﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73e8175b-8f3b-4e14-ace1-7659ab5b8c8b,NY,PreservedSpecimen,519876,"I. Schnooberger","[Frances E. Wynne No.] 3318",1944,6,23,"North America","United States of America",Virginia,"Greene Co.","Shenandoah National Park, Appalachian Trail--Pocosin Shelter to Lewis Mountain",914.4,1066.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,hutchinsiae,,"Ulota hutchinsiae (Sm.) Hammar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422515,
f2dde59a-d73a-45bf-a3dc-a2ea3a06c3a0,NY,PreservedSpecimen,523926,"I. Schnooberger","[Frances E. Wynne No.] 3318",1944,6,23,"North America","United States of America",Virginia,"Greene Co.","Shenandoah National Park, Appalachian Trail--Pocosin Shelter to Lewis Mountain",914.4,1066.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,hutchinsiae,,"Ulota hutchinsiae (Sm.) Hammar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422527,
0056131a-8c6e-4aad-bb44-8f1893d1545a,NY,PreservedSpecimen,2588186,"P. A. Rydberg",3318,1896,8,10,"North America","United States of America",Montana,,"Little Belt Pass.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,rubricaulis,"Lupinus argenteus var. rubricaulis (Greene) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850009,http://sweetgum.nybg.org/images3/1776/077/02588186.jpg
13206f38-0de2-4e36-a9ff-db3cee5e4a19,NY,PreservedSpecimen,02390988,"A. J. Henderson",3318,2007,4,23,Asia,Vietnam,"Da Nang","Hoa Vang (Distr.)","Ba Na-Nui Chua Nature Reserve, road to summit",900,,16,108.02,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calamus,bousigonii,,"Calamus bousigonii Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665300,"http://sweetgum.nybg.org/images3/2047/426/02390988-01.jpg | http://sweetgum.nybg.org/images3/2047/427/02390988-02.jpg"
4d1ca0d6-2401-46a8-b718-a21171ee60cf,NY,PreservedSpecimen,2147839,"W. A. Rodrigues",3318,1961,9,20,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada Manaus-Caracaraí, Km 19",,,-2.8137,-60.0363,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,nodosa,,"Cordia nodosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2295746,http://sweetgum.nybg.org/images3/1548/533/02147839.jpg
1c7ebb07-5f97-47ba-86b0-e34b461ac088,NY,PreservedSpecimen,01417225,"C. A. Cid Ferreira",3318,1982,10,20,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, igarapé Caiambé.",,,-3.55,-64.4,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,amazonica,,"Tovomita amazonica Poepp. & Endl. ex Walp.",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655544,http://sweetgum.nybg.org/images3/445/963/v-213-01417225.jpg
6517b034-9722-4f69-984a-412907640b14,NY,PreservedSpecimen,215054,"J. K. Small",3318,1911,2,,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, Ft. Lauderdale to Miami",,,25.9588,-80.1789,"Georeferencing Quick Reference Guide (Zermoglio et",20698,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mesadenia,angustifolia,,"Mesadenia angustifolia Rydb.",,,,,,"probable holotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632946,http://sweetgum.nybg.org/images3/517/058/00215054.jpg
d1b0e1b0-9dd4-4002-9298-204a1d5690cd,NY,PreservedSpecimen,1747232,"R. P. Belém",3318,1967,2,8,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Santa Cruz Cabrália",,,-16.2892,-39.0393,"Georeferencing Quick Reference Guide, Version 2012",1481.57,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,polygyna,,"Ouratea polygyna Engl.",,"K. Yamamoto",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953464,http://sweetgum.nybg.org/images3/913/042/1747232.jpg
31f7f5c4-bed3-4513-8b77-43169c5a8756,NY,PreservedSpecimen,787741,"R. M. Klein",3318,1962,12,6,"South America",Brazil,"Santa Catarina","Curitibanos Mun.",Marombas.,900,900,-27.2831,-50.5842,"Other source",25987,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,articulata,,"Baccharis articulata (Lam.) Pers.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236906,http://sweetgum.nybg.org/images3/1682/636/00787741.jpg
17abeff8-a8d6-4d31-a9f5-9baa27f9916c,NY,PreservedSpecimen,02446509,"P. E. A. S. Câmara",3318,2013,11,19,"South America",Brazil,"Minas Gerais","Espera Feliz Mun.","Parque Nacional do Caparaó, região de Pedra Menina, estrada entre a portaria e a Macieira",1648,,-20.4906,-41.8217,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,exquisitum,,"Sphagnum exquisitum H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615324,
112798ff-4a92-4aff-953c-736a3e3561fb,NY,PreservedSpecimen,00935902,"R. C. de Mendonça",3318,1997,11,30,"South America",Brazil,"Minas Gerais","Formoso Mun.","Estrada entre a Chapada Gaúcha e cidade de Formoso.",920,920,-15.3647,-46.0028,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,xanthocentra,subsericea,"Mimosa xanthocentra var. subsericea (Benth.) Barneby",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015591,http://sweetgum.nybg.org/images3/2261/424/00935902.jpg
2867997a-d3cc-4370-9e67-ff26e456d8f9,NY,PreservedSpecimen,807950,"R. Reitz",3318,1956,6,21,"South America",Brazil,"Santa Catarina","Luiz Alves Mun.","Braço Joaquim.",450,450,-26.7485,-48.9412,"Georeferencing Quick Reference Guide, Version 2012",1711.57,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,polyanthos,,"Hymenophyllum polyanthos (Sw.) Sw.",,"A. Sehnem",1976,5,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802399,http://sweetgum.nybg.org/images3/1842/747/00807950.jpg
810ded2e-33b5-4327-899b-6b82d1582255,NY,PreservedSpecimen,1005004,"V. L. Gomes-Klein",3318,1997,10,27,"South America",Brazil,Goiás,"Mossâmedes Mun.","Reserva Biológica Prof. José Angelo Rizzo - Serra Dourada.",,,-16.1269,-50.215,"Other source",30139,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,rigida,,"Palicourea rigida Kunth",,"P. G. Delprete",1997,10,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070781,http://sweetgum.nybg.org/images3/1987/233/01005004.jpg
b9daee34-3b44-427f-81bd-a39a191a3e7e,NY,PreservedSpecimen,1005003,"V. L. Gomes-Klein",3318,1997,10,27,"South America",Brazil,Goiás,"Mossâmedes Mun.","Reserva Biológica Prof. José Angelo Rizzo - Serra Dourada.",,,-16.1269,-50.215,"Other source",30139,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,rigida,,"Palicourea rigida Kunth",,"P. G. Delprete",1997,10,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070777,http://sweetgum.nybg.org/images3/1987/232/01005003.jpg
88a9e586-bee4-44b1-97b9-d5242320c9bb,NY,PreservedSpecimen,00923509,"G. Pedralli",3318,1990,5,24,"South America",Brazil,Tocantins,"Pequizeiro Mun.","A 9 km. de Piquizeiro em direcao a conceicao do Araguaia.",300,300,-8.53,-49.02,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Diplusodon,virgatus,,"Diplusodon virgatus Pohl",,"T. B. Cavalcanti",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005635,http://sweetgum.nybg.org/images3/1437/746/00923509.jpg
13fd94df-9c29-4977-a2e9-d98f1177a948,NY,PreservedSpecimen,02144714,"A. A. Santos",3318,2011,5,24,"South America",Brazil,Rondônia,"Porto Velho Mun.","Entrada da linha K, setor capitão Silvio, na fazenda Santa Clara, prop. D. Maria da Concerção.",105,,-9.4611,-64.7708,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327073,http://sweetgum.nybg.org/images3/1230/049/02144714.jpg
a679ed75-d550-497b-9b96-8ac09c368d28,NY,PreservedSpecimen,371081,"I. M. Haring",3318,1945,3,7,"North America","United States of America",Arizona,"Pima Co.","Romero Canyon, Santa Catalina Mountains",1127.8,1127.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,ruralis,,"Syntrichia ruralis (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724825,
9d42c615-165a-46e3-965c-9a7c20c018f8,NY,PreservedSpecimen,371137,"I. M. Haring",3318,1945,3,7,"North America","United States of America",Arizona,"Pima Co.","Romero Canyon, Santa Catalina Mountains",1127.8,1127.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,ruralis,,"Syntrichia ruralis (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724832,
a26bb932-3773-4476-94e1-214deb003659,NY,PreservedSpecimen,181833,"P. Train",3318,1939,8,9,"North America","United States of America",Nevada,"Nye Co.","Fenced meadow, Forks of San Juan Creek, w. Slope Toiyabe Range.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvipes,curvipes,"Rorippa curvipes Greene var. curvipes",,"R. L. Stuckey",1965,5,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379761,http://sweetgum.nybg.org/images3/1559/171/00181833.jpg
1a53c37c-3ef5-4cc2-b2a9-4909709048ff,NY,PreservedSpecimen,1310579,"B. K. Holst",3318,1987,3,5,"South America",Venezuela,Amazonas,"Atures Mun.","Valley of Río Coro-Coro, W of Serrania de Yutaje.",1050,,5.68,-66.15,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,heptaphyllum,ulei,"Protium heptaphyllum subsp. ulei (Swart) Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543692,http://sweetgum.nybg.org/images3/1510/421/01310579.jpg
1dde3e3d-0306-48ce-9c6f-bb697bc5b0b7,NY,PreservedSpecimen,02132943,"M. A. Howe",3318,1905,1,23,"West Indies",Bahamas,,,"near Nassau, Silver Cay",,,25.0867,-77.3612,"Georeferencing Quick Reference Guide, Version 2012",674.519,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Anadyomenaceae,Microdictyon,crassum,,"Microdictyon crassum J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279904,http://sweetgum.nybg.org/images3/1404/538/02132943.jpg
7aa79e99-6fd1-475c-883b-ee3c5d6d9956,NY,PreservedSpecimen,1274366,"J.-J. de Granville",3318,1980,1,20,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","lac situé a 1 km environ au Sud du Pic Matecho.",350,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,aracouchini,,"Protium aracouchini (Aubl.) Marchand",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514604,http://sweetgum.nybg.org/images3/366/090/v-165-01274366.jpg
ba732cc2-9e99-4814-a0ec-d43730cd0e40,NY,PreservedSpecimen,787760,"J. W. C. Harshberger",3318,1927,7,23,"South America",Brazil,"São Paulo","Campos do Jordao Mun.",,1615,1615,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,genistelloides,,"Baccharis genistelloides (Lam.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201904,http://sweetgum.nybg.org/images3/1682/644/00787760.jpg
f328cad9-1b02-4530-a035-743352af03dd,NY,PreservedSpecimen,3982722,"D. L. Topping",3318,1929,4,28,Oceania,"United States of America",Hawaii,,"Puu Peahinaia, Oahu, T.H.",488,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Adenophorus,tamariscinus,,"Adenophorus tamariscinus Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278828,http://sweetgum.nybg.org/images3/3461/913/03982722.jpg
0fc83618-dffd-4525-82f6-cfe3b5aaed31,NY,PreservedSpecimen,802841,"A. M. V. de Carvalho",3318,1991,6,15,"South America",Brazil,Bahia,"Salvador Mun.","Dunas de Itapoa, arredores da Lagoa de Abaete.",,,-12.9371,-38.3526,"Georeferencing Quick Reference Guide, Version 2012",1726.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,edmundoi,,"Lepidaploa edmundoi (G.M.Barroso) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3679,http://sweetgum.nybg.org/images3/1671/745/00802841.jpg
f3399491-8ce9-43ed-b6b6-30d893d2cc46,NY,PreservedSpecimen,489752,"E. B. Chamberlain",3318,1906,7,5,"North America","United States of America",Maine,"Somerset Co.","Pleasant Ridge Township",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,dalecarlica,,"Fontinalis dalecarlica Bruch & Schimp.",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54549,
4e30a5fa-5032-42da-aa0d-51ff336f8112,NY,PreservedSpecimen,489755,"E. B. Chamberlain",3318,1906,7,5,"North America","United States of America",Maine,"Somerset Co.","Pleasant Ridge Township",305,305,45.12,-70,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,dalecarlica,,"Fontinalis dalecarlica Bruch & Schimp.",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54552,
a32b3039-c486-4f53-99ca-a35b9450fcc8,NY,PreservedSpecimen,814346,"W. G. F. Herter",3318,1907,6,20,"South America",Uruguay,,,"Rio Pardo",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812062,http://sweetgum.nybg.org/images3/1887/068/00814346.jpg
3c0f00c2-79ed-4de5-8af1-69a8ec9728c6,NY,PreservedSpecimen,1832771,"W. W. Eggleston",3318,1903,8,19,"North America","United States of America",Vermont,"Addison Co.",Bristol,,,44.1386,-73.0773,"Georeferencing Quick Reference Guide, Version 2012",2631.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,boreale,,"Symphyotrichum boreale (Torr. & A.Gray) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2046993,http://sweetgum.nybg.org/images3/981/749/01832771.jpg
e4870406-4485-40fa-81b0-d5500d5b49ec,NY,PreservedSpecimen,01160974,"J. J. Strudwick",3318,1981,7,20,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru",800,800,-0.916667,-54.4333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,spectabilis,spectabilis,"Senna spectabilis (DC.) H.S.Irwin & Barneby var. spectabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374390,"http://sweetgum.nybg.org/images3/307/722/v-150-01160974-01.jpg | http://sweetgum.nybg.org/images3/307/723/v-150-01160974-02.jpg"
6246a140-7a97-4dee-9a29-55d1bad6eea6,NY,PreservedSpecimen,1188307,"G. T. Prance",3318,1966,11,25,"South America",Brazil,Amazonas,"Humaitá Mun.","Road Humaitá to Labrea, km. 55. Between Rios Ipixuna and Itaparana.",,,-7.49724,-63.4785,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,rhoifolium,,"Crepidospermum rhoifolium (Benth.) Triana & Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402399,http://sweetgum.nybg.org/images3/324/156/v-165-01188307.jpg
fc50490a-fe35-4ad1-a132-a45ee3277924,NY,PreservedSpecimen,194215,"W. L. Balée",3318,1987,6,16,"South America",Brazil,Maranhão,"Monçao Mun.","P.I. Guajá, Rio Turiaçu. Guajá Indians",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Renealmia,,,Renealmia,,"P. J. M. Maas; H. Maas-van de Kamer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563549,http://sweetgum.nybg.org/images3/1649/552/00194215.jpg
7528f37e-b7df-44dd-a20d-6fc4b69b6771,NY,PreservedSpecimen,3944376,"J. T. Mickel",3318,1967,8,11,"Central America","Costa Rica",Cartago,,"Cerro de la Muerte; ""Madre Selva,” 24.5 km NW of La Asuncion, near Km 67 on Interamerican Highway.",2550,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,myriocarpum,,"Hymenophyllum myriocarpum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4241549,http://sweetgum.nybg.org/images3/3351/695/03944376.jpg
1dda3ef8-1789-40ce-9bc1-5c70a9fa62b5,NY,PreservedSpecimen,1085970,"M. H. Nee",3318,1970,9,2,"North America","United States of America",Wisconsin,"Washburn Co.",,,,46.1067,-91.5828,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"Í. Granzow de la Cerda",1995,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217912,
bc0f54a7-0e51-4fe5-adfa-15c466bdf90d,NY,PreservedSpecimen,633563,"W. R. Buck",3318,1981,2,19,"West Indies","Virgin Islands (U.S.)","Saint John",,"Virgin Islands National Park, vicinity of Cruz Bay, along trail around Lind Point and then up Caneel Hill.",219.2,219.2,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662890,
d0331543-12be-451f-93b7-50ae7aaee0e0,NY,PreservedSpecimen,1681536,"K. P. Dumont","VE 3318",,,,"South America",Venezuela,Tachira,,"Along road between Zumbador and Quieniquea.",,,,,,,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,triseptatus,,"Dasyscyphus triseptatus Dennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1471311,http://sweetgum.nybg.org/images3/842/217/1681536.jpg
e0b56bb6-8cdf-44de-9a09-634ec02148bb,NY,PreservedSpecimen,528975,"J. R. Pirani",3318,1994,12,3,"South America",Brazil,"Espírito Santo","São Mateus Mun.","Praia de Guriri",,,-18.7161,-39.8589,"Other source",56510,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Niedenzuella,glabra,,"Niedenzuella glabra (Spreng.) W.R.Anderson",,"W. R. Anderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531587,http://sweetgum.nybg.org/images3/1070/886/00528975.jpg
aa3871e7-6497-4e91-a0e9-0cac3ddde13e,NY,PreservedSpecimen,35587,"R. E. Halling",3318,1980,8,23,"North America","United States of America",Vermont,"Bennington Co.","W of N Bennington, on Rt. 67, in state park campground",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,russellii,,"Boletellus russellii (Frost) E.-J.Gilbert",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194348,
715364f3-c16e-4f29-8261-c5ecd12b5f74,NY,PreservedSpecimen,02058077,"M. A. Sundue",3318,2012,9,10,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, camino hacia la mina San Francisco, margen izquierda del río San Francisco",1700,1750,6.63908,-76.2084,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,radicans,,"Trichomanes radicans Sw.",cf.;,"M. A. Sundue",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950780,http://sweetgum.nybg.org/images3/1247/041/02058077.jpg
8295d50e-26e6-4110-9113-927e9949c023,NY,PreservedSpecimen,1705063,"K. Knudsen",3318,2005,6,7,"North America","United States of America",California,"San Bernardino Co.","San Bernardino Mountains, Cactus Flats, drainage between two mountain summits east of Smarts Ranch Road, Big Bear City Quad.",567,567,34.3075,-116.791,,,Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,Acarospora,peltastica,,"Acarospora peltastica Zahlbr.",,"K. Knudsen",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901556,
dae33af4-09f6-45cb-8874-291aa926a7e7,NY,PreservedSpecimen,2965288,"C. T. Rogerson",3318,1949,10,23,"North America","United States of America","New York","Tompkins Co.","Cascadilla Glen",,,42.4401,-76.4246,"GEOLocate Web Application",7141.38,Fungi,Ascomycota,,,Ceratostomataceae,Melanospora,lagenaria,,"Melanospora lagenaria (Pers.) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3486878,http://sweetgum.nybg.org/images3/2556/525/02965288.jpg
d819443a-6a5a-42db-a8c3-f303a8e8a23b,NY,PreservedSpecimen,3357832,"J. F. Macbride",3318,1916,7,19,"North America","United States of America",Idaho,"Custer Co.","Challis Creek. Gravelly river bottom.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,pulcherrimum,pulcherrimum,"Polemonium pulcherrimum Hook. var. pulcherrimum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3696071,http://sweetgum.nybg.org/images3/2898/056/03357832.jpg
3a2f3a7f-2b10-4cd0-9423-3de505631812,NY,PreservedSpecimen,3359410,"D. Demarée",3318,1927,6,11,"North America","United States of America",Arkansas,"Izard Co.",,,,36.1303,-92.1274,"GEOLocate Web Application",2982,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675566,http://sweetgum.nybg.org/images3/2864/168/03359410.jpg
16f8435c-17ea-4f3d-9920-c5f11da4d100,NY,PreservedSpecimen,02682475,"M. A. Lewis",78-3318,1978,12,14,"South America",Ecuador,Tungurahua,,"along summit trail from Baños, Volcán Tungurahua.",3840,,-1.45,-78.43,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,crispipilum,,"Racomitrium crispipilum (Taylor) A.Jaeger",,"J. Larraín",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2960952,
965589cf-9454-4c40-a2ba-70526f917f15,NY,PreservedSpecimen,202079,"C. R. Annable",3318,1997,2,20,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, Malaysian area",,,21.38,-157.8,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,natalensis,leprieurii,"Ficus natalensis subsp. leprieurii (Miq.) C.C.Berg",,"C. C. Berg",2000,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127729,http://sweetgum.nybg.org/images3/4043/712/00202079.jpg
7fc8ac3f-a76d-4362-bab2-1c1de110dc2b,NY,PreservedSpecimen,3809479,"G. T. Johnson",3318,1938,12,,"North America","United States of America",Florida,"Seminole Co.","near Sanford",,,28.67,-81.27,,,Fungi,Ascomycota,Dothideomycetes,Trypetheliales,Trypetheliaceae,Trypethelium,catervarium,rufescens,"Trypethelium catervarium var. rufescens Müll.Arg.",,"R. C. Harris",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358822,
324bff7f-7f89-40fb-9776-f8c6c136c0e4,NY,PreservedSpecimen,3809480,"G. T. Johnson",3318,1938,12,,"North America","United States of America",Florida,"Seminole Co.","near Sanford",,,28.67,-81.27,,,Fungi,Ascomycota,Dothideomycetes,Trypetheliales,Trypetheliaceae,Trypethelium,catervarium,rufescens,"Trypethelium catervarium var. rufescens Müll.Arg.",,"R. C. Harris",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358825,
831ced8d-848b-458f-89ea-c7d13d43c1ad,NY,PreservedSpecimen,2645815,"G. P. Lewis",3318,1997,5,20,"South America",Ecuador,Loja,,"Parque Nacional de Podocarpus, Cajanuma, El Mirador.",2850,,-4.11208,-79.1727,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923304,http://sweetgum.nybg.org/images3/1856/633/02645815.jpg
c352ecf7-6e8d-486e-b067-204dfcb3e177,NY,PreservedSpecimen,02394352,"N. A. Rosa",3318,1979,9,6,"South America",Venezuela,,,"Sta. Elena, Mata Cutia",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,spruceanum,,"Protium spruceanum (Benth.) Engl.",,"D. C. Daly",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2593683,http://sweetgum.nybg.org/images3/1549/977/02394352.jpg
011a0531-0c3f-4a49-9133-63914acff01d,NY,PreservedSpecimen,1029386,"J. A. Shafer",3318,1914,7,20,"West Indies","Puerto Rico",Naguabo,,"Loma La Mina",945,945,18.2606,-65.8122,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Cybianthus,sintenisii,,"Cybianthus sintenisii (Urb.) G.Agostini",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122400,http://sweetgum.nybg.org/images3/256/466/v-265-01029386.jpg
b9944197-0441-41f8-b8d0-1cfde80005b0,NY,PreservedSpecimen,138265,"A. N. Stewart",3318,1905,8,10,"South America",Ecuador,Galápagos,,"Cowley Bay; Albemarle Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,galapagosensis,,"Verbena galapagosensis Moldenke",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142137,http://sweetgum.nybg.org/images3/536/658/00138265.jpg
2f895901-6bc0-4f46-9b29-6314ca67a464,NY,PreservedSpecimen,02684266,"A. C. Smith",3318,1938,3,4,"South America",Guyana,,,"Western extremity of Kanuku Mountains, in drainage of Takutu River",700,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Orleanesia,amazonica,,"Orleanesia amazonica Barb.Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990507,http://sweetgum.nybg.org/images3/2038/329/02684266.jpg
