﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
118a05a2-a3cd-464a-9577-c6b1de25333f,NY,PreservedSpecimen,3476141,"W. D. Longbottom",13743,2010,6,29,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, near the parking area on Noble Road",,,38.7598,-75.7232,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790667,
b03f670c-e0c0-46e9-a092-e86ac8dc1019,NY,PreservedSpecimen,3476142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790669,
77fe2015-45d2-4bb9-be89-98af0735361f,NY,PreservedSpecimen,3476143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790671,
1fba2603-557d-4704-85c2-5b175f324ea0,NY,PreservedSpecimen,3476146,"G. L. Webster",3184,1950,7,3,"North America","United States of America",Texas,"Liberty Co.","21 miles SE of Cleveland",,,30.1255,-94.8357,"GEOLocate Web Application",16378,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790677,
14424020-a61d-4c37-bb0e-e3a4c5114d33,NY,PreservedSpecimen,3476148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790681,
ebf1149d-5652-43b7-9eff-07b3496266bc,NY,PreservedSpecimen,3476154,"D. S. Correll",19637,1958,7,12,"North America","United States of America",Texas,"Jasper Co.","18 miles northwest of Jasper",,,31.1048,-94.2119,"GEOLocate Web Application",14528,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790693,
a39da06c-578d-4498-b761-e040fd7579f9,NY,PreservedSpecimen,3476155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790695,
0cccdfb0-3047-4a0b-9548-6d38a27282e4,NY,PreservedSpecimen,3476156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790697,
498fc750-17a0-4393-b7c6-7e1eff78c362,NY,PreservedSpecimen,3476157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790699,
2287a75b-caf3-4ea8-9b2c-2f4b63cdf001,NY,PreservedSpecimen,3476158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790701,
689133b0-100c-4d5c-8ebe-811a0988b7e5,NY,PreservedSpecimen,3476159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790703,
ae4581bc-89fc-4e4a-beb8-6b76c99957f3,NY,PreservedSpecimen,3476160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790704,
e82cf645-f254-40f4-877c-f214d8e5f142,NY,PreservedSpecimen,3476161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790706,
c410ac7a-7b0a-4d26-adb0-fbf49457cbfe,NY,PreservedSpecimen,3476162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790708,
139d7838-5094-439f-b30c-967ba8dd87c8,NY,PreservedSpecimen,3476163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790710,
8843ac7e-7b3d-4e5b-8454-883c166d1828,NY,PreservedSpecimen,3476164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790712,
78b1115e-74e4-498b-90f4-5f57a47b99ed,NY,PreservedSpecimen,3476165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790714,
4a82390b-a7b0-49a1-8174-4eb493435a6a,NY,PreservedSpecimen,3476166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790716,
c6162d58-f0d3-44c9-86eb-cb8342c4a758,NY,PreservedSpecimen,3476167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790718,
381721b3-8abe-4bbf-8b99-f904594370aa,NY,PreservedSpecimen,3476168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790720,
3b63caca-b1ee-428b-b434-2507bbdb29db,NY,PreservedSpecimen,3476169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790721,
9a4f63fc-790d-4db4-9005-3986246161b8,NY,PreservedSpecimen,3476170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790723,
1d4987b5-c557-4ecb-baec-bf58c93c4f7b,NY,PreservedSpecimen,3476171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790725,
5f220546-1126-4081-9e7f-7cb7b7c3affa,NY,PreservedSpecimen,3476173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790729,
69b79989-3ddd-4dce-a037-0353216e6a07,NY,PreservedSpecimen,3476177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790737,
e9168753-2cfd-4e78-b63c-138806a07991,NY,PreservedSpecimen,3476178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790739,
e56a1414-3582-453a-bc97-f32a3733e1a0,NY,PreservedSpecimen,3476179,"A. H. Holmgren",14442,1964,7,2,"North America","United States of America","North Carolina","Chatham Co.","Found frequently in wet field; Old Lystra Church Road, 4 miles south of Chapel Hill.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790741,
a43eeacc-86f9-4d30-bde6-595e72e9d58d,NY,PreservedSpecimen,3476180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790743,
8866dd89-1355-4d3b-879c-768bc3a1f54a,NY,PreservedSpecimen,3476181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790745,
886e1f3c-aade-4bbf-9b05-860b66ef293c,NY,PreservedSpecimen,3476182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790747,
4b1b7c62-ea0f-45a4-80ce-9f237832fd72,NY,PreservedSpecimen,3476183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790749,
a2c8584b-216b-453f-985b-d0a09bdfc3c9,NY,PreservedSpecimen,3476185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790753,
871bb979-7226-4106-8541-183b58d8bf6d,NY,PreservedSpecimen,3476186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790755,
1107ca97-7cf3-4f45-bba1-f8fb2a8f4cdd,NY,PreservedSpecimen,3476187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790757,
8e0e8692-d776-448c-88e5-ed8ff3660a72,NY,PreservedSpecimen,3476188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790759,
f7b6982e-8618-4c43-8846-0ce7968eb28f,NY,PreservedSpecimen,3476190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790893,
7e3363b9-48a8-44b1-af45-3fe11e4eae23,NY,PreservedSpecimen,3476191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790894,
111c2b95-b8df-4651-b4b9-e742181f8ec1,NY,PreservedSpecimen,3476192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790895,
784fd202-6c96-4a2d-824d-69f507c38ae4,NY,PreservedSpecimen,3476194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790897,
6d4bc419-0d6a-416d-b7e4-293868651f09,NY,PreservedSpecimen,3476198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790901,
bc7e2a9a-4b46-4c38-9b91-d2795f6c7780,NY,PreservedSpecimen,3476199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790902,
9ee0e5dd-59a6-4bb0-b781-4ad46503fe19,NY,PreservedSpecimen,3476201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790904,
c2dca878-46cf-451b-8e52-80ca10b36438,NY,PreservedSpecimen,3476202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790905,
94a0060c-740c-4954-ad80-ac3a276dfcb7,NY,PreservedSpecimen,3476204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790907,
ab184c66-2ea4-4488-8801-535f02593228,NY,PreservedSpecimen,3476205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790908,
f7e90142-a35b-4cfe-909f-91472521a6ca,NY,PreservedSpecimen,3476206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790909,
8977ac59-a7b1-4ff3-aa61-250296d84e7c,NY,PreservedSpecimen,3476209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790912,
930d721f-ca00-4528-a36c-607c31cbbeef,NY,PreservedSpecimen,3476210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790913,
4c70eac3-d5e8-4d2e-8d07-43118a0a3984,NY,PreservedSpecimen,3476215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790918,
f0f44191-df7e-4f59-97d7-fe523c14f85e,NY,PreservedSpecimen,3476216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790919,
acc48af8-f8e0-486c-ab17-32571d6148fc,NY,PreservedSpecimen,3476217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790920,
8d4eaa26-e588-43b6-9406-ff3fb9628271,NY,PreservedSpecimen,3476218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790921,
16a10a39-91f7-4d11-8a12-fff518b558fb,NY,PreservedSpecimen,3476220,"G. L. Webster",2986,1950,6,22,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park, near Ottine",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790923,
0d8058bf-4b02-48bb-a2d8-91c11ce8dd7d,NY,PreservedSpecimen,3476222,"W. D. Longbottom",13861,2010,7,19,"North America","United States of America",Delaware,"Sussex Co.","intersection of DE Rt. 18-404, Seashore Highway, and US Rt. 113, Dupont Blvd.",,,38.6991,-75.4043,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790925,
32f853c7-1381-4b15-8433-0feae37e72cd,NY,PreservedSpecimen,3476225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790928,
f8899983-0e2a-466d-a063-04fbc7e2a3ac,NY,PreservedSpecimen,3476226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790929,
0fb66b33-b7a3-47eb-8e15-257525bd53c2,NY,PreservedSpecimen,3476228,"A. Cronquist",5329,1948,6,15,"North America","United States of America",Georgia,"Laurens Co.","between highway and railroad tracks, 14 mi. SE. of Dublin. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790931,
488a86b2-6779-403a-94bf-7cc0f2e9ba4f,NY,PreservedSpecimen,3476229,"A. Cronquist",5582,1948,8,2,"North America","United States of America",Georgia,"Screven Co.","5 mi. NE. of Newington. Geol. Prov.: Coastal Plain",30,,32.6415,-81.4431,"GEOLocate Web Application",4626,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790932,
f33eb44c-ac03-44af-bf30-70a556069252,NY,PreservedSpecimen,3476234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790937,
6069d36c-f84a-479d-9a33-0b4ee4d893a9,NY,PreservedSpecimen,3476235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790939,
f046676e-8cea-4acd-8e2c-ee39f6b14e09,NY,PreservedSpecimen,3476238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790942,
6bb993e7-4405-43fe-a610-ab29f70ead53,NY,PreservedSpecimen,3476239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790943,
badbbeb8-1223-4186-b01e-7c9ad6ea1cf5,NY,PreservedSpecimen,3476240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790944,
c9a5d429-e01c-492c-bcfd-8f4302e1ba05,NY,PreservedSpecimen,3476245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790949,
c39f2dc8-a341-4d0d-82b8-e9346c1b13e6,NY,PreservedSpecimen,3476246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790950,
3bd37abb-7efb-4802-8bb5-07d96675a8ac,NY,PreservedSpecimen,3476251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790955,
20331620-6bfb-48fd-90a1-abadd8403a9e,NY,PreservedSpecimen,3476252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790956,
dd3519ba-738c-4107-a8ec-a7ae47ec62c9,NY,PreservedSpecimen,3476254,"W. D. Longbottom",12937,2009,9,13,"North America","United States of America",Maryland,"Wicomico Co.","Along Mount Olive Road east of Layfield Road",,,38.3011,-75.4942,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790958,
420d0363-a475-485a-bd52-0165d56fef0d,NY,PreservedSpecimen,3476255,"W. D. Longbottom",11730,2008,7,10,"North America","United States of America",Maryland,"Wicomico Co.","SW of Federalsburg, along MD Rt. 307, Williamsburg Road, near Clark Canning House Road",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790959,
859db38c-e928-47bc-88e9-b494335c8ac1,NY,PreservedSpecimen,3476256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790960,
a2a1fa49-0e87-40ed-8510-c177071bca5b,NY,PreservedSpecimen,3476257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790961,
3dc23c14-dc45-45cc-89b5-a724aa463e91,NY,PreservedSpecimen,3476259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790963,
06b08357-4d92-48a6-ba34-e14851daad95,NY,PreservedSpecimen,3476260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790964,
a2746e3d-7f84-4507-80a5-616047900a30,NY,PreservedSpecimen,3476263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790967,
e7f6dd11-7198-4356-bed3-b67f3dc08a6c,NY,PreservedSpecimen,3476264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790968,
ab3b3296-1525-4b60-9419-51266b721600,NY,PreservedSpecimen,3476266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790972,
9181a09e-e0ad-42ad-9260-af4accf712fe,NY,PreservedSpecimen,3476269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790978,
db8ba111-3f79-4c37-b3d8-33d4a18392ac,NY,PreservedSpecimen,3476270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790980,
52fa7832-1f1c-4b2f-909d-6a315433aaa4,NY,PreservedSpecimen,3476271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790982,
0fdd9a3b-9551-43d9-912c-f366b5e1f6cf,NY,PreservedSpecimen,3476272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790984,
2a3700c8-114d-4f94-b03e-b9a922856254,NY,PreservedSpecimen,3476275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790990,
