﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96fb3232-7c8d-468a-bf4e-029e6adf5515,NY,PreservedSpecimen,15703,"J. F. A. Tonduz",9950,1896,3,,"West Indies",,,,"[Dominican Republic?] ""Santo Domingo de Golfo Dulce""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,lucidus,,"Lonchocarpus lucidus Pittier",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716217,
8cb28b40-8aca-41a5-8014-8bd0ca8dd1a8,NY,PreservedSpecimen,429966,"J. F. A. Tonduz",11678,1898,2,,"Central America","Costa Rica",,,Copey,1800,1800,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cornifolia,,"Prunus cornifolia Koehne",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717712,
38d6efab-0257-4547-b391-b47f4977aef8,NY,PreservedSpecimen,429967,"J. F. A. Tonduz",11678,1898,2,,"Central America","Costa Rica",,,Copey,1800,1800,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cornifolia,,"Prunus cornifolia Koehne",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717713,
ec052400-95b4-4cf3-936d-d3c726f40a1c,NY,PreservedSpecimen,54073,"J. F. A. Tonduz",13114,1899,2,,"Central America","Costa Rica","San José",,"Forêts de Tejos[?], Los Vueltas, Tucurrique",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,microcarpa,,"Guarea microcarpa C.DC.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732595,
829fc584-b48d-494f-91c4-4cf91e39b5f2,NY,PreservedSpecimen,53511,"J. F. A. Tonduz",11945,1898,4,,"Central America","Costa Rica",,,,1800,1800,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,tonduzii,,"Cedrela tonduzii C.DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758924,
84cd746e-665e-45c0-a980-a8201101f990,NY,PreservedSpecimen,1770,"J. F. A. Tonduz",13885,1900,4,,"Central America","Costa Rica",,,Nicoya,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,nicoyana,,"Albizia nicoyana Britton & Rose",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=764592,
dae2d4e2-073f-471a-8046-0ffb7df03923,NY,PreservedSpecimen,00828653,"J. F. A. Tonduz",7093,1895,12,,"Central America","Costa Rica","San José",,"San José.",1100,1100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926546,
f898894b-e108-4c89-bd30-af84c2a585ac,NY,PreservedSpecimen,842233,"J. F. A. Tonduz",13503,1900,1,,"Central America","Costa Rica",,,"Buissons a Nicoya.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,nicoyanum,,"Combretum nicoyanum Pittier",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954768,
1837b9c2-e40f-41f3-b082-573fbe1f96d6,NY,PreservedSpecimen,966113,"J. F. A. Tonduz",,1891,,,"Central America","Costa Rica",,,"forets de l'Irazu",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Porotrichum,pittieri,,"Porotrichum pittieri Renauld & Cardot",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063561,
c0a4780d-d23f-49d9-857f-06fe0ada309a,NY,PreservedSpecimen,966114,"J. F. A. Tonduz",s.n.,1891,,,"Central America","Costa Rica",,,"forets de l'Irazu",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Porotrichum,plagiorhynchum,,"Porotrichum plagiorhynchum Renauld & Cardot",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063686,
05930f14-949b-45fb-8a2c-c95fb94bf8f8,NY,PreservedSpecimen,966115,"J. F. A. Tonduz",5710,1893,,,"Central America","Costa Rica",,,"forets du rio Naranjo",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Porotrichum,plumosum,,"Porotrichum plumosum Renauld & Cardot",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063690,
0adda757-7aef-4f96-a6d3-2a6453bed250,NY,PreservedSpecimen,966158,"J. F. A. Tonduz",[Pittier 5666],1891,,,"Central America","Costa Rica",,,"forêts del Irazú",,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Rigodium,gracile,,"Rigodium gracile Renauld & Cardot",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068324,
fd0e46de-f513-4e0a-b6bb-e570cdd988d4,NY,PreservedSpecimen,966159,"J. F. A. Tonduz",[Pittier5725],1891,,,"Central America","Costa Rica",,,"forêts à General",,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Rigodium,gracile,,"Rigodium gracile Renauld & Cardot",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068329,
94ace999-be70-4f5b-a497-89aa376e985a,NY,PreservedSpecimen,966579,"J. F. A. Tonduz",5522,,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,barbae-montis,,"Fissidens barbae-montis Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094182,
49565b4f-51fa-45be-8c0b-3cbbf3fb3974,NY,PreservedSpecimen,966580,"J. F. A. Tonduz",5522,1889,,,"Central America","Costa Rica",,,"forets du Barba",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,barbae-montis,,"Fissidens barbae-montis Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094183,
70395195-4c17-46e9-a9e6-488d90b236a4,NY,PreservedSpecimen,1584425,"J. F. A. Tonduz",17867,1913,5,,"Central America","Costa Rica",,,"Cultures a San Ramón",1200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,occidentalis,,"Senna occidentalis (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158476,
e50fca5f-7f95-407d-aa1f-4dabc2f9aaaf,NY,PreservedSpecimen,1584426,"J. F. A. Tonduz",8652,1894,3,,"Central America","Costa Rica",,,"Talamanca: Boussailles de Tsuritkeb? [illegible]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,occidentalis,,"Senna occidentalis (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158477,
1350ca85-02c5-4715-935a-a62082336251,NY,PreservedSpecimen,1041816,"J. F. A. Tonduz",s.n.,1896,3,,"Central America","Costa Rica",,,"San Domingo de Golfo Dulce",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Physocolea,semidentata,,"Physocolea semidentata Steph.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179500,
9a3c2121-e0de-40e5-ae1f-0d4189c250c8,NY,PreservedSpecimen,1059616,"J. F. A. Tonduz","[F. Stephani] 15614",1893,3,,"Central America","Costa Rica",,,"Rio Naranjo",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Taxilejeunea,tonduzana,,"Taxilejeunea tonduzana Steph.","n. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199910,
1ef4746a-715e-4de2-ae78-3db0ddce9ec7,NY,PreservedSpecimen,1093486,"J. F. A. Tonduz",5512,1890,,,"Central America","Costa Rica",,,"forets de Rancho Flores",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subproliferus,,"Campylopus subproliferus Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235893,
49893709-6e75-4fd5-bd51-e92bca375fbf,NY,PreservedSpecimen,1094108,"J. F. A. Tonduz",5507,1890,,,"Central America","Costa Rica",,,"forêts du Rancho Flores",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,pittieri,,"Dicranum pittieri Renauld & Cardot",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243004,
a59df482-7c09-415c-8086-ef04959fdb60,NY,PreservedSpecimen,1118958,"J. F. A. Tonduz",s.n.,1890,2,22,"Central America","Costa Rica",,,"Forts de Rancho Flores",2043,2043,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,sublongifolium,,"Leucobryum sublongifolium Müll.Hal.","sp. nov.",,,,,"original material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274678,
0b51f8b3-c4aa-4f9e-9704-f5354640d3da,NY,PreservedSpecimen,1104726,"J. F. A. Tonduz",8735,1894,4,,"Central America","Costa Rica",,,"Sipurio (Talamanca)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,standleyi,,"Citharexylum standleyi Moldenke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290814,
1791807d-430b-47e0-ab93-8d67b0791ee1,NY,PreservedSpecimen,1104727,"J. F. A. Tonduz",8735,1894,4,,"Central America","Costa Rica",,,"Sipurio (Talamanca)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,standleyi,,"Citharexylum standleyi Moldenke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290819,
93dd0669-07f3-40ad-bb2e-4c1cdb18aac6,NY,PreservedSpecimen,1104763,"J. F. A. Tonduz","7055[= 9955 herb. cat. Costa Rica]",1896,3,,"Central America","Costa Rica",Puntarenas,,"Santo Domingo",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,hirsuta,adpressa,"Sabicea hirsuta var. adpressa Wernham",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292050,
a76fc108-ad9e-41cc-b1cd-486861aec6d8,NY,PreservedSpecimen,1168742,"J. F. A. Tonduz",5562,1889,,,"Central America","Costa Rica",,,"chemin de la Piedra Blanca",,,,,,,Plantae,Bryophyta,,,Bryaceae,Brachymenium,brachypelma,,"Brachymenium brachypelma Müll.Hal. ex Renauld & Cardot",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311722,
51f8b326-1d70-4dd9-952a-64ac73e4ef5b,NY,PreservedSpecimen,366403,"J. F. A. Tonduz",13592,1900,6,,"Central America","Costa Rica",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,prunifolia,,"Calea prunifolia Kunth",,"J. F. Pruski",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339333,
cc1ec8a6-41bd-4c6f-be6e-7d71d95fb05e,NY,PreservedSpecimen,362764,"J. F. A. Tonduz",7058,1896,1,,"Central America","Costa Rica","San José",,"San Francisco de Guadalupe",1100,1100,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,squarrosa,squarrosa,"Bidens squarrosa Kunth var. squarrosa",,"R. Roseman",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342034,
438c4bce-9250-4477-a087-437f29e490d2,NY,PreservedSpecimen,416625,"J. F. A. Tonduz",11754,1898,2,,"Central America","Costa Rica",,,"Santa Rosa, Costa Rica",1800,1800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,subcoriaceum,,"Cirsium subcoriaceum (Less.) Sch.Bip.",,"G. B. Ownbey",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342035,
7b279868-7c3e-419d-bed1-8585a7fe0563,NY,PreservedSpecimen,434340,"J. F. A. Tonduz",7068,1895,12,,"Central America","Costa Rica","San José",,"Río Virilla",1100,1100,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,sublobata,,"Verbesina sublobata Benth.",,"J. T. Olsen",1977,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342036,
3fa15607-3a3f-4596-95f3-b3523736edc5,NY,PreservedSpecimen,360715,"J. F. A. Tonduz",801,1921,8,,"Central America",Guatemala,Guatemala,,"Guatemala city",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342712,
5abf9a78-5913-4c01-be56-fecf1a0618f8,NY,PreservedSpecimen,1585533,"J. F. A. Tonduz",697,1921,7,,"Central America",Guatemala,,,Guatemala,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,septemtrionalis,,"Senna septemtrionalis (Viv.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435348,
4c11d701-084e-482c-b705-6302985dfe38,NY,PreservedSpecimen,01190630,"J. F. A. Tonduz",13892,1900,4,,"Central America","Costa Rica",,,"Environs de Nicoya.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,lanceolatum,,"Pithecellobium lanceolatum (Humb. & Bonpl. ex Willd.) Benth.",,"N. L. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451028,
8a28ca83-e6aa-4638-aaa0-ec02d8a0c7f6,NY,PreservedSpecimen,01243618,"J. F. A. Tonduz",5542,1890,,,"Central America","Costa Rica",,,"forets de Rancho Flores",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,scleropelma,,"Macromitrium scleropelma Renauld & Cardot",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465960,
6a995036-4397-44ce-88d9-e5bb9fb4f5b9,NY,PreservedSpecimen,1210143,"J. F. A. Tonduz",13895,1900,4,,"Central America","Costa Rica",,,"siches de Nicoya.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497062,
49b146fc-d547-4aa4-9aae-0a64f8fd8323,NY,PreservedSpecimen,1272463,"J. F. A. Tonduz",5656,1893,9,,"Central America","Costa Rica",,,"Bois de la vallei du Rio Tuis, Bassin du Reventazon",600,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,platyphyllum,,"Lepidopilum platyphyllum Renauld & Cardot",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501909,
5af804ad-d530-4c01-a15e-c3c493a07bcc,NY,PreservedSpecimen,01257185,"J. F. A. Tonduz",s.n.,1891,,,"Central America","Costa Rica",,,"forets de L'Irazu",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pellucens,,"Thuidium pellucens (Renauld & Cardot)",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502449,
3dfb8003-f598-4a7f-8584-323f64df2447,NY,PreservedSpecimen,1272547,"J. F. A. Tonduz",5697,1893,,,"Central America","Costa Rica",,,"forêts du Rio Naranjo",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Pilotrichum,mucronatum,elongatum,"Pilotrichum mucronatum var. elongatum Renauld & Cardot",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504969,
2818f103-6921-4625-bac8-e7b2598e3521,NY,PreservedSpecimen,01278624,"J. F. A. Tonduz",13562,1899,12,,"Central America","Costa Rica",,,Nicoya,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,cliffortiana,,"Dalea cliffortiana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521902,
4957f75c-5f13-4f4d-9bd1-1797a750fa32,NY,PreservedSpecimen,01278864,"J. F. A. Tonduz",10915,1896,10,,"Central America","Costa Rica",,,"C. au bord de la vaie ferree a Ochomago",1532,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,exserta,,"Dalea exserta (Rydb.) Gentry",,"R. C. Barneby",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524372,
4a49d991-99e5-4096-aa3d-507ab1df0876,NY,PreservedSpecimen,01300047,"J. F. A. Tonduz",13531,1900,1,,"Central America","Costa Rica",,,"Forets des collines de Nicoya.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,adinocephala,,"Albizia adinocephala (Donn.Sm.) Britton & Rose",,"N. L. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618610,
41f5b252-b8b4-494f-b05a-ca836b386d4f,NY,PreservedSpecimen,01300048,"J. F. A. Tonduz",8932,1894,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,adinocephala,,"Albizia adinocephala (Donn.Sm.) Britton & Rose",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618615,
29d5e877-7c7c-4447-88a6-ace7ed472b8c,NY,PreservedSpecimen,01452483,"J. F. A. Tonduz",7901,1893,2,,"Central America","Costa Rica",,,"Derriere les hôpitaux de San José",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694776,
e37ea84f-3710-4226-a8c7-e3513313f1dc,NY,PreservedSpecimen,01452681,"J. F. A. Tonduz",1136,1892,,,"Central America","Costa Rica",,,"Buissons le long de la voie ferrée prés San José",1200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,,"Mimosa albida Humb. & Bonpl. ex Willd.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1702256,
1764a805-26d9-470c-9270-8e0fe669098f,NY,PreservedSpecimen,01452682,"J. F. A. Tonduz",1136,1892,10,,"Central America","Costa Rica",,,"Buissons le long de la voie ferrée prés San José",1200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,,"Mimosa albida Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1702257,
93847807-84e1-4fe2-8e94-bec4e930cba1,NY,PreservedSpecimen,01476648,"J. F. A. Tonduz",10339,1896,3,,"Central America","Costa Rica",,,"Bord du Pacifique a Santo Domingo de Golfo Dulce.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,grandis,,"Cassia grandis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740274,
54600297-49b5-485b-8084-a542be98a71f,NY,PreservedSpecimen,01476649,"J. F. A. Tonduz",10339,1896,3,,"Central America","Costa Rica",,,"Bord du Pacifique a Santo Domingo de Golfo Dulce.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,grandis,,"Cassia grandis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740282,
10346b2a-6a8f-42c7-af24-380f92b0f34a,NY,PreservedSpecimen,1672887,"J. F. A. Tonduz",155126,1897,10,,"Central America","Costa Rica",,,"America centralis. Vallee de Cuis",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959039,
2da11612-2f16-47e0-a9fc-39f7529ba1e8,NY,PreservedSpecimen,1672901,"J. F. A. Tonduz",15512,1893,3,,"Central America","Costa Rica",,,"In silvis ad flumen Naranjo 200-250 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959053,
6fbbdf71-0e63-4538-ae3c-baba1814b596,NY,PreservedSpecimen,1749021,"J. F. A. Tonduz",15550,1893,3,,"Central America","Costa Rica",,,"In silvis ad flumen Naranjo 200-250 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,cornuta,,"Ceratolejeunea cornuta (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960198,
8d1a3442-136b-495d-ba89-9c3ff1e001dd,NY,PreservedSpecimen,01861760,"J. F. A. Tonduz",s.n.,1891,,,"Central America","Costa Rica",,,"forets de l'Irazu.",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Rhaphidostegium,conterminum,,"Rhaphidostegium conterminum Renauld & Cardot",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147161,
80e2025b-a09e-45b5-b3cd-de2057d68614,NY,PreservedSpecimen,01861935,"J. F. A. Tonduz",s.n.,,,,"Central America","Costa Rica",,,"forets du Rancho Flores",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Rhaphidostegium,obliquerostratum,drepanioides,"Rhaphidostegium obliquerostratum var. drepanioides Renauld & Cardot",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157348,
1b72083c-748d-411c-9ae2-c5858c14826b,NY,PreservedSpecimen,1917486,"J. F. A. Tonduz","[Pl. cost.9903]",1890,,,"Central America","Costa Rica",,,"forets du Barba.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,barbensis,,"Dicranella barbensis Renauld & Cardot",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2176458,
f2919d5d-c9a6-43bc-915d-c9f67d8d2c72,NY,PreservedSpecimen,2080554,"J. F. A. Tonduz",5560,1890,,,"Central America","Costa Rica",,,"Forets de Rancho Flores.",,,,,,,Plantae,Bryophyta,,,Bryaceae,Brachymenium,pittieri,,"Brachymenium pittieri Renauld & Cardot",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239669,
d3395fe9-5622-459c-918e-5aaabb4bf869,NY,PreservedSpecimen,02234505,"J. F. A. Tonduz","A. J. Mix Taphrina T-423",1900,,,"Central America","Costa Rica",,,"San José",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,tonduziana,,"Taphrina tonduziana Henn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421259,
44f96936-7eb3-4741-8049-a5e9a5af1386,NY,PreservedSpecimen,2246913,"J. F. A. Tonduz",s.n.,1889,,,"Central America","Costa Rica","San José",,"entre San José y Desamparados.",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Erythrodontium,longisetum,,"Erythrodontium longisetum (Hook.) Paris",,"P. Majestyk",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454136,
de33c318-b920-4063-88b4-9e7be768923e,NY,PreservedSpecimen,02313786,"J. F. A. Tonduz",1893,,,,"Central America","Costa Rica",,,"San Marcos de Dota.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,isopterygioides,,"Mittenothamnium isopterygioides (Renauld & Cardot) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470043,
b983aa53-fcd7-4b29-bdc4-2b68e4ecf737,NY,PreservedSpecimen,2313897,"J. F. A. Tonduz",s.n.,1889,,,"Central America","Costa Rica",,,"llanos d'Alajuelita.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,lehmannii,,"Mittenothamnium lehmannii (Besch.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470959,
518cb81d-79df-43fd-92fa-100f4280b7c3,NY,PreservedSpecimen,02314325,"J. F. A. Tonduz",s.n.,1894,,,"Central America","Costa Rica",,,"La Verbena, près Alajuelita.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Microthamnium,rostratulum,,"Microthamnium rostratulum Renauld & Cardot",,,,,,"possible syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471931,
a9a4791b-345c-48e6-8216-f6ef1c026cde,NY,PreservedSpecimen,2434620,"J. F. A. Tonduz",7478,,,,"Central America","Costa Rica","San José",,"La Palma.",1460,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Centradenia,inaequilateralis,,"Centradenia inaequilateralis (Schltdl. & Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655641,
82092593-7fb5-4fd4-a7d1-01c1bef07e86,NY,PreservedSpecimen,2434630,"J. F. A. Tonduz",s.n.,1893,6,,"Central America","Costa Rica",,,"Parois d'une canalisation á San Francisco de Guadalupe.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Centradenia,inaequilateralis,,"Centradenia inaequilateralis (Schltdl. & Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655651,
f5a0c60b-acfe-4b53-9aa6-4cc5c194e3b7,NY,PreservedSpecimen,2540728,"J. F. A. Tonduz",7042,,,,"Central America","Costa Rica","San José",,"S. Francisco de Guadalupe.",1100,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,floribundum,,"Monochaetum floribundum (Schltdl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803302,
3bb8a346-d5cc-44ad-a447-256958e7e474,NY,PreservedSpecimen,2540748,"J. F. A. Tonduz",12464,1898,8,20,"Central America","Costa Rica",,,"[Illegible] au bord de la route de La Palma.",1550,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,floribundum,,"Monochaetum floribundum (Schltdl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803326,
27eeb5ed-d939-43c9-8aa9-45cedcb6e32a,NY,PreservedSpecimen,2540807,"J. F. A. Tonduz",7475,,,,"Central America","Costa Rica","San José",,"La Palma.",1540,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,floribundum,,"Monochaetum floribundum (Schltdl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803415,
59954be0-bd9b-4fff-868e-e06c36cb6e2b,NY,PreservedSpecimen,2540809,"J. F. A. Tonduz",s.n.,1898,8,20,"Central America","Costa Rica",,,"[Illegible] bord de la [route] de La Palma.",1550,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,floribundum,,"Monochaetum floribundum (Schltdl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803417,
6bafc1fb-f959-4f32-93cc-edd760050c68,NY,PreservedSpecimen,2532459,"J. F. A. Tonduz",9340,,,,"Central America","Costa Rica",,,"Forits de Shiroses. Talamanca.",100,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,neomicrantha,,"Miconia neomicrantha Judd & Skean",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806237,
