﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3677eb32-ffaf-4b9f-a088-4b396bd76bf4,NY,PreservedSpecimen,2465925,"W. L. McAtee",2032,1911,6,20,"North America","United States of America",Arkansas,,"Big Lake",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683263,http://sweetgum.nybg.org/images3/1678/608/02465925.jpg
1f1f1558-6e58-4a8a-bde0-9e62a9e5e6a3,NY,PreservedSpecimen,2465880,"C. Wright",1857,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683218,http://sweetgum.nybg.org/images3/1678/563/02465880.jpg
cf785ea4-89eb-4940-bf8b-b1df5b81344f,NY,PreservedSpecimen,2465897,"H. C. Hanson",s.n.,1918,12,2,"North America","United States of America",Texas,,"Bay shore near mouth of Cedar Bayou",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683235,http://sweetgum.nybg.org/images3/1678/580/02465897.jpg
212caf91-b3a7-4b6c-ba09-1d6009c66719,NY,PreservedSpecimen,02465876,"M. H. Nee",43913,1993,9,20,"North America","United States of America",Texas,"Grayson Co.","Sneed Environmental Researcg Area of Austin College, 1.5 km N of Hwy. 82, 12.5 km W of intersection of Hwys. 82 and 1417, ca 17 km WNW of Sherman. Old ranch, rolling topography. Alt: 210 m",,,33.68,-96.78,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683209,http://sweetgum.nybg.org/images3/1678/559/02465876.jpg
b03a668b-f40e-4905-99a1-e05ee1f23334,NY,PreservedSpecimen,2465895,"M. H. Nee",44035,1993,10,4,"North America","United States of America",Texas,"Grayson Co.","Low flat area .5 Mi SSE of Luella, along Hwy. 11 and bridge over creek",,,33.57,-96.55,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683233,http://sweetgum.nybg.org/images3/1678/578/02465895.jpg
61556113-3d76-4c51-a86c-c211ef94aaf8,NY,PreservedSpecimen,2465889,"D. Goldman",1098,1997,5,27,"North America","United States of America",Texas,"Travis Co.","On property of Austin Seminary, just to the south of Waller Creek, downslope of a fairly new building, and to the north of W. 27th st",,,30.2925,-97.7377,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683227,http://sweetgum.nybg.org/images3/1678/572/02465889.jpg
3bb758dc-7975-452c-bb85-a25338c8685e,NY,PreservedSpecimen,2465893,"D. Goldman",1098,1997,5,27,"North America","United States of America",Texas,"Travis Co.","On the property of the Austin Seminary, just to the south of Waller Creek, downslope of a fairly new building, and to the N of W 27th st",,,30.2925,-97.7377,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683231,http://sweetgum.nybg.org/images3/1678/576/02465893.jpg
8e9103c1-f62d-4402-886c-225b54a0d209,NY,PreservedSpecimen,2465892,"D. S. Seigler",15751,2003,8,16,"North America","United States of America",Texas,"Dimmit Co.","Edge of road, North Jay Pasture, 1.5 mi N of lab building, Chaparral Wildlife Management Area, 8 Mi W of Artesia Wells",,,28.2799,-99.4164,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683230,http://sweetgum.nybg.org/images3/1678/575/02465892.jpg
26f0b5e7-6348-46eb-be61-a96ab86c69c6,NY,PreservedSpecimen,02518755,"W. S. Judd",2897,1980,11,,"North America","United States of America",Florida,"Lafayette Co.","Troy Springs (ca. 5 mi. W of Branford); S34, T5S, R13E.",,,30.005,-83.0044,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2756904,
2c0b91c6-72e4-4c93-815e-e2232e107e5b,NY,PreservedSpecimen,2465927,"S. T. McDaniel",8002,1966,11,12,"North America","United States of America",Florida,"Suwannee Co.","Suwanee River State Park near Ellaville, T1S, R12E, S19, tree ca 50 ft tall near junction of creek and Suwanee River",,,30.3846,-83.1569,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683265,http://sweetgum.nybg.org/images3/1678/610/02465927.jpg
9eec851c-22b5-49d0-97b3-402e6ede5bee,NY,PreservedSpecimen,03032498,"R. F. C. Naczi",16771,2017,5,1,"North America","United States of America",Texas,"Nueces Co.","9.3 mi NNE of Banquete, along S side of Nueces River, 0.7 mi E of its crossing by route 666",,,27.9384,-97.7649,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261290,http://sweetgum.nybg.org/images3/2373/327/03032498.jpg
98266948-6576-4318-b5ac-3010d7d57d8c,NY,PreservedSpecimen,03032515,"R. F. C. Naczi",16755,2017,5,1,"North America","United States of America",Texas,"Live Oak Co.","1.8 mi E of community of George West, along W side of Nueces River, N of its crossing by route 59",,,28.3341,-98.087,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261582,http://sweetgum.nybg.org/images3/2373/333/03032515.jpg
