﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb69a3b2-d54c-4bb7-b9af-ce8c77d2f2df,NY,PreservedSpecimen,458965,"R. M. Harley",19862,1977,3,23,"South America",Brazil,Bahia,,"Livramento do Brumado. Just north of Livramento do Brumado on the road to Vila do Rio de Contas. Below the Livramento waterfall on the Rio Brumado",460,460,-13.65,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533866,http://sweetgum.nybg.org/images3/1984/511/00458965.jpg
259ef291-d02e-4f35-828d-1c01bd1f948d,NY,PreservedSpecimen,449025,"R. M. Harley",21519,1981,8,11,"South America",Brazil,Bahia,,"Basin of the Upper Sao Francisco River. Ca. 28km SE of Bom Jesus da Lapa, on teh Caitité road. F4",500,500,-13.38,-43.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533865,http://sweetgum.nybg.org/images3/1984/493/00449025.jpg
a6caf996-c11b-42ce-8577-409244251d3e,NY,PreservedSpecimen,449023,"R. M. Harley",21402,1980,4,16,"South America",Brazil,Bahia,,"Basin of the Upper Sao Francisco River. Ca. 28km SE of Bom Jesus da Lapa, on teh Caitité road. F4",500,500,-13.38,-43.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533863,http://sweetgum.nybg.org/images3/454/590/v-149-00449023.jpg
2e37d6bd-f24f-449d-a70c-0fdbd58cfc05,NY,PreservedSpecimen,449024,"R. M. Harley",21416,1980,4,16,"South America",Brazil,Bahia,,"Basin of the Upper Sao Francisco River. Ca. 28km SE of Bom Jesus da Lapa, on teh Caitité road. F4",500,500,-13.38,-43.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533864,http://sweetgum.nybg.org/images3/1984/492/00449024.jpg
422455e3-aca3-4fd9-b7d1-04f25c537c31,NY,PreservedSpecimen,449022,"R. M. Harley",18971,1977,2,23,"South America",Brazil,Bahia,,"Serra do Açuruá. 47.8km NW along road from Gentio do Ouro to Sao Inacio",500,600,-11.18,-42.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533862,http://sweetgum.nybg.org/images3/1984/491/00449022.jpg
38377160-be82-4f22-834b-62569ff2c7a0,NY,PreservedSpecimen,458958,"G. P. Lewis",1076,1982,1,15,"South America",Brazil,Bahia,,"Trackway from rodovia BR 235 to Curral Novo on route to Fundaçao Ruralista in SE Piauí. (Exact locality not known as speedometer of landrover broken!)",,,-9.02,-41.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533871,http://sweetgum.nybg.org/images3/1984/505/00458958.jpg
822f9d27-fd29-497d-ab8b-3c286385a6f5,NY,PreservedSpecimen,458959,"G. P. Lewis",1871,1991,3,25,"South America",Brazil,Bahia,,"10km S of Livramento do Brumado on road to Brumado. Beside picada leading from farmstead to quartzite outcrop",,,-13.72,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533858,http://sweetgum.nybg.org/images3/1984/506/00458959.jpg
c00549f8-5a5f-4b68-8023-c665df3716bd,NY,PreservedSpecimen,458960,"G. P. Lewis",CFCR7491,1984,12,23,"South America",Brazil,Bahia,,"Oeste de Jacobina. Serra do Tombador, estrada para Lagoa Grande",850,850,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533872,http://sweetgum.nybg.org/images3/1984/507/00458960.jpg
15d5f88e-bfe7-4a06-939b-88404e271134,NY,PreservedSpecimen,449018,"H. M. Curran",281,1918,5,15,"South America",Brazil,Bahia,,"Rio Branco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533870,http://sweetgum.nybg.org/images3/1984/490/00449018.jpg
9259a675-6a88-4da4-bd2f-a2f6871ed457,NY,PreservedSpecimen,458964,"H. M. Curran",149,1918,5,7,"South America",Brazil,Bahia,,Bomfim,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533869,http://sweetgum.nybg.org/images3/1984/510/00458964.jpg
b65e7847-dc40-48f4-ba8f-90dd568e7091,NY,PreservedSpecimen,551423,"E. J. Alexander",173,1944,12,26,"North America",Mexico,Oaxaca,"Santo Domingo Tehuantepec Mun.","Hill on plain of Tehuantepec, Oax.",,,16.3239,-95.2381,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"H. S. Irwin",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346823,http://sweetgum.nybg.org/images3/496/397/00551423.jpg
62c03974-53cf-4a53-a6d1-457c4f996783,NY,PreservedSpecimen,01015528,"B. R. Silva",1443,2005,7,16,"South America",Brazil,Bahia,"Iuiú Mun.","Estrada Iuiu para Malhada, via Ponte Nova e Julião.",500,500,-14.3983,-43.6081,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107358,http://sweetgum.nybg.org/images3/384/246/v-149-01015528.jpg
78d139bd-6cd7-4774-a895-74513887319c,NY,PreservedSpecimen,458971,"P. von Luetzelburg",12739,1927,9,,"South America",Brazil,Paraíba,,"Parahyba do Norte; Serra do Araripe. Piancó",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533868,http://sweetgum.nybg.org/images3/454/597/v-149-00458971.jpg
8932e3e2-5792-48fe-bd8a-397b6bb7a904,NY,PreservedSpecimen,00957753,"F. de A. Viana",s.n.,1982,6,30,"South America",Brazil,Ceará,"Aiuaba Mun.","Estaçao Ecológica",,,-6.5736,-40.1233,"Other source",68662,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017735,http://sweetgum.nybg.org/images3/1986/591/00957753.jpg
e603b901-735b-4f0a-b7d9-811105ee5e16,NY,PreservedSpecimen,00957750,Aparecida,s.n.,1984,10,5,"South America",Brazil,Ceará,"Fortaleza Mun.","Campus do Pici",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017728,http://sweetgum.nybg.org/images3/1986/588/00957750.jpg
7ac6a2b2-fecb-41ac-bfbb-6f3bca3cf87d,NY,PreservedSpecimen,00957751,Aparecida,s.n.,1984,10,17,"South America",Brazil,Ceará,"Fortaleza Mun.","Campus do Pici",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017730,http://sweetgum.nybg.org/images3/1986/589/00957751.jpg
6f95588f-f28c-432a-b953-4b0cf6000a7f,NY,PreservedSpecimen,00957752,"A. G. Fernandes",s.n.,1981,2,26,"South America",Brazil,Ceará,"Meruoca Mun.","Sitio Santo Antônio",,,-3.5419,-40.455,"Other source",14054,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017733,http://sweetgum.nybg.org/images3/1986/590/00957752.jpg
