﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b41593c9-af4b-4e75-8e92-78b488010aac,NY,PreservedSpecimen,2559807,"J. K. Small",12894,1926,5,12,"North America","United States of America",Florida,,"Chinsegut Hill, north of Brooksville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,herbacea,"Amorpha herbacea var. herbacea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804679,
34b934ff-7730-43f2-ae94-d5bde1ca7fb5,NY,PreservedSpecimen,2559808,"H. D. D. Ripley",7348,1946,5,17,"North America","United States of America","South Carolina","Lexington Co.","w. of Lexington",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,herbacea,"Amorpha herbacea var. herbacea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804680,
e60cce2a-98a3-4527-b79f-f21b2d174ea4,NY,PreservedSpecimen,2559809,"J. K. Small",10611,1922,8,27,"North America","United States of America",Florida,,"Pinelands near Salt Springs, Myakka Peninsula",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,herbacea,"Amorpha herbacea var. herbacea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804681,
da8d545a-ba4c-4cfd-96b3-918502a050d4,NY,PreservedSpecimen,2559810,"J. K. Small",s.n.,1928,5,,"North America","United States of America",Florida,"Hernando Co.",,,,28.5518,-82.3944,"GEOLocate Web Application",3671,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,herbacea,"Amorpha herbacea var. herbacea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804682,
7d99a79a-dbc4-4f34-9148-076a69a8efe4,NY,PreservedSpecimen,2559811,"A. H. Curtiss",573,,6,,"North America","United States of America",Florida,"Sumter Co.",,,,28.6542,-82.0673,"GEOLocate Web Application",41483,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,herbacea,"Amorpha herbacea var. herbacea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804683,
de7001f8-35fa-46ca-8d99-0651f6fcd47b,NY,PreservedSpecimen,02679466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,floridana,"Amorpha herbacea var. floridana (Rydb.) Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951432,
750611f0-a28d-4831-b65f-f35d77876225,NY,PreservedSpecimen,2559799,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Florida,"Hillsborough Co.","Tampa Bay, Sea Beach",,,27.7541,-82.4498,"Georeferencing Quick Reference Guide (Zermoglio et",36248,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,floridana,"Amorpha herbacea var. floridana (Rydb.) Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804646,http://sweetgum.nybg.org/images3/1968/795/02559799.jpg
570d7325-0fab-464c-ae8a-5fb7d07e508b,NY,PreservedSpecimen,2559736,"J. P. Standley",491,1917,5,,"North America","United States of America",Florida,"Lee Co.","Mullock Creek District, about 8 miles southeast of Fort Myers",,,26.5244,-81.8723,"GEOLocate Web Application",16774,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804577,http://sweetgum.nybg.org/images3/1968/733/02559736.jpg
6a928114-fa7a-4c90-abe5-b9bfa1597b41,NY,PreservedSpecimen,2559796,"H. B. Croom",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,floridana,"Amorpha herbacea var. floridana (Rydb.) Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804643,http://sweetgum.nybg.org/images3/1968/792/02559796.jpg
a4f61083-f347-4db4-9089-01310a304b78,NY,PreservedSpecimen,2559771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804612,http://sweetgum.nybg.org/images3/3858/541/02559771.jpg
eb12d98f-1d7c-4385-bf60-5fdfbed0e5f8,NY,PreservedSpecimen,2559800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,floridana,"Amorpha herbacea var. floridana (Rydb.) Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804647,http://sweetgum.nybg.org/images3/3858/542/02559800.jpg
44f37d32-2127-4542-842e-e973f8092cef,NY,PreservedSpecimen,2559750,"S. R. Hill",25098,1993,6,5,"North America","United States of America","South Carolina","McCormick Co.","Sumter National Forest, Edgefield district, compartment 299, stand 12. Stevens Creek at Co. Rt. 21 crossing",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804591,http://sweetgum.nybg.org/images3/1968/747/02559750.jpg
85d7918c-373d-4494-8677-c0e2799f07a8,NY,PreservedSpecimen,2559777,"S. R. Hill",23790,1992,7,16,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, west end, Co. Rt. 71, south of creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804618,http://sweetgum.nybg.org/images3/1968/773/02559777.jpg
beb2f154-0283-4fa5-ad17-1b3d937617e1,NY,PreservedSpecimen,2559778,"S. R. Hill",22332,1991,6,2,"North America","United States of America","South Carolina","McCormick Co.","Old AME church cemetery, Spring Grove Church, Co.Rt. 91, 2.5 mi SW of Co. Rt. 81",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804619,http://sweetgum.nybg.org/images3/1968/774/02559778.jpg
47f41f80-5514-4e87-9d92-25ef5de4398c,NY,PreservedSpecimen,2559760,"G. V. Nash",1976,,,,"North America","United States of America",Florida,"Lake Co.","Lake Ella",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804601,
e9bf02aa-213f-4bc3-a7c8-3beb85107b44,NY,PreservedSpecimen,2559782,"G. V. Nash",1147,1894,7,1,"North America","United States of America",Florida,"Lake Co.","in the vicinity of Eustis, high pine land near Lake Ella",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804623,
