﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c87906ea-3ecb-4dc8-bedf-d5a3df0ff4a4,NY,PreservedSpecimen,4009180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313612,http://sweetgum.nybg.org/images3/3693/814/04009180.jpg
f1a8e478-6480-4a1d-9267-e9c1b1faa5d8,NY,PreservedSpecimen,4009181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313613,http://sweetgum.nybg.org/images3/3693/815/04009181.jpg
b3c81516-ed09-411f-be8f-4703a6b69182,NY,PreservedSpecimen,4009182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313614,http://sweetgum.nybg.org/images3/3693/816/04009182.jpg
21252eba-c6df-4205-a400-ba0fd8bc3f5f,NY,PreservedSpecimen,4009183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313615,http://sweetgum.nybg.org/images3/3693/817/04009183.jpg
d6a5d9aa-3991-42ea-b9a0-94f93c347524,NY,PreservedSpecimen,4009184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313616,http://sweetgum.nybg.org/images3/3693/818/04009184.jpg
7b9864a8-7ab2-4d9b-87f3-e3cd4cc301ef,NY,PreservedSpecimen,4009185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313617,http://sweetgum.nybg.org/images3/3693/819/04009185.jpg
1378a286-44db-4b6d-8f8c-d0047ca452c5,NY,PreservedSpecimen,4009189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313621,http://sweetgum.nybg.org/images3/3693/823/04009189.jpg
1b718c34-b710-4979-9220-8c4fb9e0f7d7,NY,PreservedSpecimen,4009190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313622,http://sweetgum.nybg.org/images3/3693/824/04009190.jpg
41b7c65f-a7ed-4ef2-9149-efd803b094d3,NY,PreservedSpecimen,4009191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313623,http://sweetgum.nybg.org/images3/3693/825/04009191.jpg
c3ed22dc-362e-4257-8ef9-6cff31d27906,NY,PreservedSpecimen,4009192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313624,http://sweetgum.nybg.org/images3/3693/826/04009192.jpg
26636b77-f99b-4605-a4a0-5261dffe947e,NY,PreservedSpecimen,4009193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313625,http://sweetgum.nybg.org/images3/3693/827/04009193.jpg
8dc6b15e-3a19-48fb-b361-f4a1cb42f008,NY,PreservedSpecimen,4009194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313626,http://sweetgum.nybg.org/images3/3693/828/04009194.jpg
9e1e2c38-46df-4f69-8fc5-249e2bb12b6a,NY,PreservedSpecimen,4009195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313627,http://sweetgum.nybg.org/images3/3693/829/04009195.jpg
32264502-5ba6-4674-a373-4af1630c4200,NY,PreservedSpecimen,4009196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313628,http://sweetgum.nybg.org/images3/3693/830/04009196.jpg
62baaa28-f2ed-40ae-adc4-9b391fc5fbff,NY,PreservedSpecimen,4009198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313630,http://sweetgum.nybg.org/images3/3693/832/04009198.jpg
8214d3be-f5b2-4188-9cc1-197089c83e86,NY,PreservedSpecimen,4009199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313631,http://sweetgum.nybg.org/images3/3693/833/04009199.jpg
8ab5c0c4-4f5b-4982-9fab-487093ea4905,NY,PreservedSpecimen,4009200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313632,http://sweetgum.nybg.org/images3/3693/834/04009200.jpg
2b59f9b4-8e08-4327-bde4-f05425ee1400,NY,PreservedSpecimen,4009201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313633,http://sweetgum.nybg.org/images3/3693/835/04009201.jpg
a2944be8-5d58-42d9-9d1b-c6102bb4182c,NY,PreservedSpecimen,4009202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313634,http://sweetgum.nybg.org/images3/3693/836/04009202.jpg
b9e5b53b-2299-428a-bad6-e7c217bd1473,NY,PreservedSpecimen,4009203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313635,http://sweetgum.nybg.org/images3/3693/837/04009203.jpg
7d229511-9138-4b2f-b648-e7c45ef6d163,NY,PreservedSpecimen,4009204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313636,http://sweetgum.nybg.org/images3/3693/838/04009204.jpg
586d9162-18ab-48a5-9c19-3accaac0d4f6,NY,PreservedSpecimen,4009205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313637,http://sweetgum.nybg.org/images3/3693/839/04009205.jpg
f9489d4e-5d60-493f-821f-3c0520e66350,NY,PreservedSpecimen,4009206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313638,http://sweetgum.nybg.org/images3/3693/840/04009206.jpg
87d265f5-c892-4822-8b0f-fbca66b44ed9,NY,PreservedSpecimen,4009209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313641,http://sweetgum.nybg.org/images3/3693/843/04009209.jpg
29c258d3-bbb0-4781-9a9f-6b95a031156e,NY,PreservedSpecimen,4009210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313642,http://sweetgum.nybg.org/images3/3693/844/04009210.jpg
682cfe1c-73c7-4f74-a6a7-c85272908f65,NY,PreservedSpecimen,4009211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313643,http://sweetgum.nybg.org/images3/3693/845/04009211.jpg
658b89c2-60c9-4c17-8b64-a94529a2d5dd,NY,PreservedSpecimen,4009212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313644,http://sweetgum.nybg.org/images3/3693/846/04009212.jpg
a551cb1e-304f-477b-9bae-7bd1ad4078c3,NY,PreservedSpecimen,4009214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313646,http://sweetgum.nybg.org/images3/3693/848/04009214.jpg
9c05075e-41fe-4bd9-b1eb-a3db48373ef3,NY,PreservedSpecimen,4009215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313647,http://sweetgum.nybg.org/images3/3693/849/04009215.jpg
5ef1279c-56bb-4cac-97df-9d7f9755cabc,NY,PreservedSpecimen,4009281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313716,http://sweetgum.nybg.org/images3/3693/853/04009281.jpg
107e84be-3c4a-42c0-97dd-61b269613934,NY,PreservedSpecimen,4009282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313717,http://sweetgum.nybg.org/images3/3693/854/04009282.jpg
bf223b79-c2af-4e8e-a09d-33c626c2f2bf,NY,PreservedSpecimen,4009283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313718,http://sweetgum.nybg.org/images3/3693/855/04009283.jpg
2b21639d-dd4a-461e-8edf-d455575fbacd,NY,PreservedSpecimen,4009284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313719,http://sweetgum.nybg.org/images3/3693/856/04009284.jpg
e52b6f66-98fc-4c51-bd84-91265de9babb,NY,PreservedSpecimen,4009287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313722,http://sweetgum.nybg.org/images3/3693/859/04009287.jpg
c92f5e1d-9352-4aae-9382-7428ab0f3b95,NY,PreservedSpecimen,4009289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313724,http://sweetgum.nybg.org/images3/3693/861/04009289.jpg
a036dd7b-fc02-4079-8089-00b82e19a315,NY,PreservedSpecimen,4009290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313725,http://sweetgum.nybg.org/images3/3693/862/04009290.jpg
64dc98ee-2501-4d59-8b77-69dd246e11ab,NY,PreservedSpecimen,4009291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313726,http://sweetgum.nybg.org/images3/3693/863/04009291.jpg
2996bd95-2377-4e4f-b56b-8ddb7d71016e,NY,PreservedSpecimen,4009292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313727,http://sweetgum.nybg.org/images3/3693/864/04009292.jpg
2334fea2-173e-473b-a3d2-c89bd6199b7e,NY,PreservedSpecimen,4009295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313730,http://sweetgum.nybg.org/images3/3693/867/04009295.jpg
c39d9fdb-7044-4296-aaf9-7969d10b54d5,NY,PreservedSpecimen,4009296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313731,http://sweetgum.nybg.org/images3/3693/868/04009296.jpg
e60b744e-30c5-4f1b-a85b-627de6346030,NY,PreservedSpecimen,4009297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313732,http://sweetgum.nybg.org/images3/3693/869/04009297.jpg
131294f2-128c-4a6d-871c-ea39319c2718,NY,PreservedSpecimen,4009299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313734,http://sweetgum.nybg.org/images3/3693/872/04009299.jpg
8349d574-eedf-439e-964e-29c097f0a295,NY,PreservedSpecimen,4009300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313735,http://sweetgum.nybg.org/images3/3693/873/04009300.jpg
0382f62c-722a-4db7-bad7-6157fd91c929,NY,PreservedSpecimen,4009301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313736,http://sweetgum.nybg.org/images3/3693/874/04009301.jpg
43d858c8-88d6-4b07-a821-ce3353967b98,NY,PreservedSpecimen,4009285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313720,http://sweetgum.nybg.org/images3/3693/857/04009285.jpg
2dade353-1c92-42f1-97f6-90538078958a,NY,PreservedSpecimen,4009176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313608,http://sweetgum.nybg.org/images3/3693/810/04009176.jpg
f7cd9076-0464-4aa1-97f6-2b4f7910beb7,NY,PreservedSpecimen,4009293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313728,http://sweetgum.nybg.org/images3/3693/865/04009293.jpg
997f8285-75f1-4b11-bc2f-c6d7e1cdcf97,NY,PreservedSpecimen,4009197,"H. N. Moldenke",3217,1927,6,17,"North America","United States of America","New York",,"Long Island, Laurelton",,,40.6758,-73.7446,"Georeferencing Quick Reference Guide (Zermoglio et",1728,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313629,http://sweetgum.nybg.org/images3/3693/831/04009197.jpg
ac8ba005-6c3f-4f8e-b20b-620b31ae4e12,NY,PreservedSpecimen,4009208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313640,http://sweetgum.nybg.org/images3/3693/842/04009208.jpg
416c85c1-f58e-4bc0-acb0-496025f90178,NY,PreservedSpecimen,4009247,"S. R. Hill",9875,1981,4,19,"North America","United States of America",Maryland,"Worcester Co.","Disturbed pine woods across San Road from
Nassawango Iron Furnace, Old Furnace Road and Nassawango Creek.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313682,http://sweetgum.nybg.org/images3/3682/539/04009247.jpg
2b49a9f4-eefe-4d21-ba0b-064720dc6450,NY,PreservedSpecimen,4009288,"S. R. Hill",10028,1981,5,16,"North America","United States of America","New Jersey","Burlington Co.","Spur Rte. 563 at Wading River canal, road to Bodine Field Beaver Branch near Jenkins",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313723,http://sweetgum.nybg.org/images3/3693/860/04009288.jpg
0e84585b-bfe5-4348-8959-fa0c13e707f2,NY,PreservedSpecimen,4009188,"N. Taylor",2453,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3918,-74.3985,"GEOLocate Web Application",2866,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313620,
a28e69b2-1b9a-4b01-8509-a8afb706eddf,NY,PreservedSpecimen,4009172,"N. Taylor",2017,1910,6,11,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3918,-74.3985,"GEOLocate Web Application",2866,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313472,
3ad90633-bf24-4dd4-b351-3c11c62044b3,NY,PreservedSpecimen,4009207,"N. Taylor",135,1909,5,15,"North America","United States of America","New York","Suffolk Co.",,,,40.7812,-73.2462,"GEOLocate Web Application",5137,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313639,
cf5bd6ee-411a-4699-ba7f-c472814c3465,NY,PreservedSpecimen,4009242,"N. Taylor",2627,1910,8,23,"North America","United States of America","New Jersey","Burlington Co.",,,,40.0676,-74.5307,"GEOLocate Web Application",2957,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313676,
1c121e76-0e1f-48a7-8ed4-c1f89c966d79,NY,PreservedSpecimen,4009186,"N. Taylor",2568,1910,8,24,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3526,-74.4402,"GEOLocate Web Application",1871,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313618,
8ab2d4f5-3bec-468e-bf43-f26b331993d1,NY,PreservedSpecimen,4009187,"N. Taylor",23,1909,4,25,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3918,-74.3985,"GEOLocate Web Application",2866,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313619,
d8eef735-2e79-40da-8a1e-457d21675f26,NY,PreservedSpecimen,4009226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313658,http://sweetgum.nybg.org/images3/3682/518/04009226.jpg
63832978-544c-40e8-8584-e0444b803972,NY,PreservedSpecimen,4009228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313662,http://sweetgum.nybg.org/images3/3682/520/04009228.jpg
b267fd91-7470-4579-9800-033f4d24fb1c,NY,PreservedSpecimen,4009241,"H. N. Moldenke",3323,1927,7,24,"North America","United States of America",,,"Mt. Holly",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313675,http://sweetgum.nybg.org/images3/3682/533/04009241.jpg
34eabfca-593b-4216-9afa-06a8b2b133e1,NY,PreservedSpecimen,4009278,"E. S. Burgess",s.n.,,,,"North America","United States of America",,,"Near Beaverdam",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313713,http://sweetgum.nybg.org/images3/3693/850/04009278.jpg
add113db-18ea-4f06-b56c-480af0d1f717,NY,PreservedSpecimen,4009227,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313661,http://sweetgum.nybg.org/images3/3682/519/04009227.jpg
