﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08b410aa-8f39-408e-b8c0-08c90b2980eb,NY,PreservedSpecimen,00943245,"J. H. Kirkbride Jr.",5113,1982,12,7,"South America",Brazil,"Distrito Federal",,"Brasília. Cabeceira do Córrego Jatobá.",1240,1240,-15.6,-48.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068296,http://sweetgum.nybg.org/images3/1374/906/00943245.jpg
92e1274e-2a22-4bd0-9c66-8a82a958727a,NY,PreservedSpecimen,00943247,"J. A. Ratter",R3083,1976,6,1,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km SSW of Brasília TV tower.  In the margin of the gallery forest which runs down from below the Olho de Agua da Onça to the Córrego Taquara.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068313,http://sweetgum.nybg.org/images3/1374/908/00943247.jpg
58ada511-51fb-4619-9bdf-752d9577c8a2,NY,PreservedSpecimen,00943248,"J. A. Ratter",R.3576,1976,9,9,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km SSW of Brasília TV tower.  Along the stream which descends from below the Olho de Agua da Onça.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. Kinoshita-Gouvêa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068320,http://sweetgum.nybg.org/images3/1374/909/00943248.jpg
8367efbe-82b6-404a-b807-dc173aa11794,NY,PreservedSpecimen,376071,"R. Reiss",,1934,5,25,"South America",Brazil,Paraná,"Tibagi Mun.","Among rocks on river bank",,,-24.5094,-50.4133,"Other source",56988,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53942,http://sweetgum.nybg.org/images3/1373/724/00376071.jpg
8cde5768-1106-435e-a9fe-defff2255dbb,NY,PreservedSpecimen,00943221,"H. S. Irwin",5380,1964,8,21,"South America",Brazil,"Distrito Federal",,"Ca. 35 km E. of Brasília.",700,1000,-15.62,-47.7,,10000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068218,http://sweetgum.nybg.org/images3/1374/884/00943221.jpg
3ab9818b-cc61-48cd-80e5-aedd352f22de,NY,PreservedSpecimen,00943222,"H. S. Irwin",5957,1964,9,4,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, ca. 20 km S of Brasília.",700,1000,-16.0172,-48.0638,,5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068222,http://sweetgum.nybg.org/images3/1374/885/00943222.jpg
939b3655-b91c-4982-8ce1-44b783f81488,NY,PreservedSpecimen,00943223,"H. S. Irwin",6068,1964,9,6,"South America",Brazil,"Distrito Federal",,"40 km. S.E. of Brasília, rd. to Belo Horizonte.",700,1000,-16.2,-47.9,,10000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068224,http://sweetgum.nybg.org/images3/1374/886/00943223.jpg
f653de1b-9149-43a7-8f7c-59ec4ad1ea9e,NY,PreservedSpecimen,00943224,"H. S. Irwin",8680,1965,9,26,"South America",Brazil,"Distrito Federal",,"Córrego Gama, between Gama and Brasília, near road to Anápolis",1175,1175,-15.95,-47.8,,10000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068227,http://sweetgum.nybg.org/images3/1374/887/00943224.jpg
03061d3d-a097-4fb9-bee0-fe4a0c577545,NY,PreservedSpecimen,00943225,"H. S. Irwin",8725,1965,9,27,"South America",Brazil,"Distrito Federal",,"Near Sobradinho",1100,1100,-15.6333,-47.8167,"online gazetteer",5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068231,http://sweetgum.nybg.org/images3/1374/888/00943225.jpg
8edab413-d049-4c58-9c2e-794ad2d6421e,NY,PreservedSpecimen,00943226,"H. S. Irwin",13086,1966,2,22,"South America",Brazil,"Distrito Federal",,"Ribeirão Torto, ca. 10 km N.E. of Brasília",950,950,-15.72,-47.87,literature,5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068235,http://sweetgum.nybg.org/images3/1374/889/00943226.jpg
8134150b-6947-4e4e-8c6c-05f7bb419a15,NY,PreservedSpecimen,00943230,"H. S. Irwin",23236,1969,2,13,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 35 km N.E. of Francisco Sá, on road to Salinas",1100,1100,-16.4038,-43.2184,,5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068251,http://sweetgum.nybg.org/images3/1374/893/00943230.jpg
6bbecb8d-77d9-439f-a645-b769895dd4cc,NY,PreservedSpecimen,00943228,"H. S. Irwin",18538,1968,1,13,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","25 km N. of Corumbá de Goiás on road to Niquelândia, in valley of Rio Corumbá. Serra dos Pirineus.",1150,1150,-15.8,-48.77,,10000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068243,http://sweetgum.nybg.org/images3/1374/891/00943228.jpg
d4553e67-f922-4eda-b1b4-8dbf35beeabf,NY,PreservedSpecimen,00943229,"H. S. Irwin",19229,1968,1,26,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","20 km N.W. of Corumbá de Goiás, near Pico dos Pirineus.  Serra dos Pirineus.",1250,1250,-15.88,-48.95,,10000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068248,http://sweetgum.nybg.org/images3/1374/892/00943229.jpg
326af0ae-c878-473e-98a9-1a1938a1dded,NY,PreservedSpecimen,376058,"H. S. Irwin",13712,1966,3,7,"South America",Brazil,Goiás,"Cristalina Mun.","Ca. 5 km S. of Cristalina",1200,1200,-17,-48,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53939,http://sweetgum.nybg.org/images3/1373/711/00376058.jpg
11aa1962-6e92-4ad3-a790-c992a04bfd87,NY,PreservedSpecimen,390714,"H. S. Irwin",10005,1965,11,6,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais. Ca. 5 km S of Cristalina",1175,1175,-17,-48,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53940,http://sweetgum.nybg.org/images3/1373/742/00390714.jpg
fce5fa13-14e2-48a2-a19f-f7c7d5a04b75,NY,PreservedSpecimen,376066,Hermes,402,1967,7,9,"South America",Brazil,Paraná,"Paranaguá Mun.","Pontal do Sul. 1000m da praia",,,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53937,http://sweetgum.nybg.org/images3/1373/719/00376066.jpg
998251ab-1fd1-4140-9265-500417790c6f,NY,PreservedSpecimen,376074,"L. B. Smith",7744,1956,11,17,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Fazenda Campo dos Padres, Campo dos Padres",1650,1650,-27.7972,-49.4892,"Other source",35974,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53912,http://sweetgum.nybg.org/images3/1373/727/00376074.jpg
781c7f15-44bd-4a44-af47-654918c0d792,NY,PreservedSpecimen,376073,"G. G. Hatschbach",19952,1968,10,8,"South America",Brazil,Paraná,"Quatro Barras Mun.","Rio Taquari",1100,1200,-25.3658,-49.0767,"Other source",17116,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53934,http://sweetgum.nybg.org/images3/1373/726/00376073.jpg
c2109dd2-d6ec-48d6-a517-63f1b9d96f5c,NY,PreservedSpecimen,376059,"W. R. Anderson",36591,1972,3,5,"South America",Brazil,Bahia,"Barreiras Mun.","Espigao Mestre, ca. 100km WSW of Barreiras",750,750,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53941,http://sweetgum.nybg.org/images3/1373/712/00376059.jpg
18785bde-18cd-461f-9775-12d820e27f11,NY,PreservedSpecimen,00943235,"W. R. Anderson",6375,1973,3,5,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km by road N of Alto Paraíso",1600,1600,-13.9376,-47.5167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"H. O. Sleumer",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068279,http://sweetgum.nybg.org/images3/1374/898/00943235.jpg
992cb293-2ce8-4711-8fa5-a57e86c476c9,NY,PreservedSpecimen,00943237,"W. R. Anderson",10458,1973,5,16,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Serra dos Pirineus, ca. 15 km (straight line) N of Corumbá de Goiás",1230,1230,-15.7881,-48.8086,"Online gazetteer",5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"H. O. Sleumer",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068282,http://sweetgum.nybg.org/images3/211/435/v-261-00943237.jpg
474f39dd-7375-4753-b331-c4105fcc2ba6,NY,PreservedSpecimen,00943236,"W. R. Anderson",7419,1973,3,18,"South America",Brazil,Goiás,"Teresina de Goiás Mun.","Chapada dos Veadeiros, 20 km by road S of Terezina.",1200,1200,-13.9042,-47.3955,"Online gazetteer",5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"H. O. Sleumer",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068280,http://sweetgum.nybg.org/images3/1374/899/00943236.jpg
c1beab91-1260-4d40-bac1-225995eefe63,NY,PreservedSpecimen,376062,"G. Jansson",302a,1914,5,11,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Jaguariahyva opp., ad marginem [. . . illegible]",,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53911,http://sweetgum.nybg.org/images3/1373/715/00376062.jpg
8c6bab42-dd38-4526-9308-f66160c01cd0,NY,PreservedSpecimen,376063,"P. K. H. Dusén",6945,1908,10,22,"South America",Brazil,Paraná,"Lapa Mun.","Serrinha, ad rivulum",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53938,http://sweetgum.nybg.org/images3/1373/716/00376063.jpg
49f4d2be-24e4-4311-8216-b260a12f8f4f,NY,PreservedSpecimen,00943241,"G. Davidse",11609,1976,3,30,"South America",Brazil,"Minas Gerais",,"Ca. 17 km SW of the Minas Gerais - Bahia state border along Highway BR-116.",950,950,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. L. Luteyn",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068290,http://sweetgum.nybg.org/images3/1374/903/00943241.jpg
0d91541c-0926-4147-9276-ecaf3de3bd33,NY,PreservedSpecimen,376075,"G. Davidse",11881,1976,4,3,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","34 km E of Morro do Chapeu along Highway BA-052, Chapada da Diamantina",910,910,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. L. Luteyn",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53923,http://sweetgum.nybg.org/images3/1373/728/00376075.jpg
