﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d1c4c56-b88d-492c-b8fa-53f9b7354cc7,NY,PreservedSpecimen,03188932,"M. A. Sundue",4013,2015,3,18,"North America",Mexico,Oaxaca,"Santiago Comaltepec Mun.","Depto. Ixtlan, Mun. Comaltepec,  Agencia La Esperanzia, along MEX 175 between turn-off for La speranza and Buena Vista, at Cerro Redondo, brecha Armando, trail leading downhill toward river.",1700,,17.6242,-96.3514,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441744,http://sweetgum.nybg.org/images3/2520/343/03188932.jpg
2fe9948b-3ef9-497d-a5cd-f39b6e5d5624,NY,PreservedSpecimen,03188938,"M. A. Sundue",4006,2015,3,18,"North America",Mexico,Oaxaca,"Santiago Comaltepec Mun.","Depto. Ixtlan.  Mun. Comaltepec, Agencia La. Esperanzia, along MEX 175 between turn-off for La Esperanza and Buena Vista, at Cerro Redondo, brecha Armando, trail leading downhill toward river.",1700,,17.6242,-96.3514,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441750,http://sweetgum.nybg.org/images3/2520/349/03188938.jpg
c0931249-1834-4239-80fe-26a11ce45b96,NY,PreservedSpecimen,3967827,"R. W. Lent",2804,1972,9,3,"Central America","Costa Rica",Alajuela,,"Pasture above Río Toro",1550,,10.2,-84.32,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262043,http://sweetgum.nybg.org/images3/3458/056/03967827.jpg
7cbb52b4-dfb3-4c47-a2f3-c4306c3047a1,NY,PreservedSpecimen,3967818,"G. Ingela",95-M29,1995,1,22,"North America",Mexico,Oaxaca,"San José Tenango Mun.",Sierra Mazateca. San Martin Caballero.,1750,,18.0663,-96.3961,"Corrected label coordinates",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262034,http://sweetgum.nybg.org/images3/3458/047/03967818.jpg
1d2325e7-1ee2-4e07-8df1-ccce4814072e,NY,PreservedSpecimen,3967786,"G. Ingela",95-M83,1995,2,28,"North America",Mexico,Oaxaca,"San José Tenango Mun.",Sierra Mazateca. Dist. Teotitlan. San Martin Caballero. ,1410,,18.0688,-96.3821,"Corrected label coordinates",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262002,http://sweetgum.nybg.org/images3/3458/015/03967786.jpg
fa33410e-1229-44fb-a3f9-4af5092b7c2e,NY,PreservedSpecimen,3967828,"A. F. Skutch",5161,1943,7,,"Central America","Costa Rica","San José",,"Basin of El General.",700,950,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262044,http://sweetgum.nybg.org/images3/3458/057/03967828.jpg
e2b7a034-360a-47bc-9a0b-0b1f3c16cc70,NY,PreservedSpecimen,3967830,"J. T. Mickel",2283,1967,7,23,"Central America","Costa Rica",Cartago,,"2 km N of Orosi, near bridge over Rio Navarro.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262046,http://sweetgum.nybg.org/images3/3458/059/03967830.jpg
df6effcb-88f2-41ef-bf7c-6cd4b755ea49,NY,PreservedSpecimen,3967831,"H. E. Stork",1402,1928,4,7,"Central America","Costa Rica",Cartago,,"Navarro Valley near cave, 6-8 miles southwest of Cartago.",1036,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262047,http://sweetgum.nybg.org/images3/3458/060/03967831.jpg
db7418dc-8d9f-4380-9122-5c4a93b462a1,NY,PreservedSpecimen,3967825,"K. Wercklé",81,1901,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262041,http://sweetgum.nybg.org/images3/3458/054/03967825.jpg
ea9d4243-445e-4f56-b63c-84e40377734d,NY,PreservedSpecimen,3967837,"C. Hoffmann",272+,,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262053,"http://sweetgum.nybg.org/images3/3458/068/03967837-02.jpg | http://sweetgum.nybg.org/images3/3458/067/03967837-01.jpg"
fbb7edb4-860c-4ea2-b1d4-a3e720436531,NY,PreservedSpecimen,3967847,"R. Seiler",670,1978,10,11,"Central America","El Salvador",,,"Bosque Montecristo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262063,http://sweetgum.nybg.org/images3/3458/078/03967847.jpg
279a443b-1cc3-4703-aa37-f94863a78474,NY,PreservedSpecimen,3967761,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261977,http://sweetgum.nybg.org/images3/3457/990/03967761.jpg
e729f1da-e946-4e06-9cce-c351e12fd402,NY,PreservedSpecimen,3967844,"J. A. Monterrosa Salomón",978,2005,6,23,"Central America","El Salvador","Santa Ana",,"P.N. Los Volcanes [parque nacional], sector El Paraiso, propiedad Los Arce.",1875,,13.87,-89.63,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262060,http://sweetgum.nybg.org/images3/3458/075/03967844.jpg
7b94cba3-84b5-48c2-8383-006b0fca84c1,NY,PreservedSpecimen,3967849,"P. C. Standley",21610,1922,3,7,"Central America","El Salvador","San Vicente",,"Volcán de San Vicente",1200,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262065,http://sweetgum.nybg.org/images3/3458/080/03967849.jpg
2fd9f077-2f98-4427-8927-f020609ea8cb,NY,PreservedSpecimen,3967850,"P. C. Standley",19764,1922,1,9,"Central America","El Salvador",Ahuachapán,,"Vicinity of Ahuachapán",800,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262066,http://sweetgum.nybg.org/images3/3458/081/03967850.jpg
810b1a11-c050-4aaf-9846-69dc0009809c,NY,PreservedSpecimen,3967851,"P. C. Standley",20133,1922,1,17,"Central America","El Salvador",Ahuachapán,,"Sierra de Apaneca, in the region of Finca Colima.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262067,http://sweetgum.nybg.org/images3/3458/082/03967851.jpg
ebb4405a-45ee-4a01-94b8-c2d979eaa90f,NY,PreservedSpecimen,3967843,"M. del C. Peña-Chocarro",2643,2007,2,18,"Central America","El Salvador",Sonsonate,,"Cerro El Aguila",1500,,13.83,-89.68,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262059,http://sweetgum.nybg.org/images3/3458/074/03967843.jpg
614767bd-d68a-4845-b5c1-1f3afc0eb7e9,NY,PreservedSpecimen,02704913,"D. Rodríguez Delcid",DR-3025,2012,6,11,"Central America","El Salvador","La Libertad",,"San Juan Opico, Complejo Volcan de San Salvador, A.N.P. El Jabali, cumbre del sitio, vereda las pilitas",1352,,13.7531,-89.3161,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988529,http://sweetgum.nybg.org/images3/2186/813/02704913.jpg
21c4e7ba-8132-4bf1-869e-2e5a58a9138a,NY,PreservedSpecimen,02704884,"D. Rodríguez Delcid",DR-3150,2012,6,13,"Central America","El Salvador","San Salvador",,"Complejo Volcán de San Salvador, Cerro El Picacho, A.N.P. Las Marias, alrededores de la cárcava",1798,,13.7497,-89.2569,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985256,http://sweetgum.nybg.org/images3/2186/784/02704884.jpg
5fa20422-edcb-411c-8b97-bb16f260265a,NY,PreservedSpecimen,3967845,"R. Seiler",595,1978,10,5,"Central America","El Salvador",Sonsonate,,"Cerro Los Naranjos.",1750,1900,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262061,http://sweetgum.nybg.org/images3/3458/076/03967845.jpg
fdd35264-060f-485f-8014-677e479702fe,NY,PreservedSpecimen,3967848,"A. Molina Rositto",12658,1963,5,23,"Central America","El Salvador","Santa Ana",,"Bosque de Montecristo.",2300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262064,http://sweetgum.nybg.org/images3/3458/079/03967848.jpg
04363472-9130-4138-a7b5-f9facebb73a0,NY,PreservedSpecimen,3967835,"P. C. Standley",63496,1939,1,24,"Central America",Guatemala,Escuintla,,"Between Rio Jute and Río Pantaleón, on road between Escuintla and Santa Lucia Cotz, Dept. Escuintla",540,720,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262051,http://sweetgum.nybg.org/images3/3458/064/03967835.jpg
0d267455-fd9a-41e9-94f9-66021134619a,NY,PreservedSpecimen,3967839,"H. Johnson",698,1920,8,15,"Central America",Guatemala,"Alta Verapaz",,"Rio Coban",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262055,http://sweetgum.nybg.org/images3/3458/070/03967839.jpg
d5f02014-4f8f-4f27-bb0d-e2b26fc51f04,NY,PreservedSpecimen,3967840,"H. Johnson",195,1920,6,8,"Central America",Guatemala,"Alta Verapaz",,Chama,274,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262056,http://sweetgum.nybg.org/images3/3458/071/03967840.jpg
4b6c76d0-f23f-48c6-87de-bf60d4ae2b61,NY,PreservedSpecimen,3967834,"N. T. Marshall",281,1988,2,27,"Central America",Guatemala,Izabal,"Puerto Barrios Mun.","Santo Tomás de Castilla, several km from Las Escobas, on the road to the tower",,,15.7,-88.63,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262050,http://sweetgum.nybg.org/images3/3458/063/03967834.jpg
0035d108-603c-4484-b072-42eb0faa62f1,NY,PreservedSpecimen,3967763,"E. Bourgeau",165064,1866,4,,"North America",Mexico,,,Orizaba,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261979,http://sweetgum.nybg.org/images3/3457/992/03967763.jpg
42ec2a93-d0a8-42d8-8914-1ec2dae85a25,NY,PreservedSpecimen,3967793,"J. G. Schaffner",75,1875,,,"North America",Mexico,,,"Valle de México",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262009,http://sweetgum.nybg.org/images3/3458/022/03967793.jpg
913ac7d0-70f4-4023-a695-fcaf0ff058e6,NY,PreservedSpecimen,3967810,"J. T. Mickel",1449,1964,7,26,"North America",Mexico,Oaxaca,,"Road from Ixtlan to Tuxtepec, 24 km south of Valle Nacional (km 85). Dense rain forest.",823,823,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262026,http://sweetgum.nybg.org/images3/3458/039/03967810.jpg
97e9bc1e-ccad-49a3-adbe-cf1e179b72b8,NY,PreservedSpecimen,3967807,"J. T. Mickel",1506,1964,7,27,"North America",Mexico,Oaxaca,,"Ixtlan-Tuxtepec road, 35 - 39 km south of Valle Nacional  (km 96-100). Dense rain forest.",1372,1585,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262023,http://sweetgum.nybg.org/images3/3458/036/03967807.jpg
69d35633-250c-48c9-8091-7bbd1271ccb4,NY,PreservedSpecimen,3967814,"J. T. Mickel",5693,1971,7,27,"North America",Mexico,Oaxaca,,"Dto. Ixtlan.. 79 km N of Ixtlan de Juarez on Rte 175,  1 km S of Campamento Vista Hermosa. Ca. 1 hour along trail toward Tarabundi. Wet forest.",1402,1173,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262030,http://sweetgum.nybg.org/images3/3458/043/03967814.jpg
73638f8c-ed48-4393-a5f8-71a503fd3ac0,NY,PreservedSpecimen,3967791,"R. McVaugh",18988,1960,9,12,"North America",Mexico,Nayarit,,"Precipitous mountainsides ca. 12 miles west of Tepic, 6.5 miles east of Jalcocatan; region of moist tropical forests, with oak forests on the ridges",800,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262007,http://sweetgum.nybg.org/images3/3458/020/03967791.jpg
34a9b996-c541-4bff-9cb2-108deddaedfd,NY,PreservedSpecimen,3967795,"J. T. Mickel",7297,1973,9,25,"North America",Mexico,Oaxaca,,"Distrito Cuicatlan. Vicinity of Teutila. Wet hardwood forest with extensive limestone outcrops.",914,914,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262011,http://sweetgum.nybg.org/images3/3458/024/03967795.jpg
6b0c5926-60d9-4c3a-b093-54f58fdc04bc,NY,PreservedSpecimen,3967824,"J. T. Mickel",964,1962,7,25,"North America",Mexico,Oaxaca,,"valley of the Yelagago River, about 20 miles, NE of Villa Alta",1158,1311,17.42,-96.08,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262040,http://sweetgum.nybg.org/images3/3458/053/03967824.jpg
7bdafd41-5a7e-4f9b-9b41-df4930818a77,NY,PreservedSpecimen,3967798,"J. T. Mickel",7109,1973,9,20,"North America",Mexico,Oaxaca,,"Distrito Ixtlan. 76 km N of Ixtlan de Juarez on Rte 175, 4 km S of Vista Hermosa, Campamento La Esperanza.",1219,1524,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262014,http://sweetgum.nybg.org/images3/3458/027/03967798.jpg
d69e4d96-9573-4b94-8246-32b5b57af521,NY,PreservedSpecimen,3967822,"J. T. Mickel",7262,1973,9,25,"North America",Mexico,Oaxaca,,"Distrito Cuicatlan. Vicinity of Teutila. Wet hardwood forest with extensive limestone outcrops.",914,914,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262038,http://sweetgum.nybg.org/images3/3458/051/03967822.jpg
73f11fdb-44fa-430b-a0ff-90166066b634,NY,PreservedSpecimen,3967808,"J. T. Mickel",1584,1964,7,30,"North America",Mexico,Oaxaca,,"Dist. Mixes. Vicinity of Zacatepec. Along trail north of city for ca. 1 mile.",1433,1433,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262024,http://sweetgum.nybg.org/images3/3458/037/03967808.jpg
dd93c685-3b1c-4187-8027-8a6bd3f18cec,NY,PreservedSpecimen,3967803,"J. T. Mickel",7109,1973,9,20,"North America",Mexico,Oaxaca,,"Ixtlan District. 76 km n of Ixtlan de Juarez on Rte 175, 4 km s of Vista Hermosa, Campamento La Esperanza.",1219,1524,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262019,http://sweetgum.nybg.org/images3/3458/032/03967803.jpg
f3e206c5-6309-437b-995a-04a66940f928,NY,PreservedSpecimen,3967805,"J. T. Mickel",5667,1971,7,27,"North America",Mexico,Oaxaca,,"Dto. Ixtlán. 79 km N of Ixtlán de Juarez on Rte 175, 1 km S of Campamento Vista Hermosa.  Ca. 1 hour along trail toward Tarabundí.",1173,1402,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262021,http://sweetgum.nybg.org/images3/3458/034/03967805.jpg
9e970a84-7118-44bc-8a69-20d160d986b7,NY,PreservedSpecimen,3967823,"J. T. Mickel",7167,1973,9,20,"North America",Mexico,Oaxaca,,"Distrito Ixtlán. 76 km n of Ixtlán de Juárez on Rte 175, 5 km s of Vista Hermosa, Campamento La Esperanza. Trail down to river",457,853,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262039,http://sweetgum.nybg.org/images3/3458/052/03967823.jpg
a347cd96-38c4-43b6-9b47-eb0367b6c2f4,NY,PreservedSpecimen,3967817,"J. T. Mickel",5667,1971,7,27,"North America",Mexico,Oaxaca,,"Dto. Ixtlán. 79 km N of Ixtlán de Juárez on Rte 175, 1 km S of Campamento Vista Hermosa. Ca. 1 hour along trail toward Tarabundí.",1173,1402,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262033,http://sweetgum.nybg.org/images3/3458/046/03967817.jpg
c15433f3-c495-4f6a-b133-d743f24decc6,NY,PreservedSpecimen,3967800,"J. T. Mickel",5667,1971,7,27,"North America",Mexico,Oaxaca,,"Dto. Ixtlán. 79 km N of Ixtlán de Juarez on Rte 175, 1 km S of Campamento Vista Hermosa. Ca. 1 hour along trail toward Tarabundi.",1173,1402,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262016,http://sweetgum.nybg.org/images3/3458/029/03967800.jpg
5b8690d0-5493-423a-b65f-29f4230aee7f,NY,PreservedSpecimen,3967784,"G. B. Hinton",11177,1938,3,1,"North America",Mexico,Guerrero,,"Galeana. Rio de las Selvas",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262000,http://sweetgum.nybg.org/images3/3458/013/03967784.jpg
bf255380-4c17-464f-a1ed-740db4a00882,NY,PreservedSpecimen,3967785,"G. B. Hinton",11177,1938,3,1,"North America",Mexico,Guerrero,,"Galeana. Rio de las Selvas",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262001,http://sweetgum.nybg.org/images3/3458/014/03967785.jpg
bd32901e-a4a9-4870-85e4-5a0105283b20,NY,PreservedSpecimen,3967812,"W. Testo",864,2015,3,18,"North America",Mexico,Oaxaca,"San Pedro Yólox Mun.","Distrito Ixtlán. Along eastern side of Rte. 175 Oaxaca-Valle Nacional, ca. 30 km N of pass at summit of Cerro Pelón. Approximately 2 km NW of La  Esperanza, ca. 1 km S of Vista Hermosa, trail to Cerro Redondo",1600,1700,17.6242,-96.3514,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262028,http://sweetgum.nybg.org/images3/3458/041/03967812.jpg
