﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69e1fbd9-8555-48f4-95ca-8aa0bbcf40fd,NY,PreservedSpecimen,1162513,"J. M. Pires",14141,1974,4,23,"South America",Brazil,Roraima,,"R. Univini.",,,1.19458,-61.6859,"Georeferencing Quick Reference Guide, Version 2012",79201.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"A. S. Tavares",1989,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374089,http://sweetgum.nybg.org/images3/309/508/v-150-01162513.jpg
7fdb2d1c-3dc5-4cca-8f94-ee03a731103e,NY,PreservedSpecimen,4448,"W. A. Eggler",1025,1959,7,25,"South America",Brazil,Pará,,"Rio Cururú, Erererí.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,conjunctum,,"Macrolobium conjunctum R.S.Cowan",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581973,http://sweetgum.nybg.org/images3/491/350/00004448.jpg
6fee31aa-e5fb-4ed5-b4f1-de802d94ed2f,NY,PreservedSpecimen,1162560,"Y. E. J. Mexia",6027,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371920,http://sweetgum.nybg.org/images3/309/556/v-150-01162560.jpg
934dbcaa-5f50-49fe-8bfe-a5083d4a192c,NY,PreservedSpecimen,1162544,"J. M. Pires",52456,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372256,http://sweetgum.nybg.org/images3/309/540/v-150-01162544.jpg
004a30da-edd5-4023-b89e-9dd7d99a0170,NY,PreservedSpecimen,1162545,"J. M. Pires",4813,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372306,http://sweetgum.nybg.org/images3/309/541/v-150-01162545.jpg
62690109-289a-4a03-854c-6f83d5c3a602,NY,PreservedSpecimen,1162543,"J. M. Pires",52090,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372402,http://sweetgum.nybg.org/images3/309/539/v-150-01162543.jpg
f73dbeef-d96d-4ebe-99d6-25de93fb3dc4,NY,PreservedSpecimen,1162474,"G. T. Prance",13712,1971,6,25,"South America",Brazil,Amazonas,,"Rio Purus, Lago Preto, 2 Km north of Lábrea; lake margin.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374092,http://sweetgum.nybg.org/images3/309/469/v-150-01162474.jpg
0d31abf1-588b-4b49-9b0a-d2fe4034acb6,NY,PreservedSpecimen,1162480,"G. T. Prance",15263,1971,10,15,"South America",Brazil,Amazonas,,"Rio Negro between Ilha da Silva & Tapuruquara",,,-0.434626,-64.6699,"Georeferencing Quick Reference Guide, Version 2012",38756.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374106,http://sweetgum.nybg.org/images3/309/475/v-150-01162480.jpg
0adc5047-0a1e-40f1-8dec-106c1ac7fb65,NY,PreservedSpecimen,1162479,"G. T. Prance",13500,1971,1,28,"South America",Brazil,Amazonas,,"Vicinity of Manaus; Baia de Buiaçu, Lower Rio Negro",,,-3.1278,-60.1694,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374123,http://sweetgum.nybg.org/images3/309/474/v-150-01162479.jpg
c1fbf11d-78b0-41ca-8c11-3b57d624eb0c,NY,PreservedSpecimen,1162482,"G. T. Prance",10432,1969,3,18,"South America",Brazil,Amazonas,"Manaus Mun.","South bank of Rio Negro, Bahia de Bueussu, 15 Km above Manaus",,,-3.1278,-60.1694,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370955,http://sweetgum.nybg.org/images3/309/477/v-150-01162482.jpg
03c1c019-f1fd-44ed-8cc1-060a8ace52c9,NY,PreservedSpecimen,1162490,"P. J. M. Maas",6574,1987,10,6,"South America",Brazil,Amazonas,,"Left bank of Rio Negro, between mouth of Rio Caurés, and Barcelos.",,,-1.33333,-62.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"J. F. Ramos",1998,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374110,http://sweetgum.nybg.org/images3/309/485/v-150-01162490.jpg
62bf909a-590d-4b9e-a491-aedc126f2f25,NY,PreservedSpecimen,1162470,"P. J. M. Maas",6811,1987,10,20,"South America",Brazil,Amazonas,,"Rio Negro, right side of Ilha Tamanduá; locally Ilha Marajó.",,,1,-67.2667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374113,http://sweetgum.nybg.org/images3/309/464/v-150-01162470.jpg
b177669e-9c54-42cc-a463-e5df1b429569,NY,PreservedSpecimen,1162500,"A. J. C. Ferreira",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371259,http://sweetgum.nybg.org/images3/309/495/v-150-01162500.jpg
84c4dd9e-73b6-46d6-85e6-46325a066913,NY,PreservedSpecimen,1162498,"K. Kubitzki",79-227,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370830,http://sweetgum.nybg.org/images3/309/493/v-150-01162498.jpg
06af3064-072d-4dda-821a-8ee9616f0ce5,NY,PreservedSpecimen,1162515,"G. A. Black",51-12748,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370837,http://sweetgum.nybg.org/images3/309/510/v-150-01162515.jpg
355c9627-5e38-468c-ad65-e8fa4f6045ae,NY,PreservedSpecimen,1162510,"R. de Lemos Fróes",25490,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370838,http://sweetgum.nybg.org/images3/309/505/v-150-01162510.jpg
0806de7b-7171-45f1-a920-b3f71cc76859,NY,PreservedSpecimen,1162501,"W. A. Ducke",418,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370839,http://sweetgum.nybg.org/images3/309/496/v-150-01162501.jpg
030f515f-05cc-4262-8299-3df21fbdac52,NY,PreservedSpecimen,1162492,"S. H. K. Keel",S-21,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370846,http://sweetgum.nybg.org/images3/309/487/v-150-01162492.jpg
32d1f262-5c67-4575-b4be-168b1b9a7997,NY,PreservedSpecimen,1162497,"M. S. C. Cordeiro",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370861,http://sweetgum.nybg.org/images3/309/492/v-150-01162497.jpg
de4cff88-5eae-4d3a-b870-632391d11a95,NY,PreservedSpecimen,1162481,"S. H. K. Keel",S-14,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370918,http://sweetgum.nybg.org/images3/309/476/v-150-01162481.jpg
df0bf2b5-6032-42b1-b75a-264d1fb195b0,NY,PreservedSpecimen,1162478,"R. de Lemos Fróes",22558,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370919,http://sweetgum.nybg.org/images3/309/473/v-150-01162478.jpg
185eaf5f-696e-4b46-ac16-53c60dd62faf,NY,PreservedSpecimen,1162477,"W. A. Ducke",576,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370920,http://sweetgum.nybg.org/images3/309/472/v-150-01162477.jpg
7778fdef-84a7-432a-8fa0-446061442b51,NY,PreservedSpecimen,1162473,"R. de Lemos Fróes",25278,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370921,http://sweetgum.nybg.org/images3/309/468/v-150-01162473.jpg
b66c9764-0347-4d5e-a886-6b1569236427,NY,PreservedSpecimen,1162467,"L. V. Ferreira",82,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370924,http://sweetgum.nybg.org/images3/309/461/v-150-01162467.jpg
26dbea3f-2570-4de6-be54-75458a0cca03,NY,PreservedSpecimen,1162491,"R. de Lemos Fróes",25507,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370929,http://sweetgum.nybg.org/images3/309/486/v-150-01162491.jpg
f8c10a53-55cf-47dc-b5d9-876781535d08,NY,PreservedSpecimen,1162494,"J. M. Pires",43,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370849,http://sweetgum.nybg.org/images3/309/489/v-150-01162494.jpg
1c86a5ce-e8ed-4e71-92c7-9d3c3ac39025,NY,PreservedSpecimen,1162495,"J. M. Pires",43,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370859,http://sweetgum.nybg.org/images3/309/490/v-150-01162495.jpg
5314376f-989a-472f-bd45-214257e19d8e,NY,PreservedSpecimen,1162468,"J. M. Pires",43,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370923,http://sweetgum.nybg.org/images3/309/462/v-150-01162468.jpg
1da5a57e-0324-458c-981e-f13e58947030,NY,PreservedSpecimen,1162496,"J. M. Pires",25224,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370860,http://sweetgum.nybg.org/images3/309/491/v-150-01162496.jpg
4ce88cd5-a990-4190-8d21-c41c12ddd611,NY,PreservedSpecimen,1162472,"B. A. Krukoff",5186,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370922,"http://sweetgum.nybg.org/images3/309/466/v-150-01162472-01.jpg | http://sweetgum.nybg.org/images3/309/467/v-150-01162472-02.jpg"
8b28f2d7-00b7-4ab5-97cd-4fd0d371c112,NY,PreservedSpecimen,1162502,"J. L. Zarucchi",2958,1983,7,5,"South America",Brazil,Amazonas,,"Axinim. Along rio Abacaxis, vicinity of Terra Preta.",,,-4.33333,-58.6667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"M. R. Silva",1983,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374119,http://sweetgum.nybg.org/images3/309/497/v-150-01162502.jpg
d740937f-5df8-4877-81d9-434ecb91b547,NY,PreservedSpecimen,1162504,"J. L. Zarucchi",2897,1983,6,28,"South America",Brazil,Amazonas,"Borba Mun.","Along lower Rio Canumã, W bank of river about 8 Km S of Vila de Canumã.",,,-4.11667,-59.1333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"M. R. Silva",1983,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374093,http://sweetgum.nybg.org/images3/309/499/v-150-01162504.jpg
c0210689-8a9f-46f8-a266-9d1e24c3cfa4,NY,PreservedSpecimen,1162483,"J. L. Zarucchi",3068,1983,7,17,"South America",Brazil,Amazonas,"Maués Mun.","Basin of rio Maués, along Rio Parauari between Laranjal and Vila Darcy, igarapé just below Laranjal.",,,-4.3,-57.5667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"M. R. Silva",1983,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374103,http://sweetgum.nybg.org/images3/309/478/v-150-01162483.jpg
d45d7617-f139-4ce0-8fb8-662e3d3822b8,NY,PreservedSpecimen,1162503,"J. L. Zarucchi",3214,1983,7,27,"South America",Brazil,Amazonas,"Maués Mun.","Along Rio Apoquitaua above confluence of Rio Pacoval.",,,-3.9,-57.8833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"M. R. Silva",1983,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374111,http://sweetgum.nybg.org/images3/309/498/v-150-01162503.jpg
9ce8832a-6956-408d-be28-00aee640ea55,NY,PreservedSpecimen,1162517,"G. P. Lewis",1651,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370497,http://sweetgum.nybg.org/images3/309/512/v-150-01162517.jpg
f7440bfd-82d3-4e7e-8fbc-06add4625715,NY,PreservedSpecimen,1162557,"N. A. Rosa",3629,1980,4,24,"South America",Brazil,Pará,"Salvaterra Mun.","Marajó, margem direita do Rio Jubim, próximo da Rod. Salvaterra-Joanes, a 16 Km de Joanes.",,,-0.753333,-48.5167,,52029,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,"N. A. Rosa",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374719,http://sweetgum.nybg.org/images3/309/553/v-150-01162557.jpg
a89f715c-45e1-44eb-8fe3-eec2cccaf1c4,NY,PreservedSpecimen,02686804,"N. A. Rosa",2020,1977,5,27,"South America",Brazil,"Mato Grosso",,"Rio Juruena, cachoeira Taquari",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965930,http://sweetgum.nybg.org/images3/1983/942/02686804.jpg
5962b7ed-9151-4f3a-aa8a-2dc536f4a61b,NY,PreservedSpecimen,1162542,"N. A. Rosa",4199,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372363,http://sweetgum.nybg.org/images3/309/538/v-150-01162542.jpg
2e354f17-10d7-4c65-ab94-018c661d3513,NY,PreservedSpecimen,1162539,"N. A. Rosa",4435,1982,6,27,"South America",Brazil,Amapá,,"Quadrícula SA-22-VB, arredores do acampamento Ariramba.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"N. A. Rosa",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374099,http://sweetgum.nybg.org/images3/309/535/v-150-01162539.jpg
e8454edc-8a2b-4168-819a-1973f3b19d0b,NY,PreservedSpecimen,1162514,"N. A. Rosa",1461,1977,2,12,"South America",Brazil,Roraima,"Boa Vista Mun.","Região do R. Cauame, afluente do R. Branco.",,,2.81972,-60.6733,,90031,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"N. A. Rosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374091,http://sweetgum.nybg.org/images3/309/509/v-150-01162514.jpg
1c94f6ad-b979-4288-a6aa-727d25241b5a,NY,PreservedSpecimen,1162487,"P. Acevedo-Rodríguez",8342,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370834,http://sweetgum.nybg.org/images3/309/482/v-150-01162487.jpg
e5957188-796f-43a6-b8bc-990f7c1ce375,NY,PreservedSpecimen,1162485,"P. Acevedo-Rodríguez",8063,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370930,http://sweetgum.nybg.org/images3/309/480/v-150-01162485.jpg
b6bca9bf-53c6-4def-8fdf-88f60c2d8f17,NY,PreservedSpecimen,1162507,"A. H. Gentry",12902,1974,11,29,"South America",Brazil,Amazonas,,"Rio Taruma, 1-3 hours upriver (ca 18 km) from junction with Rio Negro.",,,-2.91202,-60.0992,"Georeferencing Quick Reference Guide, Version 2012",1479.21,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"J. F. Ramos",1998,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374117,http://sweetgum.nybg.org/images3/309/502/v-150-01162507.jpg
01db85e2-9644-450f-933b-fce0e0ac880b,NY,PreservedSpecimen,1162569,"G. Davidse",15820,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371922,http://sweetgum.nybg.org/images3/309/565/v-150-01162569.jpg
143f51f3-7341-4dbd-a5a2-9fab557e74c5,NY,PreservedSpecimen,01492731,"C. H. L. Sastre",5188,1976,1,7,"South America",Colombia,Amazonas,,"Río Caquetá, Araracuara, aeroporto, Salto del Diablo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"V. de F. Mansano",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921192,http://sweetgum.nybg.org/images3/771/411/01492731.jpg
65b8cb22-c3f5-481a-9bc2-0c45ef37726a,NY,PreservedSpecimen,1162475,"T. R. Bahia",204,1976,10,8,"South America",Brazil,Amazonas,"Manacapuru Mun.","Margem do Lago Grande, sub base do Projeto Radam, ponto 9, Folha SA-20-ZB.",,,-2.50287,-60.7444,"Georeferencing Quick Reference Guide, Version 2012",101062,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374084,http://sweetgum.nybg.org/images3/309/470/v-150-01162475.jpg
65132883-6ab8-4eb9-bad9-38f980804f12,NY,PreservedSpecimen,1162508,"T. R. Bahia",204,1976,10,8,"South America",Brazil,Amazonas,"Manacapuru Mun.","Margem do Lago Grande, sub base do Projeto Radam, ponto 9, Folha SA-20-ZB.",,,-2.50287,-60.7444,"Georeferencing Quick Reference Guide, Version 2012",101062,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374114,http://sweetgum.nybg.org/images3/309/503/v-150-01162508.jpg
1b2d589d-398d-41de-a084-894d522a4a9c,NY,PreservedSpecimen,03861569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4140865,http://sweetgum.nybg.org/images3/3156/526/03861569.jpg
afc672cb-9f9f-4d6b-9983-c6f5be9a0040,NY,PreservedSpecimen,03759850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4418331,http://sweetgum.nybg.org/images3/3593/567/03759850.jpg
23e78f9a-c27c-40e9-9f3e-fc65adcc7745,NY,PreservedSpecimen,3196920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3491182,http://sweetgum.nybg.org/images3/2544/989/03196920.jpg
