﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f298abc-0b2f-417b-bee9-cc7c4002dc87,NY,PreservedSpecimen,04245404,"J. C. Lendemer",65716,2020,6,30,"North America","United States of America","North Carolina","Burke Co.","Pisgah National Forest, Linville Gorge Wilderness Area, Jonas Ridge, summit of Gingercake Mountain, Jonas Ridge Trail ~1.2 mi N of jct w/ Table Rock Rd./FSR496",1256,1256,35.9391,-81.8901,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4578397,http://sweetgum.nybg.org/images3/3887/074/04245404.jpg
1ac03dda-eb9d-4819-941d-4c6dc97fa45e,NY,PreservedSpecimen,04257831,"J. C. Lendemer",62268,2019,10,17,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, W-slopes of Bent Knee Knob, W of Hazel Top, Asbury Trail 0.4 mi N of Cove Creek Gap",1241,1241,35.6378,-83.0452,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4588659,http://sweetgum.nybg.org/images3/3887/284/04257831.jpg
c35bd686-626a-4f9b-a016-4246e3ada69c,NY,PreservedSpecimen,04258163,"J. C. Lendemer",62522,2019,10,23,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, N-Facing slopes of Bluff Mountain summit, NE of Appalachian Trail 1 mi E of Catpen Gap, 3.4 mi E of Lemon Gap",1435,1435,35.8411,-82.9058,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589667,http://sweetgum.nybg.org/images3/3887/367/04258163.jpg
6d87501a-5788-458a-a234-c20e2632b547,NY,PreservedSpecimen,04258435,"J. C. Lendemer",62701,2019,10,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Shining Rock Wilderness, Shining Rock Ledge, E slopes of Stairs Mountain summit, Art Loeb Trail 1 mi N of Shining Rock Gap",1770,1770,35.3782,-82.8689,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4590449,http://sweetgum.nybg.org/images3/3887/598/04258435.jpg
edc7bac8-6342-43b4-8e2d-b33df2a9a992,NY,PreservedSpecimen,04258580,"J. L. Allen",3629,2014,6,18,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, ~0.12 mi NW of Wayah Bald summit, where unnamed dirt road intersects the Appalachian Trail, ~4.5 mi N of US64",1585,1585,35.1814,-83.5625,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4591341,http://sweetgum.nybg.org/images3/3887/731/04258580.jpg
42f494b5-115e-4ae5-a987-8ee4fadb40ba,NY,PreservedSpecimen,04272829,"C. J. Raithel",s.n.,2019,4,10,"North America","United States of America",Connecticut,"New London Co.","Voluntown. Pachaug S.F., east of Denison Hill Road.",,,41.5151,-71.7953,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"C. J. Raithel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621892,http://sweetgum.nybg.org/images3/3888/748/04272829.jpg
7ee1b65f-5890-432a-b3f6-4d26841a86dd,NY,PreservedSpecimen,04259308,"J. C. Lendemer",66349,2020,7,5,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Craggy Mountains, W-slopes of Big Butt, Brush Fence Ridge, Big Butt Trail/Trail 161 ~1.2 mi N of Point Misery, ~3 mi N of Blue Ridge Parkway",1773,1773,35.7843,-82.3451,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4593878,http://sweetgum.nybg.org/images3/3888/115/04259308.jpg
bc554258-549c-4638-91fc-b230e7fe1fe0,NY,PreservedSpecimen,04259566,"J. C. Lendemer",66566,2020,7,6,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, S slopes of Mount Sterling Ridge, between headwaters of Cooks Creek and Onion Bed Branch of Pretty Hollow Creek, Sterling Ridge Trail ~2.2 mi E of jct w/ Balsam Mountain Trail",1698,1698,35.6759,-83.1616,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4594301,http://sweetgum.nybg.org/images3/3888/334/04259566.jpg
b59f4631-d483-4e51-bdef-c28492de19a9,NY,PreservedSpecimen,04272744,"C. J. Raithel",s.n.,2019,12,27,"North America","United States of America","Rhode Island","Washington Co.","Exeter. Arcadia Management Area; Mt. Tom Fields.",,,41.5783,-71.7233,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"C. J. Raithel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4620070,http://sweetgum.nybg.org/images3/3888/664/04272744.jpg
2f6ef86d-d877-461d-bc6f-6da9070bea74,NY,PreservedSpecimen,04285124,"J. C. Lendemer",71461,2021,10,17,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Cataloochee Divide, N-slope of Little Bald Knob, Hemphill Bald Trail ~3 mi E of Polls Gap",1692,1692,35.5517,-83.12,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661101,http://sweetgum.nybg.org/images3/3882/799/04285124.jpg
8374b0ed-d68e-40f2-9ce5-8a24c39db3e4,NY,PreservedSpecimen,04285140,"J. C. Lendemer",71445,2021,10,17,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Cataloochee Divide, N-slope of Little Bald Knob, Hemphill Bald Trail ~3 mi E of Polls Gap",1692,1692,35.5517,-83.12,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661120,http://sweetgum.nybg.org/images3/3882/809/04285140.jpg
67ae7957-04ad-4c6b-905b-577f253db8fc,NY,PreservedSpecimen,03810080,"J. C. Lendemer",64516,2020,3,26,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest, Citico Creek Wilderness, Unicoi Mountains, Foderstack Trali/Trail-96 0.25 mi N of Big Stack Gap",1079,1079,35.4228,-84.0226,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574497,http://sweetgum.nybg.org/images3/3906/194/03810080.jpg
20c5e6af-b22a-48b6-baaf-7e3e4af342d9,NY,PreservedSpecimen,04165025,"J. C. Lendemer",65121,2020,4,17,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, S-facing slopes of Little Brier Gap, E slopes of Little Mountain and W slopes of Cove Mountain, vicinity of jct. of Little Greenbrier Trail and Metcalf Bottoms Trail",661,661,35.6998,-83.6265,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4575183,http://sweetgum.nybg.org/images3/3906/493/04165025.jpg
f9630645-26bd-4c76-8c79-2e702e6ea2fc,NY,PreservedSpecimen,04165353,"J. C. Lendemer",60634,2019,6,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Richland Balsam, W-facing slopes of summit",1958,1958,35.367,-82.99,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4575670,http://sweetgum.nybg.org/images3/3906/613/04165353.jpg
bd2c84da-a39a-4418-9735-995843620a39,NY,PreservedSpecimen,04247245,"J. C. Lendemer",60177,2019,6,16,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, S-slopes of Nobreeches Ridge at confluence of East Fork of Pigeon River and Greasy Cove Prong, at jct of Bridges Camp Gap Trail and Greasy Cove Trail",1372,1372,35.3369,-82.8269,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573830,http://sweetgum.nybg.org/images3/3897/895/04247245.jpg
2cc57648-487c-49d7-be3c-1decf1dafff9,NY,PreservedSpecimen,04257572,"J. C. Lendemer",69724,2020,10,4,"North America","United States of America",Virginia,"Page Co.","Shenandoah National Park, Central District, Bettys Rock, ~0.3 mi N of Crescent Rock, upper W-facing slopes of Timber Hollow",1125,1125,38.5675,-78.3819,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4586706,http://sweetgum.nybg.org/images3/3898/455/04257572.jpg
df99f1b9-b05b-47ec-83e9-c2424c59f595,NY,PreservedSpecimen,04257919,"J. C. Lendemer",62184,2019,10,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, E-facing slopes of Hyatt Ridge above Hyatt Creek, S of Hyatt Bald, Beech Gap Trail 2.1 mi NW of jct w/ Hyatt Ridge Trail",1433,1433,35.6338,-83.2279,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4588839,http://sweetgum.nybg.org/images3/3907/222/04257919.jpg
af3a7736-17fc-4392-a8dc-401eecda3935,NY,PreservedSpecimen,04257944,"J. C. Lendemer",62157,2019,10,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, E-facing slopes of Hyatt Ridge above Hyatt Creek, S of Hyatt Bald, Beech Gap Trail 2.1 mi NW of jct w/ Hyatt Ridge Trail",1433,1433,35.6338,-83.2279,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4588875,http://sweetgum.nybg.org/images3/3907/227/04257944.jpg
50dc65e1-f09a-4e91-9342-aacb644a1058,NY,PreservedSpecimen,04261257,"J. C. Lendemer",67020,2020,7,15,"North America","United States of America","North Carolina","Watauga Co.","Grandfather Mountain State Park, Grandfather Mountain, Storyteller Rock, Nuwati Trail 1.2 mi E of Tanawha Trail, above Boone Fork of Laurel Creek",1380,1380,36.1196,-81.7946,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4599829,http://sweetgum.nybg.org/images3/3891/575/04261257.jpg
66dcf5b9-8f61-4b30-9759-747c142eebc7,NY,PreservedSpecimen,04261762,"J. C. Lendemer",67586,2020,7,24,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, S-slopes of Iron Mountain, Appalachian Trail ~2.2 mi NE of NC226 at Iron Mountain Gap",1356,1356,36.1573,-82.2062,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602292,http://sweetgum.nybg.org/images3/3907/280/04261762.jpg
082c5770-3030-43b5-9747-9b68d837df2a,NY,PreservedSpecimen,04261798,"J. C. Lendemer",67550,2020,7,24,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, S-slopes of Iron Mountain, Appalachian Trail ~2.2 mi NE of NC226 at Iron Mountain Gap",1356,1356,36.1573,-82.2062,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602405,http://sweetgum.nybg.org/images3/3907/298/04261798.jpg
ec1b4edb-1b2e-4c62-99a9-6ee9a25c6d4e,NY,PreservedSpecimen,04262264,"J. C. Lendemer",67909,2020,8,2,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, jct of Sugarloaf Mountain and Divide Mountain above Calvin Creek, W of Appalachian Trail ~0.2 mi S of Sugarloaf Gap",1269,1269,35.9918,-82.6072,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4605165,http://sweetgum.nybg.org/images3/3907/591/04262264.jpg
5e37ee88-0834-476d-a002-96916c21b6f8,NY,PreservedSpecimen,04262373,"J. C. Lendemer",68068,2020,8,4,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, S-slopes of Snowbird Mountain, S of Appalachian Trail just below terminus of Grassy Fork Rd., ca. 0.7 mi E of Wildcat Top",1274,1274,35.7889,-83.0552,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4606474,http://sweetgum.nybg.org/images3/3907/686/04262373.jpg
31c947de-020d-4c1d-bac6-c68831103e91,NY,PreservedSpecimen,04262428,"J. C. Lendemer",68013,2020,8,4,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, S-slopes of Snowbird Mountain, S of Appalachian Trail just below terminus of Grassy Fork Rd., ca. 0.7 mi E of Wildcat Top",1274,1274,35.7889,-83.0552,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4606636,http://sweetgum.nybg.org/images3/3907/740/04262428.jpg
de2febf7-8256-4ef7-8229-7298ecbfbf77,NY,PreservedSpecimen,04262573,"J. C. Lendemer",68138,2020,8,4,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Snowbird Mountain, S-slopes of Turkey Gap, Appalachian Trail 0.5 mi E of Wlidcat Top",1155,1155,35.7873,-83.0362,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4607180,http://sweetgum.nybg.org/images3/3907/884/04262573.jpg
5747d3b9-c139-4354-9f9b-91c3d60e2b14,NY,PreservedSpecimen,04262598,"J. C. Lendemer",68113,2020,8,4,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Snowbird Mountain, S-slopes of Turkey Gap, Appalachian Trail 0.5 mi E of Wlidcat Top",1155,1155,35.7873,-83.0362,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4607205,http://sweetgum.nybg.org/images3/3907/909/04262598.jpg
10d92593-a95a-4378-9fd8-66e5e3a2852e,NY,PreservedSpecimen,04262621,"J. C. Lendemer",68332,2020,8,7,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, SE-slopes of Coldspring Mountain, above Cowbell Hollow, S of Appalachian Trail, 0.5 mi W of Big Rocks of Big Butt",1405,1405,36.0641,-82.6399,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4607709,http://sweetgum.nybg.org/images3/3907/932/04262621.jpg
e9a7dd93-084b-43f3-8c48-638309f66282,NY,PreservedSpecimen,04262779,"J. C. Lendemer",68426,2020,8,7,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Green Ridge of Coldspring Mountain, N-slopes of Green Ridge Knob, Green Ridge Trail ~0.5 mi W of Appalachian Trail",1482,1482,36.0451,-82.6213,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4608362,http://sweetgum.nybg.org/images3/3908/069/04262779.jpg
4bfe07f2-3c86-4e48-87fd-7a0eb58afa18,NY,PreservedSpecimen,04262802,"J. C. Lendemer",68403,2020,8,7,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Green Ridge of Coldspring Mountain, N-slopes of Green Ridge Knob, Green Ridge Trail ~0.5 mi W of Appalachian Trail",1482,1482,36.0451,-82.6213,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4609087,http://sweetgum.nybg.org/images3/3908/092/04262802.jpg
01b8f6c0-9777-4dce-8d3f-4d8c2aa6a58c,NY,PreservedSpecimen,04245198,"J. C. Lendemer",66240,2020,7,3,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Bald Mountains, High Rocks, Appalachian Trail 0.6 mi NE of Whistling Gap",1305,1305,36.023,-82.4287,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4578169,http://sweetgum.nybg.org/images3/3886/959/04245198.jpg
2730e0a2-72cf-4bfe-a6c7-7b6996f59857,NY,PreservedSpecimen,04250982,"J. L. Allen",5703,2020,7,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain State Park, Grandfather Mountain, N-slopes N of Profile Trail, ~0.3 mi W of jct w/ Grandfather Trail",1576,1576,36.1121,-81.8183,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. L. Allen",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4583529,http://sweetgum.nybg.org/images3/3892/820/04250982.jpg
62f42b21-6091-474c-af03-7c0e805f1b10,NY,PreservedSpecimen,04250986,"J. L. Allen",5763,2020,7,15,"North America","United States of America","North Carolina","Watauga Co.","Grandfather Mountain State Park, Grandfather Mountain, Storyteller Rock, Nuwati Trail 1.2 mi E of Tanawha Trail, above Boone Fork of Laurel Creek",1380,1380,36.1196,-81.7946,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. L. Allen",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4583534,http://sweetgum.nybg.org/images3/3898/163/04250986.jpg
000113ed-412f-4d04-b366-f3a49adf3c6b,NY,PreservedSpecimen,04256951,"J. Hollinger",23470,2019,9,4,"North America","United States of America",Minnesota,"Cook Co.","Rose Lake, base of cliff ca. 200 m ESE of inlet.",530,,48.0922,-90.4414,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. Hollinger",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584886,http://sweetgum.nybg.org/images3/3898/251/04256951.jpg
62c4207c-6df6-4315-a94c-674914c33e93,NY,PreservedSpecimen,04258627,"J. C. Lendemer",70076,2020,10,9,"North America","United States of America",Virginia,"Madison Co.","Shenandoah National Park, Central District, SW slopes of Hawksbill Mountain, between Lower Hawksbill Trail and Hawksbill Fire Road ~0.7 mi W of Hawksbill Gap",1225,1225,38.5539,-78.3967,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4591389,http://sweetgum.nybg.org/images3/3890/857/04258627.jpg
2305690b-d25d-4dbc-a9cc-c251ded040fd,NY,PreservedSpecimen,04258894,"J. C. Lendemer",62911,2019,10,27,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, W-facing slopes of Mount Sterling below lookout tower",1768,1768,35.7019,-83.1227,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4592250,http://sweetgum.nybg.org/images3/3891/049/04258894.jpg
8dd5d978-7b8d-4595-bf1e-71c1471af51a,NY,PreservedSpecimen,04258907,"J. C. Lendemer",62898,2019,10,27,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, W-facing slopes of Mount Sterling below lookout tower",1768,1768,35.7019,-83.1227,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4592263,http://sweetgum.nybg.org/images3/3891/062/04258907.jpg
dfa3c136-c5de-4fc9-9199-794cd721c35f,NY,PreservedSpecimen,04260700,"J. C. Lendemer",66808,2020,7,14,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain State Park, Grandfather Mountain, E-slopes of McCrae Peak below Grandfather Trail",1741,1741,36.1017,-81.8222,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596770,http://sweetgum.nybg.org/images3/3891/197/04260700.jpg
fbd5145f-eab5-4e88-83c7-ee0c40c648b6,NY,PreservedSpecimen,04261052,"J. C. Lendemer",66638,2020,7,13,"North America","United States of America","North Carolina","Watauga Co.","Grandfather Mountain State Park, Grandfather Mountain, S slopes of Calloway Peak",1809,1809,36.1117,-81.8109,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597454,http://sweetgum.nybg.org/images3/3891/380/04261052.jpg
72369787-5bcf-443a-91e6-9e33ed00992f,NY,PreservedSpecimen,04261358,"J. C. Lendemer",67202,2020,7,19,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, Iron Mountain S-slopes of Little Rock Knob, below Appalachian Trail ~1.75 mi N of Hughes Gap",1500,1500,36.1497,-82.1485,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4601415,http://sweetgum.nybg.org/images3/3891/646/04261358.jpg
ef01a931-13b0-41d7-a765-de2ebebe1141,NY,PreservedSpecimen,04261564,"J. C. Lendemer",67362,2020,7,22,"North America","United States of America","North Carolina","McDowell Co.","Pisgah National Forest, Snooks Nose, Snooks Nose Trail/FS Trail 211 ~20 mi S of Blue Ridge Parkway at Green Knob Overlook",1118,1118,35.6937,-82.2179,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4601871,http://sweetgum.nybg.org/images3/3893/511/04261564.jpg
