﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a45b0ce4-a287-4afd-85a5-fcc7c3dddd6f,NY,PreservedSpecimen,2850155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152975,
41ea0170-5623-4a3a-92bc-493b585e02d4,NY,PreservedSpecimen,2850156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152976,
8f9ae821-7d61-4681-9c09-184406b3a508,NY,PreservedSpecimen,00922637,"H. S. Irwin",27394,1970,3,11,"South America",Brazil,"Minas Gerais",,"Ca. 5 km E. of Parada das Batistas, MG-1",625,625,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001248,http://sweetgum.nybg.org/images3/173/567/v-145-00922637.jpg
c203d90d-7e44-4363-866b-912ba8bfc297,NY,PreservedSpecimen,03123398,"A. R. S. de Oliveira",633,1995,6,15,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, colocaçao Curitiba.",,,-9.7292,-68.1481,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"D. da Silva Costa",2017,7,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61341,http://sweetgum.nybg.org/images3/2441/376/03123398.jpg
cac432f1-484b-4a07-be27-2743fc7b091a,NY,PreservedSpecimen,1515551,"J. F. Pruski",1539,1979,12,30,"West Indies",Jamaica,"Saint Ann",,"Hills ca 1-2 miles NW of the Mason River Field Station and 4-5 miles NW of Kellits (Clarendon Parish). Border of St. Ann and Clarendon.",670.56,,18.2136,-77.2766,"Georeferencing Quick Reference Guide (Zermoglio et",2114,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792930,http://sweetgum.nybg.org/images3/711/976/01515551.jpg
d9ab7612-1dee-42f7-9b80-42220c8943fe,NY,PreservedSpecimen,1515552,"J. F. Pruski",1544,1979,12,30,"West Indies",Jamaica,"Saint Ann",,"Hills ca 2 miles NW of Mason River Field Station and ca 5 miles NW of Kellits (Clarendon Parish). Border of St. Ann and Clarendon Parish.",655.32,,18.2188,-77.2819,"Georeferencing Quick Reference Guide (Zermoglio et",2317,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792931,http://sweetgum.nybg.org/images3/711/977/01515552.jpg
7ae37f93-5804-459f-b335-d15cea36c8d5,NY,PreservedSpecimen,1515608,"H. A. Hespenheide",987,1965,8,11,"West Indies",Jamaica,"Saint Ann",,"Mt. DIablo area about 1 mile along road towards Resource.",762,822.96,18.2162,-77.1147,"Georeferencing Quick Reference Guide (Zermoglio et",1988,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792987,http://sweetgum.nybg.org/images3/712/033/01515608.jpg
e9fc644d-0a61-4d98-aaa6-02f93c3a18aa,NY,PreservedSpecimen,2850150,"J. K. Small",4656,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks between Miami and Cocoanut [Coconut] Grove [map]",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152970,http://sweetgum.nybg.org/images3/2395/823/02850150.jpg
11d44c4f-735a-4503-8848-cfd5a1acd7ba,NY,PreservedSpecimen,2850157,"J. K. Small",4628,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks between Miami and Cocoanut [Coconut] Grove [map]",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152977,http://sweetgum.nybg.org/images3/2395/830/02850157.jpg
ee7799d6-9572-4a24-b6f0-630f82b5c266,NY,PreservedSpecimen,821938,"P. Fiaschi",2882,2005,3,18,"South America",Brazil,Bahia,"Camacan Mun.","Camacã: RPPN Serra Bonita, 9.7 km W de Camacã na estrada para Jacareci, ramal para a RPPN, ca. 6 km da entrada.",850,850,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"P. Fiaschi",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908761,
513d3ed2-4c83-46cc-8261-2ff1f50dc0e3,NY,PreservedSpecimen,885707,"T. P. Guerra",56,1983,7,7,"South America",Brazil,"São Paulo","Biritiba-Mirim Mun.","Estação Biológica de Boracéia",890,950,-23.642,-45.875,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007051,
05c7b33e-1e70-4e1e-bcd5-e027ee74e362,NY,PreservedSpecimen,01096306,"J. Salvador",99,1998,6,20,"South America",Brazil,"Mato Grosso do Sul","Brasilândia Mun.","Rio Taquarussu, Est. da Balsa.",,,-21.2558,-52.0367,"Other source",124730,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"R. Simão-Bianchini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236303,http://sweetgum.nybg.org/images3/1587/805/01096306.jpg
885a2460-2fba-4023-bf07-a200e1f50b29,NY,PreservedSpecimen,01096275,"J. Hoffmann",38,1994,9,8,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha Comprida. Estrada entre a balsa a Praia da  Ilha Comprida.",,,-25.0178,-47.9119,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"C. Kiyama",1996,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236097,
5bfb707b-a9f4-4153-a750-7ae97209c53e,NY,PreservedSpecimen,885703,"A. Custodio Filho",292,1980,7,10,"South America",Brazil,"São Paulo","Cunha Mun.","Reserva Florestal",,,-23.25,-45,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"C. Kiyama",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007042,
33967622-3f21-46b8-a056-c7be577642cf,NY,PreservedSpecimen,1552081,"A. C. Giannerini",12,2004,8,12,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia. Estrada em direção ao Municipio de Visconde de Maua.",,,-22.3353,-44.5025,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"J. R. Pirani",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434743,http://sweetgum.nybg.org/images3/946/820/01552081.jpg
7c4c7b3f-7ed2-4420-8f52-a43b9312f85e,NY,PreservedSpecimen,1018398,"A. B. Junqueira",209,2004,10,19,"South America",Brazil,"São Paulo","Jundiaí Mun.","Parque Municipal da Serra do Japi. Trilha partindo do reservatório de água do DAE.",983,983,-23.2319,-46.9653,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"A. B. Junqueira",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258966,http://sweetgum.nybg.org/images3/1587/634/01018398.jpg
9ee5539a-627f-4b33-b3d7-e8048b16c3e8,NY,PreservedSpecimen,1181413,"R. C. Forzza",4393,2007,1,23,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Parque Estadual do Ibitipoca. Mata estacional ao lado da guarita de entrada doParque, seguindo o aceiro.",1100,1700,-21.7167,-43.8833,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"R. A. X. Borges",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369960,http://sweetgum.nybg.org/images3/1587/850/01181413.jpg
45b44d72-29eb-4b92-b768-9e0152cad8c8,NY,PreservedSpecimen,1181407,"R. C. Forzza",4328,2006,11,21,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Parque Estadual do Ibitipoca.",,,-21.7046,-43.8879,"Georeferencing Quick Reference Guide, Version 2012",4751.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"R. A. X. Borges",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369940,http://sweetgum.nybg.org/images3/1587/848/01181407.jpg
bca29bb8-42e9-4373-86eb-2c2216af4adb,NY,PreservedSpecimen,885705,"F. C. Hoehne",s.n.,1927,5,21,"South America",Brazil,"São Paulo","Moji-Mirim Mun.",Mogi-Mirim.,,,-22.425,-46.9601,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"C. Kiyama",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007046,
a402b384-2a9b-49f7-ade9-01cf1d9e50ab,NY,PreservedSpecimen,1018077,"R. C. Forzza",2801,2004,3,1,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Rio Bonito de Lumiar, estrada do Sertão.",824,824,-22.42,-42.4212,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248629,http://sweetgum.nybg.org/images3/1587/629/01018077.jpg
eeb6490e-ab5a-48c5-836a-d3ded9a94367,NY,PreservedSpecimen,1039623,"R. C. Forzza",4537,2007,7,19,"South America",Brazil,Goiás,"Pirenópolis Mun.",,1112,,-15.7903,-48.8831,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"D. C. Zappi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488565,http://sweetgum.nybg.org/images3/1587/747/01039623.jpg
25c6bf32-b867-483a-a7ec-18e29c848038,NY,PreservedSpecimen,656602,"R. C. Sousa",,1997,10,27,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Lagoa Dourada",,,-25.42,-49.97,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"R. C. de Sousa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335678,http://sweetgum.nybg.org/images3/1586/099/00656602.jpg
992b6a43-c98e-4940-b65e-63432f210b53,NY,PreservedSpecimen,719841,"G. Pelissari",118,2008,6,19,"South America",Brazil,"São Paulo","Santo André Mun.","Subprefeitura de Paranapiacaba e Parque Andreense, Rua Araçaúva",,,-23.7583,-46.3443,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520716,http://sweetgum.nybg.org/images3/1420/490/00719841.jpg
af2871e8-413b-454a-990d-2c48b6db278b,NY,PreservedSpecimen,885702,"H. Luederwaldt",s.n.,1913,12,,"South America",Brazil,"São Paulo","Santos Mun.",,,,-23.96,-46.33,"Other source",26836,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"C. Kiyama",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007038,http://sweetgum.nybg.org/images3/1587/399/00885702.jpg
1b8b911e-1438-4182-add4-089a49e8bdb2,NY,PreservedSpecimen,885706,"M. S. Labouriau",50,1962,3,28,"South America",Brazil,"São Paulo","São Carlos Mun.","Distrito de Santa Eudóxia, perto do Rio Mogi Guaçu.",,,-22.0103,-47.8897,"Other source",45913,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"C. Kiyama",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007048,
47665023-60b9-44bf-ae26-b0c0d9d7be5c,NY,PreservedSpecimen,885704,"M. de Goes",s.n.,1978,1,5,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque Estadual das Fontes do Ipiranga, Jardim Botânico. Área 26, planta 151A.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"C. Kiyama",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007044,
93fa2afd-de0f-4011-b6f9-49351c3acf6f,NY,PreservedSpecimen,2063296,"R. de Mello-Silva",1615,1999,2,22,"South America",Brazil,"Minas Gerais","São Thomé das Letras Mun.","Pico do Gavião, contrafortes Sudoeste",1320,1320,-21.7222,-44.9853,"Other source",16076,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364951,http://sweetgum.nybg.org/images3/1259/116/02063296.jpg
89ebf2b8-d476-4e6b-ad12-e141f51ca57c,NY,PreservedSpecimen,2063297,"R. de Mello-Silva",1615,1999,2,22,"South America",Brazil,"Minas Gerais","São Thomé das Letras Mun.","Pico do Gavião, contrafortes Sudoeste",1320,1320,-21.7222,-44.9853,"Other source",16076,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364952,http://sweetgum.nybg.org/images3/1259/117/02063297.jpg
1e1f46c2-3c31-41f5-aa08-aa5d17c30984,NY,PreservedSpecimen,00922640,"J. F. Ramos",6680,1966,7,19,"South America",Brazil,"Distrito Federal",,"ca. 10 km. S. of Brasília, at Fazenda Vargem Bonita.",950,1150,-15.85,-47.78,,10000,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001272,http://sweetgum.nybg.org/images3/1587/476/00922640.jpg
b108a599-246b-49f0-8080-e4ce3d037936,NY,PreservedSpecimen,656603,"V. C. Souza",5016,1994,1,11,"South America",Brazil,"São Paulo","Águas da Prata Mun.","Estrada de Aguas de Prata-Sao Roque da Fartura, a _ km de Aguas da Prata",1460,1460,-21.8497,-46.7,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335680,http://sweetgum.nybg.org/images3/1586/100/00656603.jpg
87df0149-ef46-4772-92ec-d9be1250ac57,NY,PreservedSpecimen,1024940,"E. L. Little Jr.",13683,1950,8,16,"West Indies","Puerto Rico",Jayuya,,"Cerro de Punta. Toro Negro. Caribbean National Forest Political Division.",1219,1219,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"R. O. Woodbury",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113799,http://sweetgum.nybg.org/images3/711/419/01024940.jpg
c9c6adad-dc84-4465-8841-edd5d9491a40,NY,PreservedSpecimen,656606,"H. S. Irwin",18277,1966,7,19,"South America",Brazil,"Distrito Federal",,"Fazenda Vargem Bonita, ca. 10 km. S. of Brasília, D.F., road to Belo Horizonte",1000,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"T. A. Zanoni",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335677,http://sweetgum.nybg.org/images3/173/564/v-145-00656606.jpg
5c1376af-8b2c-4442-a820-a49418976b3e,NY,PreservedSpecimen,00922636,"H. S. Irwin",18256,1966,7,18,"South America",Brazil,"Distrito Federal",,"Fazenda Vargem Bonita, ca. 10km. S. of Brasília, road to Belo Horizonte.",1000,1000,-15.85,-47.78,,10000,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001239,http://sweetgum.nybg.org/images3/1587/474/00922636.jpg
729c0cc3-18e6-4ef3-8f52-563bfaa569a9,NY,PreservedSpecimen,1515553,"E. C. Leonard",9496,1926,2,4,"West Indies",Haiti,Artibonite,,"Southwest of Ennery. Vicinity of Ennery, Departement de l'Artibonite.",325,900,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792932,http://sweetgum.nybg.org/images3/711/978/01515553.jpg
790c3710-133f-443a-bffe-05325060ecd0,NY,PreservedSpecimen,656607,"R. M. Harley",H51077,1992,2,10,"South America",Brazil,Bahia,"Abaíra Mun.",Tijuquinho,1740,1740,-13.27,-41.9,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"E. Lucas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335673,
040a206b-1116-4448-99b8-ab48d7ca2b7d,NY,PreservedSpecimen,569612,"R. M. Harley",27321,1988,12,21,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Vale ao sudeste do Campo do Queiroz",1500,1500,-13.53,-41.95,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"N. P. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335676,
7c119368-0423-48ac-9388-33b78da615c9,NY,PreservedSpecimen,00922641,"J. A. Ratter",R1883,1968,6,21,"South America",Brazil,"Mato Grosso",,"8 km. E. of the Base Camp of the Expedition. (Base Camp c. 270 km. N. of Xavantina on the Xavantina - Sao Felix road)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001274,http://sweetgum.nybg.org/images3/1587/477/00922641.jpg
77769107-b6fb-4328-ac93-739341b0f062,NY,PreservedSpecimen,429926,"G. S. Jenman",4361,1888,5,,"South America",Guyana,,,"Lower Dumesara [?illegible] River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,accumulans,"Prunus myrtifolia var. accumulans Koehne",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674981,http://sweetgum.nybg.org/images3/579/218/00429926.jpg
b288034f-a323-4697-8ad3-94e9bc91c08b,NY,PreservedSpecimen,01515531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792892,http://sweetgum.nybg.org/images3/711/956/01515531.jpg
6881a44c-488c-4d4b-ba71-24548417fe3f,NY,PreservedSpecimen,1515546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792925,http://sweetgum.nybg.org/images3/711/971/01515546.jpg
0333b2aa-f355-4bee-b5f6-eb13dcfc6b3e,NY,PreservedSpecimen,1515547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792926,http://sweetgum.nybg.org/images3/711/972/01515547.jpg
7dc259f3-9dd6-4d32-9c69-a00c04060e31,NY,PreservedSpecimen,1515558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792937,http://sweetgum.nybg.org/images3/711/983/01515558.jpg
39291114-16ab-40aa-8c9c-de17436054ca,NY,PreservedSpecimen,1515584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792963,http://sweetgum.nybg.org/images3/712/009/01515584.jpg
fc937d12-7230-4a92-a09f-a85d51b7afdf,NY,PreservedSpecimen,1515594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792973,http://sweetgum.nybg.org/images3/712/019/01515594.jpg
1da7ee68-6637-4da4-8d33-7b2f9af71963,NY,PreservedSpecimen,1515603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792982,http://sweetgum.nybg.org/images3/712/028/01515603.jpg
60edc71a-9cc8-46c6-96e8-62b4f1c30f59,NY,PreservedSpecimen,1515604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792983,http://sweetgum.nybg.org/images3/712/029/01515604.jpg
081dbe9e-268a-42da-b578-2fdc05829359,NY,PreservedSpecimen,1515605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792984,http://sweetgum.nybg.org/images3/712/030/01515605.jpg
ebf9618f-6766-4266-8680-ce9da486f26a,NY,PreservedSpecimen,1515606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792985,http://sweetgum.nybg.org/images3/712/031/01515606.jpg
ea609e96-1698-4714-90fe-5f1826b80f3d,NY,PreservedSpecimen,01561305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845102,"http://sweetgum.nybg.org/images3/1125/784/01561305.jpg | http://sweetgum.nybg.org/images3/1109/068/01561305.jpg"
9de4d2b8-5ae6-4796-9921-31bf8a71d580,NY,PreservedSpecimen,02450331,"N. A. Rosa",1900,1977,5,11,"South America",Brazil,Pará,,"Missão Cururú",,,-7.58,-57.52,"Other collections",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646847,http://sweetgum.nybg.org/images3/1589/068/02450331.jpg
1fd78b51-787b-44d5-ac85-213854dedc09,NY,PreservedSpecimen,1281587,"S. A. Thompson",9774,1991,10,16,"West Indies","Dominican Republic",Independencia,,"3 km S of Angel Feliz.",905,,18.62,-71.77,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"J. A. Pérez-Zabala",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1724044,http://sweetgum.nybg.org/images3/834/205/01281587.jpg
9b0f9085-b5b4-4dd5-bad5-014a2fc5d2c7,NY,PreservedSpecimen,1024938,"H. T. Cowles",705,1926,6,20,"West Indies","Puerto Rico",Arecibo,"Dominguito Barrio",,,,18.4048,-66.7473,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113791,http://sweetgum.nybg.org/images3/711/418/01024938.jpg
e1204d77-889e-4691-afc4-9521f5198641,NY,PreservedSpecimen,1024937,"C. M. Taylor",9060,1989,6,2,"West Indies","Puerto Rico",Camuy,"Puertos Barrio","Montañas Guarionex. Rte. 486 at repeating tower.",240,240,18.382,-66.849,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113784,http://sweetgum.nybg.org/images3/711/417/01024937.jpg
fb6fa7df-076f-490f-b57d-89ef094bc27c,NY,PreservedSpecimen,892520,"P. Acevedo-Rodríguez",10211,1998,2,5,"West Indies","Puerto Rico",Adjuntas,"Limaní Barrio","Bo. Limani; Peak north-east of Silla de Calderon.",1000,1000,18.1591,-66.8062,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907143,"http://sweetgum.nybg.org/images3/255/628/v-145-00892520.jpg | http://sweetgum.nybg.org/images3/711/379/00892520.jpg"
