﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fcc86cc5-ea6c-4c98-b03b-0e7b116c58d8,NY,PreservedSpecimen,2398236,"S. B. Buckley",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595371,
5dd13e56-4c08-480d-a775-5cbf03f5d645,NY,PreservedSpecimen,2398237,"R. K. Godfrey",53643,1955,7,13,"North America","United States of America",Florida,"Leon Co.","Exsiccated lake bottom, Lake Bradford.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595372,
bd0a1151-3129-47cb-8f84-ecb91f2c1218,NY,PreservedSpecimen,2398238,"B. F. Saurman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola.,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595373,
3579a5b6-712c-4f55-a280-1e6840637dc3,NY,PreservedSpecimen,2398239,"P. V. Le Roy",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595374,
310cf85d-0493-4799-b61e-6b76ac06c7a7,NY,PreservedSpecimen,2398240,"A. J. A. Fredholm",5970,1903,8,22,"North America","United States of America",Florida,"Brevard Co.","Edge of pond, Okeechobee Region.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595375,
a493fb86-7fa7-4626-9b49-42d0cb3e2d5a,NY,PreservedSpecimen,2398241,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.",Tallahassee.,,,30.4383,-84.2807,"GEOLocate Web Application",17651,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595376,
7d7dbb56-b49b-427f-ad60-d3a3ebc76662,NY,PreservedSpecimen,2398242,"A. H. Curtiss",5121,,,,"North America","United States of America",Florida,"Duval Co.","Muddy shores and ditches, near Jacksonville.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595377,
54b1ffd2-699b-48c6-9a7d-57a01f20839b,NY,PreservedSpecimen,2398243,"A. H. Curtiss",4150,1893,7,13,"North America","United States of America",Florida,"Duval Co.","Near Jacksonville.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595378,
5930a702-35c7-4acc-aa43-46b663148228,NY,PreservedSpecimen,2398244,"S. M. Tracy",115,1889,7,11,"North America","United States of America",Mississippi,"Jackson Co.","Ocean Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595379,
bb84a30e-9e33-4c9e-8a80-930f035daf3f,NY,PreservedSpecimen,2398245,"A. H. Curtiss",2979,,,,"North America","United States of America",Florida,,"Low ground near Eau Gallie, Indian River.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595380,
c7a78ff8-d81c-4364-b917-85d621bd4770,NY,PreservedSpecimen,2398246,"C. A. Hollick",s.n.,1890,9,26,"North America","United States of America",Virginia,,"Dismal Swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595381,
72c55931-6d14-458e-a6b1-410b1896c7fc,NY,PreservedSpecimen,2398247,"Collector unspecified",s.n.,1972,5,27,"North America","United States of America",Florida,"Gilchrist Co.","In wet ditch, ca 4 mi E of Trenton.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595382,
ccdb2907-1e10-4738-aab1-ea14ebecb3dd,NY,PreservedSpecimen,2398248,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595383,
4447d8e7-a5af-4533-ad99-8386003e2a3c,NY,PreservedSpecimen,2398249,"Collector unspecified",7241,,,,"North America","United States of America",Florida,"Hillsborough Co.","Bullfrog Creek, Gardenville.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595384,
7237e2ee-9037-4acc-803d-6eaade39e2d9,NY,PreservedSpecimen,2398250,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595385,
d890a595-33cd-4ebe-9e52-69c45469c371,NY,PreservedSpecimen,2398251,"J. H. Simpson",s.n.,1889,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595386,
aadc035b-3998-4b8b-bde8-80953431edec,NY,PreservedSpecimen,2398252,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595387,
2262cf49-0390-47a0-a876-24b99a6cb4ce,NY,PreservedSpecimen,2398253,"A. H. Curtiss",2979,,,,"North America","United States of America",Florida,,"Low ground near Eau Gallie, Indian River.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595388,
d56922c0-c221-4068-a7b6-1e39edb1da68,NY,PreservedSpecimen,2398255,"Biltmore Herbarium",2613a,,,,"North America","United States of America",Florida,,"Miry banks of streams and ponds.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595390,
097dbf64-dce8-4c6e-b34d-7a3c541a1489,NY,PreservedSpecimen,2398256,"D. J. Rosen",4592,2007,10,20,"North America","United States of America",Georgia,"Lowndes Co.","Grand Bay Wildlife Management Area, about 2 km N of Hwy. 221, 16.3 km NE of the town of Valdosta.",,,30.9426,-83.1649,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595391,
7cf2ec6a-aab4-4f27-a46c-192fbd5bad22,NY,PreservedSpecimen,2398269,"M. A. Curtis",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595644,
3f43b05c-a93f-4b16-b689-21fac32cc418,NY,PreservedSpecimen,2398271,"R. A. Meigs",1088,1980,7,30,"North America","United States of America",Alabama,"Madison Co.","Small pond along dirt road on Green Mt. Huntsville. NE1/4 sec 16.",,,34.602,-86.5312,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595646,
86cd742c-f76c-4253-ac4d-70e55a4f258c,NY,PreservedSpecimen,2398272,"R. R. Haynes",7415,1979,7,9,"North America","United States of America",Alabama,"Choctaw Co.","Stream along paved road to Old Lock #2 Park, ca 1 mi E of Pennington.",,,32.2006,-88.0334,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595647,
b6516582-c893-43a0-b4ba-5cd42b996ade,NY,PreservedSpecimen,2398273,"A. Ruth",138,1898,7,,"North America","United States of America",Alabama,"DeKalb Co.","Swamps, near Valley Head.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595648,
041fac4e-c854-42b9-af43-b312787f2ac2,NY,PreservedSpecimen,2398274,"R. M. Harper",9,1905,11,24,"North America","United States of America",Alabama,"DeKalb Co.","Bog on bank of Town Creek near [Chavies].",351,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595649,
7fc3ddd4-0549-43ef-bede-5878e6c1afcf,NY,PreservedSpecimen,2398278,"F. E. Lloyd",378,1900,9,8,"North America","United States of America",Mississippi,"Harrison Co.",Longbeach.,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595653,
c80a0a8c-07fb-47f0-bc20-cb89bba386cc,NY,PreservedSpecimen,2398280,"K. E. Rogers",2438,1969,10,22,"North America","United States of America",Mississippi,"Forrest Co.","Along Leaf River ca 3 mi N of Hattiesburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595655,
4fb25650-e797-4801-b98f-d53870e434a9,NY,PreservedSpecimen,2398282,"A. B. Seymour",198,1981,9,11,"North America","United States of America",Mississippi,"Jackson Co.","Ocean Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595657,
a420f848-852a-4f80-9216-69fcb9f69f82,NY,PreservedSpecimen,2398285,"A. B. Langlois",59,1883,5,28,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595660,
76464e08-7fa1-42a1-a160-f57505631f1b,NY,PreservedSpecimen,2398286,"G. Arsène",12360,1920,5,22,"North America","United States of America",Louisiana,"Saint Tammany Parish","Vicinity of Covington.",,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595661,
8f846429-60e6-439d-a4dc-9f12e194cff7,NY,PreservedSpecimen,2398287,"K. K. Mackenzie",490,1898,8,25,"North America","United States of America",Louisiana,"Calcasieu Parish","Vicinity of Lake Charles.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595662,
f505214e-d60a-45a1-9d40-2d438aa1ed26,NY,PreservedSpecimen,2398288,"D. S. Correll",9285,1938,7,2,"North America","United States of America",Louisiana,"Tangipahoa Parish","Wet soil in low sink in open, 1 mi W of Robert.",,,30.5063,-90.3578,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595663,
d5388976-85cb-457e-8b22-04b6be4559bb,NY,PreservedSpecimen,2398290,"G. W. Stevens",2721,1913,9,9,"North America","United States of America",Oklahoma,"Le Flore Co.","Bar in creek in Mt. Valley. Near Page.",,,34.7201,-94.5501,"Georeferencing Quick Reference Guide, Version 2012",4562,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595665,
414a8d95-3684-419c-b69b-e1c9ab3946d4,NY,PreservedSpecimen,2398293,"E. Hall",658,1872,,,"North America","United States of America",Texas,"Waller Co.","Ponds, Hempstead.",,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595668,
ec10c209-4c99-492d-bafa-131237c74e3f,NY,PreservedSpecimen,2398294,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,"[Sautic] Canal.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595669,
1f078192-820f-4ce0-a067-4b0d0275355b,NY,PreservedSpecimen,2398296,"E. Hall",658,1872,6,1,"North America","United States of America",Texas,"Waller Co.","Ponds, Hempstead.",,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595671,
a7aad5fa-d6dc-460a-9c95-fc2ba618cd9c,NY,PreservedSpecimen,2398298,"R. Kral",39442,1970,6,1,"North America","United States of America",Alabama,"Covington Co.","Sandy peat of gum bay edge, 13 mi.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595673,
30733e1f-f9c0-4f7b-8d90-447861f8cd50,NY,PreservedSpecimen,2398299,"B. E. Wofford",87-82,1987,9,3,"North America","United States of America",Tennessee,"Coffee Co.","Along margin of pond adjacent to NW side of Hwy. 55, 8.9 mi S of jct. with Hwy. 287.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595674,
90c7760c-008d-4cff-8e58-d248ce2c181f,NY,PreservedSpecimen,03691954,"W. D. Longbottom",21437,2014,8,10,"North America","United States of America",Maryland,"Worcester Co.","Along Old Furnace Road, under power line right of way 1.0 mile north west of Forest Road",,,38.2124,-75.5195,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931344,
edceff85-f7c4-43e5-b881-2ec0eb9d939b,NY,PreservedSpecimen,03767534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039360,
6d38c6b1-d669-4a12-8e90-3b931fbfb4b7,NY,PreservedSpecimen,03777152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048180,
c2c3b44a-6fff-4cfd-b052-8806fee2ef98,NY,PreservedSpecimen,2398179,"A. Commons",s.n.,1866,9,13,"North America","United States of America",Maryland,"Wicomico Co.",Salisbury.,,,38.3607,-75.5994,"GEOLocate Web Application",6757,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595313,http://sweetgum.nybg.org/images3/1561/382/02398179.jpg
47173305-e1d1-484f-aa1d-0909ef322d8e,NY,PreservedSpecimen,2398195,"A. Commons",s.n.,1866,9,13,"North America","United States of America",Maryland,"Wicomico Co.",Salisbury.,,,38.3607,-75.5994,"GEOLocate Web Application",6757,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595330,http://sweetgum.nybg.org/images3/1561/398/02398195.jpg
978937d9-2166-4289-a3c8-8df9d6f8a81f,NY,PreservedSpecimen,2398291,"J. R. Crutchfield",2670,1967,5,12,"North America","United States of America",Texas,"Leon Co.","Wet sand in bog, Hill Tops Lakes Resort.",,,31.0763,-96.1933,"Georeferencing Quick Reference Guide (Zermoglio et",3397,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595666,http://sweetgum.nybg.org/images3/1561/494/02398291.jpg
9c3dab37-b37f-4206-9e2b-e6b7be1a3a65,NY,PreservedSpecimen,2398295,"B. F. Saurman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.","Low ground, Apalachicola.",,,29.7299,-84.9966,"GEOLocate Web Application",1968,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595670,http://sweetgum.nybg.org/images3/1561/498/02398295.jpg
af1c69e4-e41c-461a-a018-2fae84d68193,NY,PreservedSpecimen,2398183,"E. Hall",s.n.,1872,6,1,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595317,http://sweetgum.nybg.org/images3/1561/386/02398183.jpg
c996311c-d32a-4fec-85d9-ff86d36736c3,NY,PreservedSpecimen,1504416,"C. Wright",s.n.,,,,"West Indies",Cuba,"Pinar del Río",,"Pinar del Río.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769467,http://sweetgum.nybg.org/images3/631/651/01504416.jpg
dcacc93e-a5c3-47f7-b7c7-008ba5f6a6f3,NY,PreservedSpecimen,2398292,"B. C. Tharp",36,,,,"North America","United States of America",Texas,"Newton Co.",,,,30.7863,-93.7447,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595667,http://sweetgum.nybg.org/images3/1561/495/02398292.jpg
5e879c6c-8bdc-40c7-92b2-caf52e69c1e6,NY,PreservedSpecimen,2398297,"B. C. Tharp",36,,,,"North America","United States of America",Texas,"Newton Co.",,,,30.7863,-93.7447,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595672,http://sweetgum.nybg.org/images3/1561/500/02398297.jpg
4e319934-baeb-40b9-bd7f-52c5488f94e1,NY,PreservedSpecimen,2398212,"W. W. Thomas",438,1972,10,6,"North America","United States of America","South Carolina","Berkeley Co.","2.5 mi N of Honey Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595347,http://sweetgum.nybg.org/images3/1561/415/02398212.jpg
b0f47fbf-5ac9-4d4d-9dec-ab854bc420b0,NY,PreservedSpecimen,2398198,"E. P. Killip",6798,,,,"North America","United States of America",Virginia,,"Bog, vicinity of Cape Henry, along trail from Cole Crossing into the black gum swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595333,http://sweetgum.nybg.org/images3/1561/401/02398198.jpg
03b15059-08cb-4fdf-a29c-e2261daad487,NY,PreservedSpecimen,03083225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316117,http://sweetgum.nybg.org/images3/2401/509/03083225.jpg
a1b41196-80ae-48ce-bc8d-7dff02ee444b,NY,PreservedSpecimen,01806894,"W. W. Thomas",15840,2012,11,10,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","Sabanalamar Protected Area. Lake beside Sabanalamar Crocodile Rearing Station",,,22.1411,-83.9742,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163599,http://sweetgum.nybg.org/images3/1149/951/01806894.jpg
8d92559c-21f6-45de-af0b-727b7a699822,NY,PreservedSpecimen,2398275,"F. S. Earle",s.n.,1897,7,8,"North America","United States of America",Alabama,"Lee Co.",Auburn.,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595650,http://sweetgum.nybg.org/images3/1561/478/02398275.jpg
507a5403-b081-4920-a9d3-8f69caeb49f0,NY,PreservedSpecimen,2398276,"F. S. Earle",s.n.,1897,7,8,"North America","United States of America",Alabama,"Lee Co.",Auburn.,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595651,http://sweetgum.nybg.org/images3/1561/479/02398276.jpg
8411e6f1-c9aa-4c9d-b12c-6ebb998ce4e5,NY,PreservedSpecimen,2398277,"F. S. Earle",733,1897,7,8,"North America","United States of America",Alabama,"Lee Co.",Auburn.,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595652,http://sweetgum.nybg.org/images3/1561/480/02398277.jpg
1b6fe20e-3b94-4e74-b85a-75e76c131f12,NY,PreservedSpecimen,2398180,"S. R. Hill",17377,1986,9,14,"North America","United States of America",Maryland,"Caroline Co.","Buck Pond, pothole sedge marsh, ca 1000 ft SE of dirt extension of Jones Rd., ca 1 mi N of Holingsworth Crossroads.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595314,http://sweetgum.nybg.org/images3/1561/383/02398180.jpg
96cb6ccb-e9c9-46a8-bb1f-d9bb021e6421,NY,PreservedSpecimen,2398194,"S. R. Hill",16324,1985,5,24,"North America","United States of America","North Carolina","Sampson Co.","Faircloth Freeway, Rte. 701 (Clinton bypass) just S of Rte. 701-business junction, Clinton.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595329,http://sweetgum.nybg.org/images3/1561/397/02398194.jpg
5eba7f51-f2f4-4d46-8500-646503cc1c02,NY,PreservedSpecimen,1504415,"C. Wright",3243,1860,,,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769466,
8841461c-3502-496a-84da-96f22df56d99,NY,PreservedSpecimen,2398254,"G. V. Nash",1244,1894,7,11,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis. Muddy lake shores.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595389,
57ee26b1-6322-4c72-bf5a-c31e943a2b08,NY,PreservedSpecimen,2398279,"S. T. McDaniel",3441,1962,10,5,"North America","United States of America",Mississippi,"Jones Co.","2.5 mi S of Moselle, low bog in pine woods.",,,31.4661,-89.2789,"GEOLocate Web Application",3283,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595654,http://sweetgum.nybg.org/images3/1561/482/02398279.jpg
4dea69ee-6fd0-4e26-a93e-d0f750064830,NY,PreservedSpecimen,2398281,"S. T. McDaniel",3355,1962,8,17,"North America","United States of America",Mississippi,"Harrison Co.","5.5 mi NW of Lyman.",,,30.5512,-89.1911,"GEOLocate Web Application",3571,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595656,http://sweetgum.nybg.org/images3/1561/484/02398281.jpg
796ba7b1-733c-45b7-821d-be0a2f46c2e4,NY,PreservedSpecimen,02508888,"W. D. Longbottom",17962,2012,8,9,"North America","United States of America",Delaware,"Sussex Co.","Nichols Run Road, south of Hunters Cove Road (Road 602) 4.2 miles east-south- east of Greenwood and 5.6 miles west-south-west of Ellendale, along edges of man-made fishing pond.",,,38.782,-75.5212,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742083,http://sweetgum.nybg.org/images3/1676/177/02508888.jpg
f6d0a669-52cb-4942-bfe4-9068c5c918ae,NY,PreservedSpecimen,03042473,"W. R. Carr",28173,2009,7,6,"North America","United States of America",Texas,"San Jacinto Co.","ca. 1.9 airmiles SE of jct. F.M. 2025 and F.M. 945 ca. 5 mi N of Clebeland. Westcott Quadrangle",53,55,30.4073,-95.094,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332979,http://sweetgum.nybg.org/images3/2435/313/03042473.jpg
