﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b7200479-a9d3-4aca-84ff-54878e07041a,NY,PreservedSpecimen,02553186,"J. Larraín",34631,2012,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, costa N de la península Cloué, Caleta Coloane",30,,-55.1003,-69.8311,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812616,
337754a6-e790-4fec-b4d0-c70ae5e16eb1,NY,PreservedSpecimen,02148345,"B. Shaw",14493,2012,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, SE coast of Isla Gordon in unnamed sound ca. 10 km W of eastern tip of island on the Brazo Sudoeste of the Beagle Channel",1,10,-55.0215,-69.2013,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2326326,
1b09e067-5303-4203-a27a-35e706117fd3,NY,PreservedSpecimen,1140908,"W. J. Eyerdam",10985,1958,1,14,"South America",Chile,"La Araucanía","Malleco Prov.","Fundo Solano. Los Alpes, Nahuelbuta Mts. Loc. 10",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297033,
64852725-a04d-466b-bcb2-e757f9229b78,NY,PreservedSpecimen,701609,"W. R. Buck",48449,2005,2,7,"South America",Chile,"Los Ríos","Valdivia Prov.","Valdivia. Santa María, on W shore of Río Cruces",,,-39.67,-73.18,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842557,
02a160f2-724c-41c1-8927-e7cc5e0cd37f,NY,PreservedSpecimen,1834728,"O. Kühnemann",5205,1940,12,1,"South America",Argentina,Chubut,,"Lago Menéndez",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103436,http://sweetgum.nybg.org/images3/1034/091/01834728.jpg
7d13bbbb-8145-458b-858a-4afb2fc2746d,NY,PreservedSpecimen,1834730,"O. Kühnemann",5208,1940,12,3,"South America",Argentina,Chubut,,"Lago Menéndez, Torrecillas",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103438,http://sweetgum.nybg.org/images3/1034/093/01834730.jpg
7f857b9c-9934-4297-891c-841c8137f6f1,NY,PreservedSpecimen,1834731,"O. Kühnemann",2238,1938,2,8,"South America",Argentina,Neuquén,,"Brazo Blest, arrojo Bravo",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103439,http://sweetgum.nybg.org/images3/1034/094/01834731.jpg
c022d0dd-237a-43f0-b46a-4888538bb59a,NY,PreservedSpecimen,1834682,"L. R. Landrum",3330,1978,2,27,"South America",Argentina,"Río Negro",,"Península Quetrihu!, Lago Nahuel Huapi. ca 2 km S of base on E shore.",800,,-40.83,-71.5,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103390,http://sweetgum.nybg.org/images3/1034/045/01834682.jpg
eacfeb74-6c76-4850-b50f-9c2facf75aef,NY,PreservedSpecimen,1834729,Burhart,6292,1934,2,7,"South America",Argentina,"Río Negro",,"Nahuel Huapi, paso Pérez Rosales",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103437,http://sweetgum.nybg.org/images3/1034/092/01834729.jpg
a0a6add1-abe1-4751-b08b-1214f1933d4f,NY,PreservedSpecimen,1834724,"R. A. Perez-Moreau",4647,1940,1,,"South America",Argentina,"Río Negro",,"Lago F. Frías",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103432,http://sweetgum.nybg.org/images3/1034/087/01834724.jpg
45fced92-5081-4aa1-8918-9a504a99cfe4,NY,PreservedSpecimen,1834654,"C. M. Matteri",3715,1986,1,27,"South America",Argentina,"Tierra del Fuego",,"Bahía Buen Suceso, curso medio del Río Bove",,,-54.8,-65.28,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103362,http://sweetgum.nybg.org/images3/1034/017/01834654.jpg
824adab2-934f-4706-8edf-e4825f54cc92,NY,PreservedSpecimen,1834683,"L. R. Landrum",3351,1978,3,5,"South America",Argentina,,,"Limit between Prov. Neuquen and Prov. Rio Negro. Puerto Blest, Laga Nahuel Huapi.",800,,-41,-71.83,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103391,http://sweetgum.nybg.org/images3/1034/046/01834683.jpg
1efe1e60-2e80-4966-a5cd-fd108cb2acb6,NY,PreservedSpecimen,01834653,Matteri-Schiavone,3074,1985,2,22,"South America",Argentina,"Tierra del Fuego","Ushuaia (Dept.)","Loc. Depto.Ushuaia.Ruta Complementaria J. 15 km al 0 de Ea. Moat Pampa del Indio.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"M. M. Schiavone",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103360,http://sweetgum.nybg.org/images3/1034/016/01834653.jpg
2fa46750-ac84-4b4d-a65c-c8811ed0f048,NY,PreservedSpecimen,1834723,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103431,http://sweetgum.nybg.org/images3/1034/086/01834723.jpg
9fe19464-0d6a-43ad-8489-1b583e6abc91,NY,PreservedSpecimen,1834677,"Collector unspecified",s.n.,1865,12,,"South America",Bolivia,,,"Unduavi, Yungas.",3048,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103385,http://sweetgum.nybg.org/images3/1034/040/01834677.jpg
dae81560-9621-4ca8-b82a-04535f8079f4,NY,PreservedSpecimen,1834706,"R. R. Ireland, Jr.",34385,2002,11,14,"South America",Chile,Biobío,,"Region VIII: El Saltuco on Queuco River, 15 km N of Ralco.",530,,-37.78,-71.53,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103414,http://sweetgum.nybg.org/images3/1034/069/01834706.jpg
9832ec28-67ed-4555-81ca-6d761f43a9ab,NY,PreservedSpecimen,1834705,"R. R. Ireland, Jr.",35478,2002,11,30,"South America",Chile,Biobío,,"Region VIII: Jaujau Farm (Mininco).",760,,-38.03,-71.95,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103413,http://sweetgum.nybg.org/images3/1034/068/01834705.jpg
b0f650e8-cb93-44de-8e17-e59a5a99eabd,NY,PreservedSpecimen,1834707,"R. R. Ireland, Jr.",35670,2002,12,3,"South America",Chile,Biobío,,"Region VIII: Ralco National Reserve.",740,,-38,-71.48,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103415,http://sweetgum.nybg.org/images3/1034/070/01834707.jpg
605e1a0f-21c6-4566-82c7-fc1eb31ae619,NY,PreservedSpecimen,1834708,"R. R. Ireland, Jr.",35454,2002,11,30,"South America",Chile,Biobío,,"Region VIII: Jaujau Farm (Mininco).",760,,-38.03,-71.95,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103416,http://sweetgum.nybg.org/images3/1034/071/01834708.jpg
6e731e12-bf0b-4114-8f42-76c900544ca3,NY,PreservedSpecimen,1834703,"R. R. Ireland, Jr.",31194,2001,9,19,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: 11 km south of Contulmo.",100,,-38.02,-73.25,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103411,http://sweetgum.nybg.org/images3/1034/066/01834703.jpg
42fff044-3eac-448d-887a-4b2e978a167a,NY,PreservedSpecimen,1834701,"R. R. Ireland, Jr.",31228,2001,9,22,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: Reserva Forestal Contulmo.",400,,-38.02,-73.2,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103409,http://sweetgum.nybg.org/images3/1034/064/01834701.jpg
c92e6d95-122e-452e-aacd-9ab7ec2cd43a,NY,PreservedSpecimen,1834702,"R. R. Ireland, Jr.",31265,2001,9,22,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: Road to National Park Nahuelbuta, ca. 70 km E of Canete.",450,1050,-37.8,-73.23,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103410,http://sweetgum.nybg.org/images3/1034/065/01834702.jpg
fb2fb894-1104-4125-b65b-ba839617f757,NY,PreservedSpecimen,1834704,"R. R. Ireland, Jr.",31302,2001,9,22,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: Caramavida River, 5 km E of Highway 5.",100,,-37.68,-73.33,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103412,http://sweetgum.nybg.org/images3/1034/067/01834704.jpg
756d5fe6-4123-4fea-a1de-ad9a945a2c8a,NY,PreservedSpecimen,1834699,"R. R. Ireland, Jr.",32984,2001,10,29,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: San Alfonso Farm.",770,,-37.7,-73.15,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103407,http://sweetgum.nybg.org/images3/1034/062/01834699.jpg
6cd37968-7c08-4d4b-b3b2-ffebb8569d55,NY,PreservedSpecimen,1834712,"R. R. Ireland, Jr.",33010,2001,10,29,"South America",Chile,Biobío,"Arauco Prov.","Tres Pinos.",1240,,-37.68,-73.12,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103420,http://sweetgum.nybg.org/images3/1034/075/01834712.jpg
b440d624-a7b8-4922-b9a2-5e6f4aa56c38,NY,PreservedSpecimen,1834711,"R. R. Ireland, Jr.",33107,2001,10,30,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: Road from Curanilahue to Trongol, 19 km SE of Curanilahue.",990,,-37.57,-73.2,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103419,http://sweetgum.nybg.org/images3/1034/074/01834711.jpg
8c8168df-cd10-4dd0-ae79-9d7e4dc79653,NY,PreservedSpecimen,1834700,"R. R. Ireland, Jr.",33735,2001,11,13,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: Road from Caramavida to Pino Huacho, 22 km E of Antiguala.",750,,-37.7,-73.18,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103408,http://sweetgum.nybg.org/images3/1034/063/01834700.jpg
49f60423-c85c-47d0-9a9c-d5b0b3846651,NY,PreservedSpecimen,1834656,"H. Hahn",s.n.,1887,,,"South America",Chile,"Los Lagos",,Valdivia.,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103364,http://sweetgum.nybg.org/images3/1034/019/01834656.jpg
06eb2b63-49f9-4668-aa88-8aeaf82044c6,NY,PreservedSpecimen,1834672,Claude-Joseph,2305,1923,6,,"South America",Chile,"Los Lagos",,"Valdivia. Panguipulli.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103380,http://sweetgum.nybg.org/images3/1034/035/01834672.jpg
7dbf0c98-9c0c-4618-86e9-233cabdd7eb5,NY,PreservedSpecimen,1834684,"H. Krausse",529,,,,"South America",Chile,"Los Lagos",,"Valdivia. prope Corrial, puerto de Valdivia.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"W. P. Schimper",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103392,http://sweetgum.nybg.org/images3/1034/047/01834684.jpg
9fce7e56-f4b0-4d7d-b3bc-0c8d9a8f6448,NY,PreservedSpecimen,1834671,"R. Sainthill",18,,,,"South America",Chile,"Los Lagos",,"Valdivia. Valdivia. [Patagonia and Chiloe].",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103379,http://sweetgum.nybg.org/images3/1034/034/01834671.jpg
e7f03438-4d55-499d-a458-d329aa879d8c,NY,PreservedSpecimen,1834694,"I. H. Holz",CH00-40,2000,12,3,"South America",Chile,"Los Lagos",,"Puerto Montt, Parque Nacional Alerce Andino from Chaica, trail to Laguna Chaiquenes",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103402,http://sweetgum.nybg.org/images3/1034/057/01834694.jpg
28bc1e33-7fd9-46ba-8d87-2f63d8b61ac2,NY,PreservedSpecimen,1834715,"W. J. Eyerdam",10943,1958,2,3,"South America",Chile,"Los Lagos","Osorno Prov.","near small sawmill village. Summit of Cordillera de la Carpa.",950,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"J. M. Proskauer",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103423,http://sweetgum.nybg.org/images3/1034/078/01834715.jpg
af03aa1b-ccde-4ee5-a4b8-686c628deecb,NY,PreservedSpecimen,1834681,"D. Lillie",s.n.,1920,,,"South America",Chile,"Los Lagos","Chiloé Prov.",,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103389,http://sweetgum.nybg.org/images3/1034/044/01834681.jpg
d67a94a9-5aa4-47fb-95a6-2f547e770b16,NY,PreservedSpecimen,1834679,"W. Lechler",s.n.,,,,"South America",Chile,"Los Ríos",,"prope urbem Valdivia",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103387,http://sweetgum.nybg.org/images3/1034/042/01834679.jpg
9dc36e2e-8b9f-45c9-bcc8-4001e5ad1859,NY,PreservedSpecimen,1834719,"H. Hahn",s.n.,1888,,,"South America",Chile,"Los Ríos","Valdivia Prov.",,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103427,http://sweetgum.nybg.org/images3/1034/082/01834719.jpg
2b42f58e-f2c1-4a05-a962-762a1d9aba90,NY,PreservedSpecimen,1834680,"W. Lechler",s.n.,,,,"South America",Chile,"Los Ríos","Valdivia Prov.","prope Bella vista in valle fl. Trumao",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103388,http://sweetgum.nybg.org/images3/1034/043/01834680.jpg
31572140-c60d-4a95-9aae-0346a1453e36,NY,PreservedSpecimen,1834697,"P. D. Catino",87,1972,2,14,"South America",Chile,"Los Ríos","Valdivia Prov.","near Bahía del Peligro of Lago Pangipulli",,,-40,-72,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103405,http://sweetgum.nybg.org/images3/1034/060/01834697.jpg
b2ee5a4e-3baa-41f3-8984-c9288c2301e0,NY,PreservedSpecimen,1834714,"J. J. Engel",5452B,1969,10,1,"South America",Chile,Magallanes,,"Patagonian Channels. Low treeless island near glacier at head of Fiordo Peel.",,,-50.95,-73.78,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"H. Roivainen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103422,http://sweetgum.nybg.org/images3/1034/077/01834714.jpg
61c6d571-d37e-4aa5-bd0c-ba642b350538,NY,PreservedSpecimen,1834709,"J. J. Engel",2328,1967,12,26,"South America",Chile,Magallanes,"Magallanes Prov.","Brunswick Peninsula, Puerto Cutter: at base of Monte Condor",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103417,http://sweetgum.nybg.org/images3/1034/072/01834709.jpg
19cdee67-7782-430f-af07-6bf6e326c367,NY,PreservedSpecimen,1834720,"Wilkes Expedition",s.n.,,,,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Orange Harbor, Fuegia",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103428,http://sweetgum.nybg.org/images3/1034/083/01834720.jpg
f389b320-19f0-4152-9831-db93483668c1,NY,PreservedSpecimen,1834692,"C. M. Matteri",B2119,1977,1,11,"South America",Chile,Magallanes,"Última Esperanza Prov.","Orillas del Seno N de Cerro El Morro",,,-51.5,-73.17,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103400,http://sweetgum.nybg.org/images3/1034/055/01834692.jpg
03ff3055-406a-4ab2-b5cc-711cf57bc9f9,NY,PreservedSpecimen,1834713,"J. J. Engel",6305,1969,10,9,"South America",Chile,Magallanes,,"W side B. San Nicolás",,,-53.85,-71.12,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103421,http://sweetgum.nybg.org/images3/1034/076/01834713.jpg
eade65f1-64af-4715-8c47-5964838c4a99,NY,PreservedSpecimen,1834659,"R. E. Hatcher",794,1965,12,4,"South America",Chile,Valparaíso,,"The Juan Fernandez Islands. Mas Afuera; Camp Correspondencia.",1158,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103367,http://sweetgum.nybg.org/images3/1034/022/01834659.jpg
80725e02-6e2d-426f-9b80-8102a5482f57,NY,PreservedSpecimen,1834710,"H. A. Imshaug",37021,1965,11,30,"South America",Chile,Valparaíso,"Valparaíso Prov.","Juan Fernandez, Más Afuera: at east base of Cerro Correspondencia",1000,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103418,http://sweetgum.nybg.org/images3/1034/073/01834710.jpg
0a6028f5-efbb-4681-9f3e-c336ca7b4990,NY,PreservedSpecimen,1834664,"C. J. F. Skottsberg",476,1917,11,2,"South America",Chile,Valparaíso,"Valparaíso Prov.","Juan Fernandez: Masafuera, in parte inferior valles Cusas.",200,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103372,http://sweetgum.nybg.org/images3/1034/027/01834664.jpg
4ca49f64-7175-499d-b8e5-20983e0a7c25,NY,PreservedSpecimen,1834663,"R. E. Hatcher",121,1965,12,4,"South America",Chile,Valparaíso,"Valparaíso Prov.","Juan Fernandez Islands. Masafuera, near Camp Correspondencia.",1158,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103371,http://sweetgum.nybg.org/images3/1034/026/01834663.jpg
85fd8eaa-f90e-4029-bb71-be620330b37f,NY,PreservedSpecimen,1834673,Claude-Joseph,3230,1925,2,,"South America",Chile,,,"Puerto [Montt].",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103381,http://sweetgum.nybg.org/images3/1034/036/01834673.jpg
327345c7-d4d8-4e5e-ad7c-d25a76e87da3,NY,PreservedSpecimen,1834716,"W. J. Eyerdam",10965,1958,1,28,"South America",Chile,,,"Province Osorno. Near top of Antillanco road, Volcan Antillanco.",1000,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"H. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103424,http://sweetgum.nybg.org/images3/1034/079/01834716.jpg
d75f2b88-6791-4d2f-9e46-d818bbd503e2,NY,PreservedSpecimen,1834717,"W. J. Eyerdam",10985,1958,1,14,"South America",Chile,,,"Near southern boundary, Fundo Solano, Los Alpes, Cordillera de Nahuelbuta. Province Malleco.",1200,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"H. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103425,http://sweetgum.nybg.org/images3/1034/080/01834717.jpg
1ddc893c-7a7b-4f1b-9d82-998f2f756c41,NY,PreservedSpecimen,1834655,"J. H. Schumacher",s.n.,1934,,,"South America",Chile,,,"Im Urivalde zwischen Crorno und Puerto Varas",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103363,http://sweetgum.nybg.org/images3/1034/018/01834655.jpg
b64a9d91-e284-4bae-a8bb-5342e6d98f23,NY,PreservedSpecimen,1834690,"C. Muñoz Pizzaro",6320,1959,1,,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo","Aisén Prov.","Puerto Aysén: Laguna de San Rafael",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103398,http://sweetgum.nybg.org/images3/1034/053/01834690.jpg
12f46d5b-b265-4fce-b713-be0c9b7b5ff4,NY,PreservedSpecimen,1834691,"C. Muñoz Pizzaro",6111,1959,1,,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo","Aisén Prov.","Puerto Aysén: Laguna de San Rafael",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103399,http://sweetgum.nybg.org/images3/1034/054/01834691.jpg
