﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f62650c-ecfc-4a42-b1e3-df9f3228eb56,NY,PreservedSpecimen,726353,"E. P. Killip",15647,1926,12,20,"South America",Colombia,Santander,,"Eastern Cordillera.  Páramo de las Vegas.",3700,3800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861485,
6faecc6b-75b9-4c4a-9105-045afa2a34b0,NY,PreservedSpecimen,726365,"R. E. Schultes",s.n.,1953,3,14,"South America",Colombia,Putumayo,,"Sachamates: road from Sibundoy to Mocoa.",2469,2835,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861508,
a0badccb-7e00-45b8-ba94-a171d3ad3ed1,NY,PreservedSpecimen,713506,"T. B. Croat",88158,2003,4,28,"South America",Ecuador,Imbabura,,"Along road between Cotacachi and Apuela, 18 Km W of Quiroga",3353,3353,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848330,http://sweetgum.nybg.org/images3/3925/348/00713506.jpg
5abd0170-4b76-42a7-bcc2-6c589735e6ff,NY,PreservedSpecimen,726389,"T. B. Croat",49429,1979,12,19,"South America",Ecuador,Napo,,"Along road between Lago Agria and Baeza at km 154.5, W of Lago Agria.",1730,1730,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861592,http://sweetgum.nybg.org/images3/3912/346/00726389.jpg
54eab029-d76f-4c8b-8fcc-0545e1875f98,NY,PreservedSpecimen,726363,"W. Devia Alvarez",1932,1987,9,24,"South America",Colombia,"Valle del Cauca","Tuluá Mun.","Corr. Santa Lucía, páramo Las Hermosas, quebrada Las Nieves.",3300,3300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861505,
0be18c63-4e40-4d95-89fe-f0c0b3750619,NY,PreservedSpecimen,726366,"H. García-Barriga",17582,1962,11,15,"South America",Colombia,Cundinamarca,,"Cordillera Oriental, Gutiérrez a Fosca (Río Sáname).",2120,2400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861511,
b1cf07c0-9196-40ae-add7-737ae6c8b84b,NY,PreservedSpecimen,726375,"B. Øllgaard",38038,1982,5,5,"South America",Ecuador,Chimborazo,,"Road ca 4 km E of Alao.",3350,3500,-1.87,-78.45,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861530,
0455ea59-488a-40cb-91a5-e8f6060c86bb,NY,PreservedSpecimen,726390,"L. B. Holm-Nielsen",5208,1973,5,14,"South America",Ecuador,Carchi,,"ca. 2 km along the road El Angel - Tulcán.",3150,3300,0.63,-77.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861596,http://sweetgum.nybg.org/images3/3925/362/00726390.jpg
e2d91df1-123d-4b20-bf66-c2643a82e4b7,NY,PreservedSpecimen,726411,"L. B. Holm-Nielsen",6323,1973,5,24,"South America",Ecuador,Imbabura,,"Laguna Ciucocha, crater lake 30 km W of Ibarra.",3100,3100,0.3,-78.37,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861638,http://sweetgum.nybg.org/images3/3925/373/00726411.jpg
c45ba15c-dad2-4329-b84e-f986b8c70ce5,NY,PreservedSpecimen,726379,"J. D. Boeke",326,1976,11,26,"South America",Ecuador,Pichincha,,"Highway Quito to Baeza, km 32.",3010,3010,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861544,http://sweetgum.nybg.org/images3/3925/355/00726379.jpg
3be12267-a9b0-45ea-8fe8-801a7d15d1d5,NY,PreservedSpecimen,726380,"J. D. Boeke",2403,1978,7,11,"South America",Ecuador,Pichincha,,"Road to Paramo de Pichincha, near first TV antenna.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861546,http://sweetgum.nybg.org/images3/3925/356/00726380.jpg
e532a993-c644-4677-8a1c-45040cf378cd,NY,PreservedSpecimen,726391,"J. D. Boeke",470,1976,12,15,"South America",Ecuador,Pichincha,,"Old highway Quito - Sto. Domingo (via Chiriboga).  Km. 14.",3200,3200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861598,http://sweetgum.nybg.org/images3/3925/363/00726391.jpg
1cdd4f18-b19b-482f-b0da-7a23baf5adf0,NY,PreservedSpecimen,00754252,"E. Heinrichs",45,1932,11,5,"South America",Ecuador,,,"Anden um Ambato: Pilghúi, Hacienda Albornos Weg nach Pasa",2900,2900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895951,http://sweetgum.nybg.org/images3/3925/416/00754252.jpg
a40b4d7d-3372-4427-a2a7-27d8368c8950,NY,PreservedSpecimen,726376,"V. Zak",2082,1987,6,21,"South America",Ecuador,Napo,,"Carretera Quito - Papallacta - Baeza.",3900,4100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861532,
1e22da78-1706-443a-b21d-0bf53e536e9a,NY,PreservedSpecimen,726377,"V. Zak",9802,2003,5,30,"South America",Ecuador,Pichincha,,"Carretera antigua Quito - Santo Domingo de los Colorados Km 22.  Sector San Juan.",3400,3400,-0.27,-78.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861536,http://sweetgum.nybg.org/images3/3925/354/00726377.jpg
89a14860-2137-4f3d-a57d-3e070b3af2e9,NY,PreservedSpecimen,726378,"V. Zak",2107,1987,7,4,"South America",Ecuador,Pichincha,,"Carretera Quito - Lloa - Mindo, en cercanías de Lloa.",2700,2800,-0.05,-78.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861539,http://sweetgum.nybg.org/images3/3912/164/00726378.jpg
60b0922a-6f20-42f4-993f-c942e7412f48,NY,PreservedSpecimen,726402,"V. Zak",2006,1987,4,19,"South America",Ecuador,Pichincha,,"Carretera de la Hacienda ""Mi Cielo"".  Faldas Noroccidentales del Volcán Pichincha.",3100,3200,-0.17,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861623,http://sweetgum.nybg.org/images3/3925/367/00726402.jpg
92352e70-6ee8-4359-a61c-e86759f3b85d,NY,PreservedSpecimen,726403,"V. Zak",2006,1987,4,19,"South America",Ecuador,Pichincha,,"Carretera de la Hacienda ""Mi Cielo"".  Faldas Noroccidentales del Volcán Pichincha.",3100,3200,-0.17,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861624,http://sweetgum.nybg.org/images3/3925/368/00726403.jpg
b6275261-9a12-4f52-b5cf-691b68edb44a,NY,PreservedSpecimen,726404,"V. Zak",2938,1987,11,17,"South America",Ecuador,Pichincha,,"Carretera Quito - Nono - Tandayapa.  Desviación en Guantopugro a la Hcda. Alto Perú.  Estribaciones NO del volcán Pichincha.",3200,3500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861625,http://sweetgum.nybg.org/images3/3925/391/00726404.jpg
7fc08811-1323-4282-b244-0c1bd40eb311,NY,PreservedSpecimen,726405,"V. Zak",2975,1987,11,17,"South America",Ecuador,Pichincha,,"Carretera Quito - Nono - Tandayapa.  Desviación en Guantopugro a la Hcda. Alto Perú.  Estribaciones NO del volcán Pichincha.",3200,3500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861627,http://sweetgum.nybg.org/images3/3925/369/00726405.jpg
c4fe0edb-fd84-407d-b263-df6752b8665c,NY,PreservedSpecimen,726406,"V. Zak",2361,1987,8,9,"South America",Ecuador,Chimborazo,,"Carretera Riobamba - Chambo - Pungalá - Alao Parque Nacional Sangay.",3150,3150,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861628,http://sweetgum.nybg.org/images3/3925/370/00726406.jpg
698cafeb-e38e-4fd1-89a9-8ff665d8c6ef,NY,PreservedSpecimen,726407,"V. Zak",1815,1987,3,14,"South America",Ecuador,Pichincha,,"Carretera Calacalí - Yunguilla.",2800,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861629,http://sweetgum.nybg.org/images3/3912/166/00726407.jpg
29681290-c28d-4bcc-b757-ad74d4950592,NY,PreservedSpecimen,00735797,"V. Zak",3309,1987,12,26,"South America",Ecuador,Chimborazo,,"Carretera Riobamba - Licto - Pungalá - Alao - Huamboya.  Colecciones en la quebrada Supaycahuan.",3570,3620,-1.83,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873268,
1e7ff70d-e4ee-4dbb-945f-f6b9a4d2b02a,NY,PreservedSpecimen,00735798,"V. Zak",3018,1987,11,28,"South America",Ecuador,Pichincha,,"Carretera Quito - Nono - Tandayapa - Pto. Quito.  En alrededores de Nono.",2800,3000,-0.05,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873270,http://sweetgum.nybg.org/images3/3925/399/00735798.jpg
8b2b58f6-d343-4f0a-a406-88b85990bade,NY,PreservedSpecimen,00735799,"V. Zak",3018,1987,11,28,"South America",Ecuador,Pichincha,,"Carretera Quito - Nono - Tandayapa - Pto. Quito.  En alrededores de Nono.",2800,3000,-0.05,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873272,http://sweetgum.nybg.org/images3/3925/400/00735799.jpg
3e937ae7-529f-402f-98bf-d90ec2dd84a1,NY,PreservedSpecimen,726383,"A. S. Barfod",41297,1982,12,6,"South America",Ecuador,Napo,,"South-western side of Vulcán [Volcán] Antisana.  Close to the road from the hacienda to Quito.",3290,3290,-0.5,-78.17,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861551,http://sweetgum.nybg.org/images3/3925/359/00726383.jpg
3ccfee95-9912-4157-999a-c09f14ed2693,NY,PreservedSpecimen,00732515,"C. E. Cerón Martínez",17731,1991,12,8,"South America",Ecuador,Cotopaxi,,"Parque Nacional Cotopaxi. Sendero al Cerro Rumiñahui",3500,3700,-0.67,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872055,
7b7e6d94-2d05-49f0-87c0-b7099ecee593,NY,PreservedSpecimen,00735811,"C. E. Cerón Martínez",4453,1988,8,17,"South America",Ecuador,Pichincha,,"Reserva Geobotanica del Pululahua.  Sector: Moras Pungo - Papa Tena.",2900,3100,0.08,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873336,http://sweetgum.nybg.org/images3/3925/409/00735811.jpg
be595f12-de07-43a0-b28a-b6fd7c801fc7,NY,PreservedSpecimen,00735812,"C. E. Cerón Martínez",1813,1987,7,26,"South America",Ecuador,Pichincha,,"Reserva Geobotánica Pululahua.  Camino desde la ventana de entrada al cráter siguiendo la línea cumbre hacia el Cerro Sincholahaua.",1800,3356,0.08,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873341,http://sweetgum.nybg.org/images3/3925/410/00735812.jpg
916697cb-aef8-4b60-981e-af0f6e8eebda,NY,PreservedSpecimen,00735813,"C. E. Cerón Martínez",1124,1987,4,4,"South America",Ecuador,Tungurahua,,"Parroquia San José de Poaló.  Loma Potrerillos.",3200,3200,-1.08,-78.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873343,http://sweetgum.nybg.org/images3/125/769/v-287-00735813.jpg
d948181f-c6b2-423d-8638-52f9d0a4fea8,NY,PreservedSpecimen,00986595,"L. A. Bohs",3135,2003,3,3,"South America",Ecuador,Pichincha,,"CIP station near Tambillo.  Quebrada at rear of CIP station.",3025,3025,-0.3697,-78.5567,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195168,http://sweetgum.nybg.org/images3/240/254/v-287-00986595.jpg
f2a1749c-6f64-4f18-abec-5dafb7a5ada4,NY,PreservedSpecimen,726441,"J. Brandbyge",42439,1983,10,30,"South America",Ecuador,Tungurahua,,"On the old Ambato - Guaranda road, about 3 km east of Llangahua.",3150,3150,-1.25,-78.78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861701,http://sweetgum.nybg.org/images3/3925/396/00726441.jpg
6bda7bc2-dda1-4cd6-8252-2e4613c3605c,NY,PreservedSpecimen,726002,"J. L. Jaramillo",8583,1986,5,24,"South America",Ecuador,Pichincha,,"Bosque Protector Pasochoa, 30 km. SE de Quito.",2850,3900,-0.45,-78.47,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"S. D. Knapp",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860230,http://sweetgum.nybg.org/images3/125/684/v-287-00726002.jpg
04f23637-3725-4d70-9125-a3bb587eda17,NY,PreservedSpecimen,726440,"P. M. Jørgensen",56167,1984,10,18,"South America",Ecuador,Pichincha,,"Volcán Pichincha.",2980,3200,-0.15,-78.53,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861700,http://sweetgum.nybg.org/images3/125/715/v-287-00726440.jpg
b89c6ecb-4fc9-4758-9d0e-fc95141c95e5,NY,PreservedSpecimen,00854662,"P. M. Jørgensen",93,1994,4,12,"South America",Ecuador,Loja,,"Cerro de Celica.  Celica - Guachanamá, km 2.7.",2250,2250,-4.09611,-79.9458,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"S. D. Knapp",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955727,
8d89e056-5236-4325-bc26-23f1b99a9fcb,NY,PreservedSpecimen,01130069,"F. Werner",1531,2005,6,9,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Cientifica San Francisco, road Loja-Zamora, ca. 35 km from Loja.",2015,2015,-3.97,-79.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"S. D. Knapp",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291176,
c077cb7c-fd20-4ab1-9f10-a5f7c6e05f9f,NY,PreservedSpecimen,726352,"L. A. de Escobar",4268,1984,5,3,"South America",Colombia,Cauca,,"Entre Popayán y Coconuco, cerca al Alto de Pesares.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861480,http://sweetgum.nybg.org/images3/3912/161/00726352.jpg
14189923-a3f9-4f3b-b430-2ae5bc9fac82,NY,PreservedSpecimen,726361,"L. A. de Escobar",3876,1984,2,23,"South America",Colombia,Antioquia,"Caldas Mun.","Vereda La Clara, Finca La Oculta.",1900,1900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861500,
00d06567-eedb-4545-9201-186d1449a200,NY,PreservedSpecimen,00828918,"W. G. D'Arcy",14078,1981,1,10,"South America",Ecuador,Napo,,"Behind Hotel Jaguar, 1 hour down Río Napo by canoe from Misahuallí.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931448,
0f97f5ca-ec42-41be-8c83-c1a0e73a43d4,NY,PreservedSpecimen,726418,"A. H. Gentry",9484,1974,2,1,"South America",Ecuador,Pichincha,,"Road from Quito to Santo Domingo de los Colorados, near top of western cordillera.",4000,4000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861647,http://sweetgum.nybg.org/images3/3925/377/00726418.jpg
1b3d368b-9f0c-4200-a2b7-22ddf8d54010,NY,PreservedSpecimen,726424,"A. Sagástegui A.",7751,1973,8,16,"South America",Peru,Cajamarca,"Cajamarca Prov.","Namora - Matra.",2600,2600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,baretiae,,"Solanum baretiae Tepe",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861656,http://sweetgum.nybg.org/images3/3925/382/00726424.jpg
a0323c1d-412d-4279-a5c8-231fab348a3b,NY,PreservedSpecimen,726422,"S. Leiva González",582,1992,6,11,"South America",Peru,"La Libertad","Otuzco Prov.","Abajo de Shitahuora (oeste de Salpo).",3000,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,baretiae,,"Solanum baretiae Tepe",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861653,http://sweetgum.nybg.org/images3/3925/381/00726422.jpg
52283316-4f22-46bd-be91-dd788994dcdc,NY,PreservedSpecimen,726423,"A. Cano E.",1606,1987,9,20,"South America",Peru,Piura,"Ayabaca Prov.","Bosque de Huamba",2950,2950,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861655,http://sweetgum.nybg.org/images3/3912/168/00726423.jpg
f3cf14e9-af96-4b44-af80-52522e3959a9,NY,PreservedSpecimen,726420,"A. López M.",9092,1982,6,24,"South America",Peru,Cajamarca,"Contumazá Prov.","Bosque de Cachil (Cascas - Contumazá).",2200,2200,-6.38861,-79.2918,"Georeferencing Quick Reference Guide, Version 2012",4647,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,baretiae,,"Solanum baretiae Tepe",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861649,http://sweetgum.nybg.org/images3/3925/379/00726420.jpg
89ca6e71-704c-4726-be46-690f67a50352,NY,PreservedSpecimen,726421,"A. López M.",9099,1982,6,24,"South America",Peru,Cajamarca,"Contumazá Prov.","Bosque de Cachil (Cascas - Contumazá).",2200,2200,-6.38861,-79.2918,"Georeferencing Quick Reference Guide, Version 2012",4647,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,baretiae,,"Solanum baretiae Tepe",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861652,http://sweetgum.nybg.org/images3/3925/380/00726421.jpg
5517db98-95cb-4e21-847c-d7a9112233ff,NY,PreservedSpecimen,00735803,"M. Peñafiel",330,1991,8,30,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Reserva Ecológica Cotacachi - Cayapas.  Laguna de Cuicocha.  Islote Teodoro Wolff.",3100,3300,0.3,-78.37,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873283,http://sweetgum.nybg.org/images3/3925/404/00735803.jpg
54e9a03a-1563-4dda-ad77-8fdad7314890,NY,PreservedSpecimen,00735800,"M. Peñafiel",906,1992,1,31,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Reserva Ecológica Cotacachi - Cayapas.  Laguna de Cuicocha.  Islote Teodoro Wolff.  Transecto 9.  Realizado en la parte baja del Islote.",3000,3100,0.3,-78.37,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873275,http://sweetgum.nybg.org/images3/3925/401/00735800.jpg
9403d8d9-db09-42b0-930f-fc73b2463daa,NY,PreservedSpecimen,00735804,"M. Peñafiel",209,1991,7,26,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Reserva Ecológica Cotacachi - Cayapas.  Laguna Cuicocha.  Islote Teodoro Wolff.",3000,3000,0.3,-78.37,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873287,http://sweetgum.nybg.org/images3/3925/405/00735804.jpg
8fec4c08-cb92-4fd2-858a-c50b844337c9,NY,PreservedSpecimen,00735801,"M. Peñafiel",722,1991,12,26,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Reserva Ecológica Cotacachi - Cayapas.  Laguna de Cuicocha.  Sendero alrededor de la Laguna.",3100,3300,0.3,-78.37,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873279,http://sweetgum.nybg.org/images3/3925/402/00735801.jpg
39f47907-7e7e-4d82-a370-5d21fd8ad7ce,NY,PreservedSpecimen,00735802,"M. Peñafiel",775,1991,12,28,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Reserva Ecológica Cotacachi - Cayapas.  Laguna de Cuicocha.  Sendero alrededor de la Laguna.  Entre Cotacachi - Loma y la Quebrada de Chumabí.",3000,3300,0.3,-78.37,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873281,http://sweetgum.nybg.org/images3/3925/403/00735802.jpg
14b94fd5-02be-40b9-b430-3e4a76dc99e0,NY,PreservedSpecimen,726392,"J. D. Boeke",2525,1978,7,24,"South America",Ecuador,Azuay,"Cuenca (Canton)","Parroquia Banos.  Hacienda Yanasacha.",3000,3400,-2.91768,-79.0753,"Georeferencing Quick Reference Guide, Version 2012",1117,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861600,
c409fd07-bcfa-4784-aa4a-8f5add77e0b4,NY,PreservedSpecimen,726393,"J. D. Boeke",2551,1978,8,1,"South America",Ecuador,Azuay,"Cuenca (Canton)","Parroquia Banos.  Hacienda Yanasacha.",3000,3200,-2.91768,-79.0753,"Georeferencing Quick Reference Guide, Version 2012",1117,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861602,
4caafc00-c66d-448f-9772-5e4c4b8f8f46,NY,PreservedSpecimen,726395,"J. D. Boeke",2634,1978,8,11,"South America",Ecuador,Azuay,"Cuenca (Canton)",Zurucucho.,3000,3200,-2.85857,-79.1052,"Estimated using locality data",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861608,http://sweetgum.nybg.org/images3/125/709/v-287-00726395.jpg
