﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6dc97508-a33c-4238-9761-4d3722385041,NY,PreservedSpecimen,01164610,"A. H. Gentry",36582,1982,3,22,"South America",Peru,Loreto,,"Yanomono, Explorama Tourist Camp, Río Amazonas above mouth of Río Napo.",120,120,-3.37,-72.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461561,http://sweetgum.nybg.org/images3/345/165/v-249-01164610.jpg
b02bf0b5-8514-469c-93ae-8f0ce8e4fd21,NY,PreservedSpecimen,01164619,"G. Davidse",21757,1982,11,8,"South America",Venezuela,Apure,"Páez Mun.","Selva de Cutufí, between Cutufí on the Río Cutufí and the Río Sanare.",300,350,7.167,-71.95,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461078,http://sweetgum.nybg.org/images3/345/174/v-249-01164619.jpg
b354350b-9efc-4e49-b982-c979c76ff2d4,NY,PreservedSpecimen,01164641,"J. van Rooden",323,1979,11,15,"South America",Colombia,"Valle del Cauca","Buenaventura Mun.","Community of San Isidro.  Along unpaved road from San Isidro to Juanchaco.",230,230,3.98,-76.95,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",cf.;,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461100,http://sweetgum.nybg.org/images3/345/183/v-249-01164641.jpg
9758b524-67fe-4ea5-a7e5-082a3f57d9cb,NY,PreservedSpecimen,01164617,"F. J. Fernández Casas",FC7911,1982,12,30,"South America",Bolivia,Cochabamba,"Chapare Prov.","Villa Tunari",420,420,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",cf.;,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461090,http://sweetgum.nybg.org/images3/345/172/v-249-01164617.jpg
6b87e9aa-454d-4207-b186-8931e1d43162,NY,PreservedSpecimen,01164636,"R. D. Metcalf",30639,1942,5,26,"South America",Peru,Puno,"Sandia Prov.","Near Sagrario, on trail.",1000,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"H. A. Gleason",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461557,http://sweetgum.nybg.org/images3/345/179/v-249-01164636.jpg
398f1ae3-5919-4e9f-9de3-6fd9b262a5a6,NY,PreservedSpecimen,3192950,"S. Barrier",814,1978,5,24,"South America",Peru,Loreto,"Maynas Prov.","rio Zumun, affluent du rio Yahuas-Yacu, affluent du rio Ampi-Yacu affluent de l'Amazone a Pebas - commune de Colonia, territoire de indiens Bora",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454108,http://sweetgum.nybg.org/images3/2523/715/03192950.jpg
74f87639-0787-4005-b1b3-a26ce73fd5c8,NY,PreservedSpecimen,01164638,"M. Rimachi Y.",11905,1997,6,10,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Punchana.  Río Momón, communidad de Nuevo San Antonio.",120,120,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461543,http://sweetgum.nybg.org/images3/345/180/v-249-01164638.jpg
4489a067-6aa5-4add-ab85-c9c6aab64f88,NY,PreservedSpecimen,01796662,"E. F. Rodríguez Rodríguez",546A,1995,10,17,"South America",Peru,Amazonas,"Bagua Prov.","Dist. Imaza, comunidad de Yamayakat.   Alrededores Río Kusu.",350,,-4.92,-78.32,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"R. Garcia",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036786,http://sweetgum.nybg.org/images3/968/702/01796662.jpg
a4f943b6-8112-43f4-bc8f-3820a5350d9d,NY,PreservedSpecimen,3192961,"E. P. Killip",28415,1929,8,28,"South America",Peru,Loreto,"Alto Amazonas Prov.","Balsapuerto, lower Rio Huallaga basin",150,350,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454119,http://sweetgum.nybg.org/images3/2523/726/03192961.jpg
640d8a14-3795-4efb-99d7-8be23a1f397e,NY,PreservedSpecimen,3192966,"J. M. Schunke-Vigo",1591,1967,2,13,"South America",Peru,Huanuco,"Pachitea Prov.","Honoria. Carretera Miel de Abeja al este del Campamento. Bosque Nacional de Iparia Región de “bosque seco tropical” (sensu Tosi, 1960) a lo largo del Río Pachitea cerca del campamento Miel de Abeja (1 km. arriba del pueblo de Tournavista o unos 20 km. arriba de la confluencia con el Río Ucayali)",300,400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454124,http://sweetgum.nybg.org/images3/2523/731/03192966.jpg
c145b25e-a73d-4f7f-b788-a7ef049a6e57,NY,PreservedSpecimen,3192962,"E. P. Killip",27242,1929,8,3,"South America",Peru,Loreto,"Maynas Prov.",Iquitos,100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454120,http://sweetgum.nybg.org/images3/2523/727/03192962.jpg
c5f02db4-e571-452c-94d9-a35ff6fa9ef7,NY,PreservedSpecimen,01164611,"M. Rimachi Y.",11695,1996,7,2,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Carretera Iquitos-Nauta, km 21, trocha de penteración al caserio Yarana, Río Nanay",120,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461554,http://sweetgum.nybg.org/images3/345/166/v-249-01164611.jpg
7338b059-09c7-43b1-8945-e3635c596d7a,NY,PreservedSpecimen,01164637,"A. H. Gentry",21877,1978,5,15,"South America",Peru,Loreto,"Maynas Prov.","Río Gueppi, tributary of Río Putumayo, northernmost tip of Peru, on border with Ecuador.  Trail from Puerto Peru (8 km from mouth of river) toward Río Napo.",200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461550,http://sweetgum.nybg.org/images3/2520/799/01164637.jpg
452aaad4-5d0b-4a6a-9c68-8ca2df7a1acb,NY,PreservedSpecimen,196670,"W. de Jong",96,1986,6,1,"South America",Peru,Loreto,"Requena Prov.","Santa Rosa, Ucayali River",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613196,http://sweetgum.nybg.org/images3/4028/921/00196670.jpg
6aa65eb1-2840-4aa1-b50b-dbe9ee3f7c09,NY,PreservedSpecimen,01164635,"P. Núñez",6150,1986,9,18,"South America",Peru,"Madre de Dios","Manu Prov.","Manu Park, Cocha Cashu uplands",400,400,-11.75,-71,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461563,http://sweetgum.nybg.org/images3/2520/797/01164635.jpg
83c60491-7120-4e7e-b37f-fd72f1edacc6,NY,PreservedSpecimen,01856220,"J. M. Schunke-Vigo",8548,1975,5,25,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Distrito Tocache Nuevo.  Vicinity around Tocache.  [Fieldbook information lost].",400,700,-8.18416,-76.5125,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206903,http://sweetgum.nybg.org/images3/1148/150/01856220.jpg
2138fac7-0d8c-4ec4-89a7-c2ecf50d103d,NY,PreservedSpecimen,3192945,"G. Harling",17145,1980,3,11,"South America",Ecuador,Pastaza,,"Puyo - Macas Road, km 48 -53",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454103,http://sweetgum.nybg.org/images3/2523/710/03192945.jpg
8823cc01-d19d-4739-8e2a-8780f9ce0f42,NY,PreservedSpecimen,3192949,"G. Harling",965,1947,5,28,"South America",Ecuador,,,"Santiago-Zamora. Mendez",700,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454107,http://sweetgum.nybg.org/images3/2523/714/03192949.jpg
486fe320-ce47-470e-9d3e-a57e43c8c90d,NY,PreservedSpecimen,3192956,"H. Lugo Sanchez",2951,1973,1,24,"South America",Ecuador,Orellana,,"Canon de los Monos, road Coca (Puerto Francisco de Orellana) - Lago Agrio, ca 12 km north of Coca.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454114,http://sweetgum.nybg.org/images3/2523/721/03192956.jpg
ccea4a55-d27f-4d09-9d42-fac773cabdaa,NY,PreservedSpecimen,04152540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476475,http://sweetgum.nybg.org/images3/3656/138/04152540.jpg
78bbfcd9-3599-4ea8-a1b2-eca1502644f1,NY,PreservedSpecimen,04157624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478244,http://sweetgum.nybg.org/images3/3599/182/04157624.jpg
68f02cc1-8227-4874-86ec-77b9a90efdf3,NY,PreservedSpecimen,3192946,"G. Harling",13968,1974,4,26,"South America",Ecuador,"Zamora Chinchipe",,"La Saquea on Rio Yacuambi - Yanzatza and near Pincho, primary rain forest",900,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454104,http://sweetgum.nybg.org/images3/2523/711/03192946.jpg
6ce72223-fe6b-47dc-82d7-2a533bc4ecdf,NY,PreservedSpecimen,3192947,"G. Harling",24144,1985,4,14,"South America",Ecuador,"Zamora Chinchipe",,"4 km W of Panguintza on road to Panguintza Alto",1100,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454105,http://sweetgum.nybg.org/images3/2523/712/03192947.jpg
357e4e84-741a-44c5-8203-e646c990380b,NY,PreservedSpecimen,3192967,"L. W. Williams",7838,1930,3,1,"South America",Peru,Loreto,,"Yurimaguas on the lower Rio Huallaga",155,180,-5.89702,-76.116,"Georeferencing Quick Reference Guide, Version 2012",3392,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454125,http://sweetgum.nybg.org/images3/2523/732/03192967.jpg
1d4ff769-991d-4572-aa7e-dc4d9ac5ba23,NY,PreservedSpecimen,3192969,"L. W. Williams",631,1929,5,1,"South America",Peru,Loreto,,"Lower Río Nanay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454127,http://sweetgum.nybg.org/images3/2523/734/03192969.jpg
b90e7255-8ed8-4dea-b40a-6c87e488293c,NY,PreservedSpecimen,3192972,"L. W. Williams",704,1929,5,1,"South America",Peru,Loreto,,"Lower Río Nanay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454130,http://sweetgum.nybg.org/images3/2523/737/03192972.jpg
c030bcc8-5bb2-4be2-abf9-5c654127a816,NY,PreservedSpecimen,04152541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476480,http://sweetgum.nybg.org/images3/3656/139/04152541.jpg
b8524cb3-44bd-4aa7-8a88-b4c215c69e87,NY,PreservedSpecimen,04152542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476494,http://sweetgum.nybg.org/images3/3656/140/04152542.jpg
23fed2a4-007d-4a56-bc30-89991d2c9023,NY,PreservedSpecimen,04152545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476498,http://sweetgum.nybg.org/images3/3656/143/04152545.jpg
fe17f7a5-fa1a-4ca1-bbd3-9ebc8446b738,NY,PreservedSpecimen,04152546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476499,http://sweetgum.nybg.org/images3/3656/144/04152546.jpg
af719112-bff8-4ec7-8e52-1b3b9383fd07,NY,PreservedSpecimen,3192965,"J. M. Schunke-Vigo",387,1935,2,1,"South America",Peru,Loreto,,"Gamitanacocha, Río Mazán.",100,125,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454123,http://sweetgum.nybg.org/images3/2523/730/03192965.jpg
3f687cce-e7f4-4500-9ed1-86ed445e631e,NY,PreservedSpecimen,3192971,"G. Klug",1150,1930,4,1,"South America",Peru,Loreto,"Maynas Prov.","Mishuyacu, near Iquitos",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454129,http://sweetgum.nybg.org/images3/2523/736/03192971.jpg
3669f503-3261-4d9e-9e7d-5ad7a4724c22,NY,PreservedSpecimen,3192968,"L. W. Williams",1693,1929,7,1,"South America",Peru,Loreto,"Mariscal Ramón Castilla Prov.","Pebas on the Amazon River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454126,http://sweetgum.nybg.org/images3/2523/733/03192968.jpg
5ebf1254-f81c-4d73-b608-1a5726fbfd56,NY,PreservedSpecimen,3192970,"L. W. Williams",2327,1929,8,1,"South America",Peru,Loreto,"Mariscal Ramón Castilla Prov.","Caballo - Cocha on the Amazon River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454128,http://sweetgum.nybg.org/images3/2523/735/03192970.jpg
c6ecaccc-eb0a-4198-95e3-a0914695e133,NY,PreservedSpecimen,3192951,"C. D. Játiva",782,1964,7,16,"South America",Ecuador,Esmeraldas,,"Ventanas, km 319 on Quito - S Lorenzo",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454109,http://sweetgum.nybg.org/images3/2523/716/03192951.jpg
e1b62825-e5d6-455b-b3f7-5a8e8f14212b,NY,PreservedSpecimen,01796448,"D. Beatriz",5,2006,10,18,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","Cuenca del Sarapiquí.  Finca CECAFOR.  Sarapiquí.  No protegida.",100,,10.3897,-83.9714,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"A. Soto",2006,10,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027243,http://sweetgum.nybg.org/images3/983/111/01796448.jpg
9d898c60-25b2-47ba-aac7-a95386971fab,NY,PreservedSpecimen,03691763,"F. Cornejo",1856,1994,2,7,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dtto. Tambopata. Reserva de Tambopata. Zona de Vida: Bmh-st, Bh-T. Madre de Dios",260,260,-12.25,-69.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930448,http://sweetgum.nybg.org/images3/3007/557/03691763.jpg
3afd7437-7653-41a7-858d-5cbb99541220,NY,PreservedSpecimen,1413866,"I. Brasil",248,2007,5,23,"South America",Brazil,Acre,"Rio Branco Mun.",Catuaba,,,-10.0733,-67.6239,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414602,http://sweetgum.nybg.org/images3/1338/207/01413866.jpg
412f5c1c-41ae-4956-b733-16502153849f,NY,PreservedSpecimen,02608244,"N. Castaño Arboleda",3111,2011,4,26,"South America",Colombia,Caquetá,"La Montañita Mun.","Vereda Itarca, Reserva Natural Itarca.",330,,1.54292,-75.4719,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923545,http://sweetgum.nybg.org/images3/1931/142/02608244.jpg
008c352c-9cc0-4f74-865f-b342c5eb030a,NY,PreservedSpecimen,04290998,"I. Brasil",362,2009,10,23,"South America",Brazil,Acre,"Feijó Mun.","Rio Juruparí",,,-7.94744,-69.9312,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"F. A. Michelangeli",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565984,
f4fe068d-5e71-451e-90d8-7d7b7a966b69,NY,PreservedSpecimen,04291007,"I. Brasil",586,2010,2,13,"South America",Brazil,Acre,"Feijó Mun.","Rio Jurupari, , Colocação Novo Oriente.",,,-8.21969,-69.8601,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"F. A. Michelangeli",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415150,
