﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
768f03b3-6871-4dc0-bab0-21172e178f5e,NY,PreservedSpecimen,4215097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538941,http://sweetgum.nybg.org/images3/3768/642/04215097.jpg
2b31dce4-6c4c-4d1f-94ec-2ee4051f1618,NY,PreservedSpecimen,4215098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538942,http://sweetgum.nybg.org/images3/3768/643/04215098.jpg
0be7e3ad-681f-4787-9c39-962e921dedcc,NY,PreservedSpecimen,4215104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538948,http://sweetgum.nybg.org/images3/3768/649/04215104.jpg
ac2ced29-3b04-4a5c-9ac0-5434f284661b,NY,PreservedSpecimen,4215106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538950,http://sweetgum.nybg.org/images3/3768/651/04215106.jpg
f1d4bdfd-a7d5-4538-8702-3e706706a5f9,NY,PreservedSpecimen,4215107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538951,http://sweetgum.nybg.org/images3/3768/652/04215107.jpg
7090a266-efef-4dd7-b586-c9aa6ee2e28b,NY,PreservedSpecimen,4215116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538960,http://sweetgum.nybg.org/images3/3768/661/04215116.jpg
29144c1e-6c30-42d3-9f7d-5fe1c132724b,NY,PreservedSpecimen,4215121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538965,http://sweetgum.nybg.org/images3/3768/666/04215121.jpg
dfe53dc2-7f4d-49eb-8635-b1eba0c87531,NY,PreservedSpecimen,4215127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538971,http://sweetgum.nybg.org/images3/3768/672/04215127.jpg
0c22154f-7aba-495e-8663-c225b2941b03,NY,PreservedSpecimen,4215129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538974,http://sweetgum.nybg.org/images3/3768/674/04215129.jpg
9240d5a4-d7c2-4dc9-8740-7782e328cde6,NY,PreservedSpecimen,4215130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538975,http://sweetgum.nybg.org/images3/3768/675/04215130.jpg
cd756541-4b7f-4ff0-af79-425495cc28f6,NY,PreservedSpecimen,4215131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538976,http://sweetgum.nybg.org/images3/3768/676/04215131.jpg
19c918cf-5182-496c-a266-8ed9b88e869b,NY,PreservedSpecimen,4215133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538978,http://sweetgum.nybg.org/images3/3768/678/04215133.jpg
a76e275b-6b2e-43fa-bdcc-494840f56e7f,NY,PreservedSpecimen,4215135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538980,http://sweetgum.nybg.org/images3/3768/680/04215135.jpg
a081036d-ebf0-48cf-bb59-c38226410f2f,NY,PreservedSpecimen,4215137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538982,http://sweetgum.nybg.org/images3/3768/682/04215137.jpg
078bbe68-2d58-4a42-831f-d4de800b523e,NY,PreservedSpecimen,4215148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538993,http://sweetgum.nybg.org/images3/3770/042/04215148.jpg
a0631075-7bea-4e20-a120-8b4ffcbb2d5f,NY,PreservedSpecimen,4215151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538996,http://sweetgum.nybg.org/images3/3768/694/04215151.jpg
e82977e1-9933-45c4-8b2b-ecea69d8e7eb,NY,PreservedSpecimen,4215152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538997,http://sweetgum.nybg.org/images3/3768/695/04215152.jpg
d41a04f1-0963-4a8f-a627-787426ceb23b,NY,PreservedSpecimen,4215154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538999,http://sweetgum.nybg.org/images3/3768/697/04215154.jpg
21d46309-3c0e-4e20-a349-36012113140f,NY,PreservedSpecimen,4215158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539003,http://sweetgum.nybg.org/images3/3768/701/04215158.jpg
e154c594-cb16-4e15-b826-3252e7552223,NY,PreservedSpecimen,4215161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539006,http://sweetgum.nybg.org/images3/3768/704/04215161.jpg
8e04b6fc-df29-4222-be08-4e445a089fe0,NY,PreservedSpecimen,4215162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539007,http://sweetgum.nybg.org/images3/3768/705/04215162.jpg
9fd55336-5ffd-4dfa-8f56-0314f6d877cf,NY,PreservedSpecimen,4215174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539019,http://sweetgum.nybg.org/images3/3768/717/04215174.jpg
7641e62a-389c-489a-8478-77fa4d5ce1e2,NY,PreservedSpecimen,4215176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539021,http://sweetgum.nybg.org/images3/3768/719/04215176.jpg
835bffb5-ef64-4d94-b22f-4c5945415783,NY,PreservedSpecimen,4215179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539024,http://sweetgum.nybg.org/images3/3768/722/04215179.jpg
60ff1b96-1d1d-481d-b187-472acbeaaae3,NY,PreservedSpecimen,4215180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539025,http://sweetgum.nybg.org/images3/3768/723/04215180.jpg
a77163c8-c4f2-4c92-a23d-36ed4f8e0fa6,NY,PreservedSpecimen,4215182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539027,http://sweetgum.nybg.org/images3/3768/725/04215182.jpg
72287bee-d018-4a8a-a351-800cededf09d,NY,PreservedSpecimen,4215183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539028,http://sweetgum.nybg.org/images3/3768/726/04215183.jpg
b8fb2756-aa18-4081-823b-342eaa7ff151,NY,PreservedSpecimen,4215184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539029,http://sweetgum.nybg.org/images3/3768/727/04215184.jpg
dbbc33e2-3a5a-4f9d-9fa7-a73fc0bb0d77,NY,PreservedSpecimen,4215190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539035,http://sweetgum.nybg.org/images3/3768/733/04215190.jpg
84ff8257-f8ae-43e4-bb4a-347ed45276f1,NY,PreservedSpecimen,4215195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539040,http://sweetgum.nybg.org/images3/3768/738/04215195.jpg
9e6a5d2e-72e5-4fcf-91b8-024898a57752,NY,PreservedSpecimen,4215196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539041,http://sweetgum.nybg.org/images3/3768/739/04215196.jpg
f28b0a1a-8198-483d-a413-95d3f2d43c4a,NY,PreservedSpecimen,4215197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539042,http://sweetgum.nybg.org/images3/3768/740/04215197.jpg
94ab614b-32c4-45d5-9e33-42db3027aa89,NY,PreservedSpecimen,4215198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539043,http://sweetgum.nybg.org/images3/3768/741/04215198.jpg
009cc970-b85b-4c52-a93f-ffdab83c7416,NY,PreservedSpecimen,4215199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539044,http://sweetgum.nybg.org/images3/3768/742/04215199.jpg
44a8f7e6-d3e0-4bc4-9125-bffce098de19,NY,PreservedSpecimen,4215200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539045,http://sweetgum.nybg.org/images3/3768/743/04215200.jpg
1c938d99-2396-4aba-b4b3-305a297043ff,NY,PreservedSpecimen,4215201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539046,http://sweetgum.nybg.org/images3/3768/744/04215201.jpg
62061848-5da5-4760-b789-8bc22663a65a,NY,PreservedSpecimen,4215203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539048,http://sweetgum.nybg.org/images3/3768/746/04215203.jpg
40a5f55c-b37d-4a5e-b77e-54ecc817c6b6,NY,PreservedSpecimen,4215205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539050,http://sweetgum.nybg.org/images3/3768/748/04215205.jpg
39fa1ebd-313d-43ad-9f5d-13e66085cc4b,NY,PreservedSpecimen,4215206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539051,http://sweetgum.nybg.org/images3/3768/749/04215206.jpg
825d0548-d90d-454d-970a-36ba8a9b68ad,NY,PreservedSpecimen,4215211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539056,http://sweetgum.nybg.org/images3/3768/754/04215211.jpg
b05db321-26d6-4b9c-ba0a-5b5fa5ef44bb,NY,PreservedSpecimen,4215212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539057,http://sweetgum.nybg.org/images3/3768/755/04215212.jpg
ff98b9e4-7f44-419e-911e-fdcca22d66c3,NY,PreservedSpecimen,4215213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539058,http://sweetgum.nybg.org/images3/3768/756/04215213.jpg
5f690d0f-688d-43a5-8cb0-3c5cf3b58e22,NY,PreservedSpecimen,4215214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539059,http://sweetgum.nybg.org/images3/3768/757/04215214.jpg
cd84a08b-393f-48d9-95f7-8aca72a5eb50,NY,PreservedSpecimen,4215216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539061,http://sweetgum.nybg.org/images3/3768/759/04215216.jpg
ea7861a8-9daf-484e-8606-1179fa2f16b4,NY,PreservedSpecimen,4215217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539062,http://sweetgum.nybg.org/images3/3768/760/04215217.jpg
c6197ec3-d680-45ff-8037-a068d50526c7,NY,PreservedSpecimen,4215218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539063,http://sweetgum.nybg.org/images3/3768/761/04215218.jpg
01231e1a-8b81-47da-b4ef-89b9bca024c0,NY,PreservedSpecimen,4215221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539066,http://sweetgum.nybg.org/images3/3768/764/04215221.jpg
9093fe2b-247e-4322-b1bc-0ca069a8641f,NY,PreservedSpecimen,4215222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539067,http://sweetgum.nybg.org/images3/3768/765/04215222.jpg
e1f9695d-af91-4f26-b5c1-a84f406e0853,NY,PreservedSpecimen,4215223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539068,http://sweetgum.nybg.org/images3/3768/766/04215223.jpg
ff9f54c4-9edf-4ae3-a746-6c314beea4eb,NY,PreservedSpecimen,4215224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539069,http://sweetgum.nybg.org/images3/3768/767/04215224.jpg
17a6536f-52b2-4ddc-b70f-c181007ad322,NY,PreservedSpecimen,4215226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539071,http://sweetgum.nybg.org/images3/3768/769/04215226.jpg
cd591e2d-53af-496b-811b-8b77a097956b,NY,PreservedSpecimen,4215228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539073,http://sweetgum.nybg.org/images3/3768/771/04215228.jpg
e68c9eb5-17b2-4e5f-81b7-7b1437ca9c28,NY,PreservedSpecimen,4215230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539075,http://sweetgum.nybg.org/images3/3768/773/04215230.jpg
9a485c9a-2d7f-4220-b5be-a7594c546c36,NY,PreservedSpecimen,4215232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539077,http://sweetgum.nybg.org/images3/3768/775/04215232.jpg
b98f1e24-d3ac-43a6-871e-5f2064ea7294,NY,PreservedSpecimen,4215234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539079,http://sweetgum.nybg.org/images3/3768/777/04215234.jpg
f75ebae8-aab2-41b7-b8cd-5f3c9f97ce92,NY,PreservedSpecimen,4215235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539080,http://sweetgum.nybg.org/images3/3768/778/04215235.jpg
55794b14-2ad2-4beb-97b7-e29729de0310,NY,PreservedSpecimen,4215236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539081,http://sweetgum.nybg.org/images3/3768/779/04215236.jpg
81f5f84a-0270-4f19-a104-a2f9d807f962,NY,PreservedSpecimen,4215237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539082,http://sweetgum.nybg.org/images3/3768/780/04215237.jpg
5e09bd6c-0298-4b99-a870-e6ca08d23ccb,NY,PreservedSpecimen,4215238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539083,http://sweetgum.nybg.org/images3/3768/781/04215238.jpg
2f61b11b-3744-4644-88db-e6eaa4f709c6,NY,PreservedSpecimen,4215240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539085,http://sweetgum.nybg.org/images3/3768/783/04215240.jpg
6fc02925-3bc5-48cd-9585-15d6d18c9a58,NY,PreservedSpecimen,4215241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539086,http://sweetgum.nybg.org/images3/3768/784/04215241.jpg
e8be8dc3-070f-4691-8511-0ea2dd720fae,NY,PreservedSpecimen,4215242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539087,http://sweetgum.nybg.org/images3/3768/785/04215242.jpg
6be8aee6-2c72-469b-a031-d98cff673ac4,NY,PreservedSpecimen,4215243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539088,http://sweetgum.nybg.org/images3/3768/786/04215243.jpg
4e77a17d-6653-40df-b293-4cd100ee4bb8,NY,PreservedSpecimen,4215245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539090,http://sweetgum.nybg.org/images3/3768/788/04215245.jpg
f0dba1b8-4c34-4952-b767-967739a6c380,NY,PreservedSpecimen,4215246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539091,http://sweetgum.nybg.org/images3/3768/789/04215246.jpg
3947f1c2-68a0-47eb-b299-4ea0d41b50d6,NY,PreservedSpecimen,4215252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539097,http://sweetgum.nybg.org/images3/3768/795/04215252.jpg
6254b7ca-fc5b-43e1-8822-585913b88472,NY,PreservedSpecimen,4215255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539100,http://sweetgum.nybg.org/images3/3768/798/04215255.jpg
b4b92552-b239-41e6-8f1d-eeb510b74588,NY,PreservedSpecimen,4215264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539109,http://sweetgum.nybg.org/images3/3768/807/04215264.jpg
5aa1c8bb-3614-4c69-8df3-f43417b47976,NY,PreservedSpecimen,4215269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539114,http://sweetgum.nybg.org/images3/3768/812/04215269.jpg
a559a0f0-f751-452f-9267-20e25d416701,NY,PreservedSpecimen,4215275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539120,http://sweetgum.nybg.org/images3/3768/818/04215275.jpg
2c412121-5d3b-4a14-9be7-a15a80b8ded0,NY,PreservedSpecimen,4215277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539122,http://sweetgum.nybg.org/images3/3768/820/04215277.jpg
3e1a3db4-a2d8-4a29-9c19-cf5ebc8a90c4,NY,PreservedSpecimen,4215288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539133,http://sweetgum.nybg.org/images3/3768/831/04215288.jpg
8a89e48b-528f-451f-9f06-0ae641fa2bec,NY,PreservedSpecimen,4215289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539134,http://sweetgum.nybg.org/images3/3768/832/04215289.jpg
8910ba39-518f-48e1-8b33-25f32376c40e,NY,PreservedSpecimen,4215299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539144,http://sweetgum.nybg.org/images3/3768/842/04215299.jpg
70a4d114-c852-4145-a0f0-9154374e2b6c,NY,PreservedSpecimen,4215315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539160,http://sweetgum.nybg.org/images3/3768/858/04215315.jpg
