﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
109bc74b-1319-4870-bffb-2bf93c1578dc,NY,PreservedSpecimen,1430857,"Fr. León",22793,1947,5,16,"West Indies",Cuba,Granma,,"Farallón El Dudoso, Pilón, Or.",,,19.9108,-77.3218,"Georeferencing Quick Reference Guide, Version 2012",2191.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666580,
2adf8100-c2a0-41b2-bf19-d68151d20c97,NY,PreservedSpecimen,1430859,"R. García",488,1985,8,30,"West Indies","Dominican Republic",Pedernales,,"Peninsula de Barahona;  Isla Beata, 2.5km. al este del Campamento de la Marina de Guerra;",25,30,17.6083,-71.52,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666582,
820369cb-6a26-4708-b053-571715676ddf,NY,PreservedSpecimen,1430860,"Bro. Clemente",Cl.5119,1946,9,,"West Indies",Cuba,"Santiago de Cuba",,"Ciudamar, near Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666583,
3f6b8dac-9c52-4241-95f6-8074abba6cdc,NY,PreservedSpecimen,1430861,"G. R. Proctor",38319,1979,10,3,"West Indies",Jamaica,"Saint Catherine",,"3 mi. NW of Old Harbour",122,152,17.9747,-77.1424,"Georeferencing Quick Reference Guide, Version 2012",3182,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666584,
1dd2bbbd-0ac8-4460-8151-715b75b01aaa,NY,PreservedSpecimen,1430862,"G. R. Proctor",9266,1954,8,12,"West Indies",Jamaica,"Saint Elizabeth",,"West slope of the Santa Cruz Mts., 1 1/2 miles due southwest of Malvern PO",335,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666585,
21104b1a-a112-458f-b386-032819beb5d5,NY,PreservedSpecimen,1430863,"Fr. León",4741,1914,12,7,"West Indies",Cuba,"La Habana",,"Coca hill. Campo Florido (Havana)",,,23.0926,-82.1246,"Georeferencing Quick Reference Guide, Version 2012",1456.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666586,
1b5e5214-605d-4b28-82b2-dab402a3001a,NY,PreservedSpecimen,1430864,"Fr. León",5727,1915,11,11,"West Indies",Cuba,"La Habana",,"Thickets east of Playa de Marianao (Havana)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666587,
426d9579-6dda-4e71-b6be-a612d8a44c54,NY,PreservedSpecimen,1430865,"Fr. León",5646,1915,9,30,"West Indies",Cuba,"La Habana",,"in sand, seashore near Sta Fé west of Havana (Havana)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666588,
31c3b027-0c48-44c9-8a3e-52c7970f93a2,NY,PreservedSpecimen,1430866,"T. A. Zanoni",21104,1982,6,29,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: entre Cueva La Arena y la boca de la Bahia de San Lorenzo (Oeste de Sabana del la Mar: en farallones de caliza, orilla de la Bahía de Samaná [. . .] en el Parque Nacional de Los Haitises.",10,,19.083,-69.458,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666589,
33ad9db8-cbad-4a0a-b198-a2be3c1e91f6,NY,PreservedSpecimen,1430867,"T. A. Zanoni",27063,1983,9,7,"West Indies","Dominican Republic",Pedernales,,"Península de Barahona: 20.6 Km Noroeste [Oeste in field book] de Oviedo en la carretera a Pedernales: sobre roca caliza ""diente de Perro"".",200,,17.97,-71.55,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666590,
7414866e-0d29-4d66-83c3-5c24b9bce6a0,NY,PreservedSpecimen,1430870,"W. C. Fishlock",116,1913,,,"West Indies","Virgin Islands (U.K.)",,,"Tortola, Virgin Gorda",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666593,
65f09f37-6b4c-465a-a7e4-a32f1fd18cef,NY,PreservedSpecimen,1430872,"N. L. Britton",1258,1907,9,8,"West Indies",Jamaica,,,"Great Pedro Bay",,,17.8604,-77.7413,"Georeferencing Quick Reference Guide, Version 2012",1871.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666595,
8df6459e-43fd-41fa-a98f-62add9f7177b,NY,PreservedSpecimen,1430873,"N. L. Britton",224,1903,3,13,"West Indies",Cuba,Matanzas,,"Gorge of the Yumuri",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666596,
8e66f31f-7927-4cbc-8885-a758b7865b72,NY,PreservedSpecimen,1430874,"N. L. Britton",138,1913,1,31,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"coastal thicket, Water Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666597,
ff8cb486-df32-4d81-88d5-9693e26ec8e9,NY,PreservedSpecimen,1430875,"N. L. Britton",5617,1910,3,18,"West Indies",Cuba,"Las Villas",,"Punta Colorado, mouth of Cienfuegos Bay;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666598,
2a58ef11-20d8-41e8-b624-15fcb15040a9,NY,PreservedSpecimen,1430876,"N. L. Britton",1496,1913,2,21,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Hillside near valley",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666599,
b6f4027e-16ab-449d-9694-2344f5e2eb0a,NY,PreservedSpecimen,1430878,"E. L. Ekman",1491,1914,6,24,"West Indies",Cuba,,,"Oriente: Santiago, on limestone hills on the S. shore",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666601,
039a3e3b-d8fd-4059-87b4-f7c2fff23e0e,NY,PreservedSpecimen,1430879,"E. L. Ekman",957,1914,5,18,"West Indies",Cuba,"La Habana",,"in summo monte Loma de Coca, prope Campo Florido",,,23.0926,-82.1246,"Georeferencing Quick Reference Guide, Version 2012",563.629,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666602,
0b52e7d6-4328-44d0-8ab3-196d9c923a4b,NY,PreservedSpecimen,1430880,"E. L. Ekman",6048,1915,6,14,"West Indies",Cuba,,,"Oriente: Bayate, on the ridge between Arroyo Bibano and Rio Bayate",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666603,
b4be4d48-5c5e-48ea-a135-4ad3d6077e4b,NY,PreservedSpecimen,1430881,"E. L. Ekman",3308,1924,2,22,"West Indies",Haiti,Ouest,,"Massif des Natheux, Magasin Carriès",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666604,
b997fb69-ed06-4145-8b8d-482021a40398,NY,PreservedSpecimen,1430882,"E. L. Ekman",8681,1917,11,4,"West Indies",Cuba,,,"Oriente: in dry limestone cliffs (old coral reef) at Aguadores",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666605,
8691b8dc-018e-4c1d-a55e-892359f7a3fb,NY,PreservedSpecimen,1430883,"J. A. Shafer",13437,1912,7,31,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero. Sierra at ""town,"" rising to about 600 ft alt.",183,,22.4271,-83.925,"Georeferencing Quick Reference Guide, Version 2012",1500,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666606,
7e2187af-1aa1-4487-a561-b8b025688d03,NY,PreservedSpecimen,1430885,"D. S. Correll",45888,1975,8,2,"West Indies",Bahamas,Inagua,,"Great Inagua: coppice along road between Devil's Point and Morton Bahamas Limited headquarters",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666608,
48ceda30-91a5-4c54-8a3f-6b4438c6dac4,NY,PreservedSpecimen,1430889,"A. Duss",3640,1895,4,21,"West Indies",Guadeloupe,,,"Sur les rochers du bord de mer au Gazisa [?]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666612,
66449093-2a42-4c15-8714-e8c4ce21ce43,NY,PreservedSpecimen,1430890,"É. P. Duchassaing de Fontbressin",,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666613,
28aff23f-1a58-4e3d-8181-f4fdc0fc1b54,NY,PreservedSpecimen,1430891,"A. Duss",2931,1893,,,"West Indies",Guadeloupe,,,"Moule (habitation Malettre) pres de la mer",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666614,
36a98459-1e75-459e-b207-8edd20b64a04,NY,PreservedSpecimen,1430892,"R. Combs",131,1895,6,5,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666615,
7131f752-61d2-4253-ba59-953f1332f2c3,NY,PreservedSpecimen,1430893,"R. Combs",586,1895,9,12,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666616,
d1ea5103-2f29-4048-a15c-a5434370703f,NY,PreservedSpecimen,1430894,"N. L. Britton",2088,1909,3,22,"West Indies",Cuba,,,"Oriente: U.S. Naval Station",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666617,
89b544b3-7b32-4105-9993-90b33851ea99,NY,PreservedSpecimen,1430895,"N. L. Britton",3066,1908,9,1,"West Indies",Jamaica,"Saint Catherine",,"Vicinity of Spanish Town.",,,18.0125,-76.9683,"Georeferencing Quick Reference Guide, Version 2012",5171.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666618,
3483ae1e-a40d-4a9a-baac-c05ea0e00da5,NY,PreservedSpecimen,1430896,"N. L. Britton",9901,1911,3,11,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5161,-83.4189,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666619,
f99cc33b-03ce-47bf-9d23-a1b0413350a8,NY,PreservedSpecimen,1430897,"Fr. León",8458,1918,9,5,"West Indies",Cuba,"La Habana",,"east of Playa de Marianas. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666620,
ad3a3d88-05d6-4018-b7bd-6925818bf8df,NY,PreservedSpecimen,1430901,"N. L. Britton",6289,1907,3,17,"West Indies",Bahamas,"Long Island",,"Clarence Town, Thatch Cay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666624,
2b5096a2-37bd-4f31-a50d-f9cf3b3f8027,NY,PreservedSpecimen,1430902,"N. L. Britton",6194,1907,3,15,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Cockburn Town, Graham's Harbor to Cockburn Town",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666625,
d3f57f62-417e-4928-81f9-4492078a3eba,NY,PreservedSpecimen,1430903,"P. Wilson",8316,1909,6,,"West Indies",Bahamas,"New Providence",,"Hog Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666626,
f13db935-8ba0-4b15-8b47-1944b6647adc,NY,PreservedSpecimen,1430904,"R. A. Howard",5156,1941,6,,"West Indies",Cuba,,,"San José.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666627,
30cab90a-33a3-4645-b87b-6b9e4da95eb0,NY,PreservedSpecimen,1430907,"D. S. Correll",49962,1978,6,24,"West Indies",Bahamas,Inagua,,"Great Inagua: coppice about Smith's Thatch Pond, north of Lantern Head",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666630,
2ee81d12-e3d4-4c64-9399-12b1022da3ca,NY,PreservedSpecimen,1430908,"D. S. Correll",46337,1975,12,14,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Providenciales, on coppice covered hills above Turtle Cove",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666631,
45ebc38f-f28f-490e-b2c9-1127a845bd3b,NY,PreservedSpecimen,1430909,"D. S. Correll",47358,1976,6,17,"West Indies",Bahamas,Inagua,,"Little Inagua: Moujean Harbour area, back of beach area",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666632,
e32e26c4-4779-4f10-9cd9-d8208905305f,NY,PreservedSpecimen,1430910,"D. S. Correll",42205,1974,4,19,"West Indies",Bahamas,Bimini,,"South Bimini: about Fountain of Youth along road between ferry landing and airstrip",,,25.7008,-79.265,"Georeferencing Quick Reference Guide, Version 2012",829.199,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666633,
a4fafd48-b678-43f3-a699-bf8a79ca9f8e,NY,PreservedSpecimen,1430911,"D. S. Correll",41795,1974,3,4,"West Indies",Bahamas,Inagua,,"Great Inagua: north coast along West Shore Road",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666634,
134c3f1b-e465-4912-a541-ea241fe9327b,NY,PreservedSpecimen,1430912,"R. A. Howard",10045,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666635,
649bc955-2024-4cd0-9778-ca602b513404,NY,PreservedSpecimen,1430913,"D. S. Correll",43768,1974,11,19,"West Indies",Bahamas,"San Salvador",,"Between Riding Rock Point and Cockburn Town.",,,24.0606,-74.5345,"Georeferencing Quick Reference Guide, Version 2012",982,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666636,
7ba35b7f-3a92-4941-8c3c-94d79ac49c60,NY,PreservedSpecimen,1430914,"D. S. Correll",43735,1974,10,18,"West Indies",Bahamas,"Central Abaco",,"at intersection of Pirate's Way and Cherokee Close, Great Harbour Cay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666637,
196554ef-4c8b-4d72-9899-8066ebe4603a,NY,PreservedSpecimen,1430915,"N. L. Britton",607,1904,9,8,"West Indies",Bahamas,"New Providence",,"Lake Cunningham.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666638,
55884943-80fc-4fd8-9197-0e000f8d11b3,NY,PreservedSpecimen,1430917,"N. L. Britton",6094,1907,3,12,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Cockburn Town, Road to Little Lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666640,
6c5b0931-5573-4e48-b347-5f690485eec6,NY,PreservedSpecimen,1430918,"D. S. Correll",46955,1975,8,9,"West Indies",Bahamas,Inagua,,"Great Inagua: Maroon Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666641,
58f58f27-063e-4a4e-8b9f-e1e698f10559,NY,PreservedSpecimen,1430919,"D. S. Correll",45572,1975,6,25,"West Indies",Bahamas,"North Abaco",,"near coppice about middle of Walker's Cay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666642,
e5fdff12-36da-4795-8e1c-471e2d796f2b,NY,PreservedSpecimen,1430920,"J. I. Northrop",375a,1890,6,10,"West Indies",Bahamas,"North Andros",,"Fresh Creek, Calabash Cay",,,24.8832,-77.9214,"Georeferencing Quick Reference Guide, Version 2012",3267,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666643,
b2d316da-04c3-4a8c-ae9e-a9a575b479c1,NY,PreservedSpecimen,1430927,"N. L. Britton",2804,1905,2,18,"West Indies",Bahamas,Exuma,,"Cay north of Wide Opening, Exuma Chain",,,24.4905,-78.2952,"Georeferencing Quick Reference Guide, Version 2012",13561.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666650,
46fe7dd2-c619-4ee1-aafa-12429492c7b6,NY,PreservedSpecimen,1430928,"N. L. Britton",2642,1905,2,10,"West Indies",Bahamas,,,"Grand Bahama: Barnett's Point.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666651,
2da0140c-7d39-436b-b2fd-9de05e7a4812,NY,PreservedSpecimen,1430930,"R. García",587,1985,10,30,"West Indies","Dominican Republic",Barahona,,"Sierra Martin Garcia;  4 km. al este de las Salinas,  siguiendo un sendero de carboneros y luego entrando en direccion noreste hacia la montana, caminando a pies durante una hora",100,150,18.33,-71.0167,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666653,
44165e77-3b5c-4b0b-bed9-bc626d38bf38,NY,PreservedSpecimen,1430931,"E. C. Leonard",13905,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"Beach east of harbor. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666654,
ad344c67-1675-4a76-b2b7-2cfd078699f1,NY,PreservedSpecimen,1430932,"Fr. León",4738,1914,12,7,"West Indies",Cuba,"La Habana",,"Loma de Coca. Campo Florido - (Havana)",,,23.0926,-82.1246,"Georeferencing Quick Reference Guide, Version 2012",1456.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666662,
3a85dcf4-3bf6-443d-81a4-44349fe63af9,NY,PreservedSpecimen,1430933,"W. C. Brumbach",9531,1980,1,11,"North America","United States of America",Florida,"Monroe Co.","Hammock borders along Route 1, Tahiti Village, 3 mi NE of Key Largo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666663,
cd77ffbf-3549-490a-8046-800200726a07,NY,PreservedSpecimen,1430939,"E. C. Leonard",15610,1929,5,3,"West Indies",Haiti,Nord-Ouest,,"Trou Sardine to La Vallée harbor. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666669,
980f5fd8-5ad5-42ec-bb78-11662eaba14a,NY,PreservedSpecimen,1430940,"J. Salazar",346,1986,2,20,"West Indies","Dominican Republic","La Altagracia",,"Parque Nacional del Este, Sector Boca de Yuma.",,,18.375,-68.62,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666670,
b4bfecf6-23cc-4f23-a720-af0e95cc8912,NY,PreservedSpecimen,1430941,"J. Pimentel",585,1986,6,15,"West Indies","Dominican Republic","Distrito Nacional",,"1 km. al SO de Andrés Boca Chica, en la costa, suelo de rocas calizas",0,10,18.275,-69.63,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666671,
68a68413-aa78-4be9-839c-10925c047216,NY,PreservedSpecimen,1430942,"T. A. Zanoni",29979,1984,5,9,"West Indies","Dominican Republic",Samana,,"Peninsula de Samana: cerca del poblado de El Escabado (N de la Majagua), limite del oeste de la sierra de la peninsula y limite del oeste de la Loma de Majagua.",30,,19.27,-69.7917,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666672,
9b77fbc9-db9b-4c21-ba26-a5fd83a3f741,NY,PreservedSpecimen,1430944,"S. Barrier",3727,1982,7,15,"West Indies",Guadeloupe,Basse-Terre,,"Vieux-Fort. Foret seche degradee.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666674,
