﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9a3a260-0f81-4618-b26a-f6dc3af74e59,NY,PreservedSpecimen,2299819,"J. Blake",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rigida,,"Carex rigida Gooden.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481289,
57ddfe46-5aa1-4529-bf87-b53108c36bd8,NY,PreservedSpecimen,2299827,"J. Blake",s.n.,1856,8,4,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Katahdin.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rigida,,"Carex rigida Gooden.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481297,
43856720-0d6b-401b-b8fc-4263e48e7075,NY,PreservedSpecimen,2299838,"J. Blake",s.n.,1862,7,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rigida,,"Carex rigida Gooden.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481308,
ff252dd9-3e66-45f4-bd2e-dd82f0e798de,NY,PreservedSpecimen,2301368,"J. Blake",s.n.,1856,6,24,"North America","United States of America",Maine,"Cumberland Co.",,,,44.0987,-70.6987,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483793,
4402d973-5bbd-436b-af7f-58d175393067,NY,PreservedSpecimen,2302438,"J. Blake",s.n.,,,,"North America","United States of America",Vermont,,"Willoughby Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scirpoidea,,"Carex scirpoidea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485378,
0bdf5fea-2243-4a1e-8d34-88227e7cbdd3,NY,PreservedSpecimen,2303527,"J. Blake",s.n.,1859,5,,"North America","United States of America",Massachusetts,,Saugus,,,42.4648,-71.0101,"GEOLocate Web Application",5557,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,siccata,,"Carex siccata Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2488052,
75571477-e8fb-4794-968a-d2bb78052b7f,NY,PreservedSpecimen,2304412,"J. Blake",s.n.,1834,,,"North America","United States of America",Vermont,"Windsor Co.",Norwich.,,,43.7153,-72.3079,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sprengelii,,"Carex sprengelii Dewey ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2489495,
5e6d869d-c636-4b27-b7eb-bb5861d7b506,NY,PreservedSpecimen,2306926,"J. Blake",s.n.,,,,"North America","United States of America","New York","Oneida Co.",Rome.,,,43.2128,-75.4557,"GEOLocate Web Application",16042,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tenuiflora,,"Carex tenuiflora Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494316,
f6e69168-3262-4d9f-bfb2-7487135c503d,NY,PreservedSpecimen,2308279,"J. Blake",s.n.,,,,"North America","United States of America",Maine,"Penobscot Co.",Milford.,,,44.9462,-68.6439,"GEOLocate Web Application",4484,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tuckermanii,,"Carex tuckermanii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497864,
605f3f09-fb63-4c29-bd36-eb291954c417,NY,PreservedSpecimen,2308393,"J. Blake",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Philipstown [=Town of the Philipstown].",,,41.4188,-73.9151,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tuckermanii,,"Carex tuckermanii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497978,
efd0dc89-4cc8-48ff-a176-9143db693c21,NY,PreservedSpecimen,2333337,"J. Blake",s.n.,1864,7,28,"North America","United States of America","New Hampshire","Belknap Co.",,,,43.5187,-71.4234,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,Carex,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512784,
723c0da0-20de-4570-b29d-5e00f689d199,NY,PreservedSpecimen,2336500,"J. Blake",s.n.,1859,9,15,"North America","United States of America",Massachusetts,"Essex Co.","Hamilton. [Inferred county from precise loc.]",,,42.6362,-70.8431,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,arguta,arguta,"Solidago arguta subsp. arguta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528651,
e626c6e5-c63b-4f9c-b2af-a8db39e31892,NY,PreservedSpecimen,2351139,"J. Blake",s.n.,1865,8,23,"North America","United States of America","New Hampshire","Grafton Co.","Mt. Lafayette. [Inferred county from precise loc.]",,,44.157,-71.6404,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,cutleri,,"Solidago cutleri Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548283,
51cb48af-acb0-4012-b183-2256f5414473,NY,PreservedSpecimen,2352328,"J. Blake",s.n.,1851,8,27,"North America","United States of America",Maine,"Cumberland Co.","Cumberland. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552356,
72e7dc2f-75a1-471d-8722-9342fe00d254,NY,PreservedSpecimen,2369350,"J. Blake",s.n.,1853,8,16,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ptarmicoides,,"Solidago ptarmicoides (Nees) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2561184,
e72510c5-3ea6-4658-85e0-b1dad9fc24a5,NY,PreservedSpecimen,2377493,"J. Blake",s.n.,,,,"North America","United States of America",Maine,"York Co.",Wells.,,,43.322,-70.5809,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,arcticus,littoralis,"Juncus arcticus subsp. littoralis (Engelm.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577035,
39048aa1-f1bc-4c32-958c-f2db38523f44,NY,PreservedSpecimen,2377644,"J. Blake",s.n.,1858,6,29,"North America","United States of America",Maine,"York Co.",Wells.,,,43.322,-70.5809,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,arcticus,littoralis,"Juncus arcticus subsp. littoralis (Engelm.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577193,
1e40a252-849f-482a-9bc5-eeefe245d13b,NY,PreservedSpecimen,2378932,"J. Blake",s.n.,1852,4,23,"North America","United States of America",Maine,"Oxford Co.",Hanover.,,,44.4967,-70.6942,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,articulatus,,"Juncus articulatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577677,
235bd988-1aac-4442-bdd3-bde5a2383fb8,NY,PreservedSpecimen,2396695,"J. Blake",s.n.,1852,8,11,"North America","United States of America",Maine,"Cumberland Co.",Cumberland.,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,militaris,,"Juncus militaris Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591883,
de532010-784a-4023-ad7b-b31aca87c773,NY,PreservedSpecimen,2397786,"J. Blake",s.n.,1855,9,12,"North America","United States of America",Massachusetts,"Plymouth Co.",Plymouth.,,,41.9584,-70.6673,"GEOLocate Web Application",2562,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,pelocarpus,,"Juncus pelocarpus E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594259,
fd209cbc-72b1-42ce-a227-d795187f1736,NY,PreservedSpecimen,2397790,"J. Blake",s.n.,1857,9,10,"North America","United States of America","Rhode Island","Providence Co.",Providence.,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,pelocarpus,,"Juncus pelocarpus E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594263,
92758dd7-e76e-4ebd-96d4-f242deb6d9ec,NY,PreservedSpecimen,2404166,"J. Blake",s.n.,1850,5,,"North America","United States of America",Maine,"Cumberland Co.",Cumberland.,,,43.7969,-70.2578,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,alba,,"Salix alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602050,
5aef8cb3-2354-4e7d-9ca1-697b68093203,NY,PreservedSpecimen,2413085,"J. Blake",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",,,,43.8061,-70.3302,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618769,
88fff8ad-3562-4620-be57-df8ae4384fab,NY,PreservedSpecimen,2453569,"J. Blake",s.n.,,,,"North America",Canada,"New Brunswick",,"Banks of streams.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lucida,,"Salix lucida Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637752,
27124cab-d9a1-44bc-b5a6-b5279fe2c697,NY,PreservedSpecimen,2436073,"J. Blake",s.n.,1862,7,9,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661639,
1d7ebe85-7b82-4233-ad74-2829b5c68703,NY,PreservedSpecimen,2471749,"J. Blake",s.n.,,,,"North America","United States of America",Maine,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,incana,rugosa,"Alnus incana subsp. rugosa (Du Roi) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689159,
8f8d0e5b-c2c0-4e84-a99d-fef8f9ae0dcd,NY,PreservedSpecimen,2472916,"J. Blake",s.n.,,,,"North America","United States of America","New Hampshire","Belknap Co.",Gilmanton.,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,serrulata,,"Alnus serrulata (Aiton) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691308,
0f198e0b-bd17-4c6e-859c-33162285385f,NY,PreservedSpecimen,2475747,"J. Blake",s.n.,,,,"North America","United States of America",Maine,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,excelsa,,"Betula excelsa Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693259,
be6df20e-7fe7-430f-9711-d2a9bc46cf20,NY,PreservedSpecimen,2475748,"J. Blake",s.n.,,,,"North America","United States of America",Maine,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,excelsa,,"Betula excelsa Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693260,
b92fdde7-8ccb-4968-a3a4-6a5bff6cd35c,NY,PreservedSpecimen,2475957,"J. Blake",s.n.,1862,7,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,glandulosa,,"Betula glandulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693547,
c9a8c07b-e514-4db0-8413-01daebaa4152,NY,PreservedSpecimen,2476300,"J. Blake",,1854,6,20,"North America","United States of America","New Hampshire",,"Alpine Summit, White Mts.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nana,,"Betula nana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693914,
4b63b227-2110-4bbf-92b2-c90e82e27761,NY,PreservedSpecimen,2476324,"J. Blake",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nana,,"Betula nana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693938,
451d9fd6-45fd-433f-a798-a082afade8db,NY,PreservedSpecimen,2503895,"J. Blake",s.n.,,6,,"North America","United States of America",Maine,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730678,
70db17d6-9e24-4133-992c-ff37f0ce675a,NY,PreservedSpecimen,2516179,"J. Blake",s.n.,1862,7,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,alpina,,"Arctostaphylos alpina (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749844,
9166558e-fd2e-4f06-b3ca-4f721a793b25,NY,PreservedSpecimen,2516186,"J. Blake",s.n.,1856,7,4,"North America","United States of America",Maine,,"Mt. Katahdin.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,alpina,,"Arctostaphylos alpina (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749851,
d69c016c-7c77-4313-85de-133f24c665d7,NY,PreservedSpecimen,2534023,"J. Blake",s.n.,1862,7,11,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,polifolia,,"Kalmia polifolia Wangenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769604,
35b1b712-1b59-4c66-9970-adadcdf4f584,NY,PreservedSpecimen,2534039,"J. Blake",s.n.,1864,6,,"North America","United States of America",Maine,"Cumberland Co.","Bogs, Cumberland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,polifolia,,"Kalmia polifolia Wangenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769620,
f85dae60-7cfd-45b5-8430-112d9461f6b3,NY,PreservedSpecimen,2535703,"J. Blake",s.n.,1854,6,26,"North America","United States of America",,,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Loiseleuria,procumbens,,"Loiseleuria procumbens (L.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772985,
f9c779c8-e029-4b21-a29e-d8b744a1bcce,NY,PreservedSpecimen,2538213,"J. Blake",s.n.,,,,"North America","United States of America",,,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776020,
5d8361c3-873b-497e-8028-a658792efe3b,NY,PreservedSpecimen,2545122,"J. Blake",s.n.,,,,"North America","United States of America","New Hampshire","Belknap Co.",Gilmanton.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,,"Vaccinium corymbosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785576,
da573dec-ba02-4235-b989-362d3eb50164,NY,PreservedSpecimen,2545195,"J. Blake",s.n.,1850,6,5,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,,"Vaccinium corymbosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785649,
6274eb59-ecf1-4a7f-b618-ea2805935c84,NY,PreservedSpecimen,2557870,"J. Blake",s.n.,1861,7,,"North America","United States of America","New Hampshire","Belknap Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,hispida,,"Aralia hispida Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800690,
2e202b8f-df36-446c-8183-fe9d1ee9f62c,NY,PreservedSpecimen,2770487,"J. Blake",s.n.,1890,3,,,,,,,,,,,,,Fungi,Basidiomycota,,,Mycenaceae,Panellus,ringens,,"Panellus ringens (Fr.) Romagn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816697,
62213964-516c-47a5-99d8-43fb33e9f388,NY,PreservedSpecimen,2967069,"J. Blake",s.n.,,,,"North America","United States of America","New Hampshire","Belknap Co.",,,,,,,,Fungi,Ascomycota,,,Phacidiaceae,Phacidium,coronatum,,"Phacidium coronatum Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412136,
b7b2ff73-e70a-4dfa-9830-b7bf6bda0758,NY,PreservedSpecimen,2968110,"J. Blake",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Fungi,Ascomycota,,,Rhytismataceae,Rhytisma,salicinum,,"Rhytisma salicinum (Pers.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433009,
7fb1964e-afb7-4fca-9183-01c9f9e0f97e,NY,PreservedSpecimen,3384262,"J. Blake",24,,,,"North America","United States of America",Massachusetts,,"[No specific locality information included with specimen.]",,,,,,,Fungi,Ascomycota,,,Diatrypaceae,Diatrypella,favacea,,"Diatrypella favacea (Fr.) Ces. & De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3557720,
4193fc51-77c4-45e4-af66-343f5b3f2733,NY,PreservedSpecimen,3307022,"J. Blake",s.n.,1862,7,10,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605627,
fa33c7fc-6071-4893-8157-76785b3bf72c,NY,PreservedSpecimen,3330102,"J. Blake",s.n.,1861,9,16,"North America","United States of America","New Hampshire",,Gilmanton,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,annotinum,,"Spinulum annotinum (L.) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771442,
c7efc8fb-7a62-4722-bcce-93f0a9f01e9b,NY,PreservedSpecimen,3330142,"J. Blake",s.n.,1858,8,31,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,canadense,,"Spinulum canadense (Nessel) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771560,
2f1995c7-2025-48cd-b2fc-a48d48e743a4,NY,PreservedSpecimen,3330147,"J. Blake",s.n.,,,,"North America","United States of America","New Hampshire",,"Summit White Mountains",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,canadense,,"Spinulum canadense (Nessel) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771565,
2a1bb03b-6d05-435f-b1af-9439f2494d05,NY,PreservedSpecimen,3330151,"J. Blake",s.n.,1862,7,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,canadense,,"Spinulum canadense (Nessel) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771569,
c1ba2c29-7455-4f23-bf11-e6cc9065fba8,NY,PreservedSpecimen,3330152,"J. Blake",s.n.,1857,10,6,"North America","United States of America","New Hampshire",,Cumberlane,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,canadense,,"Spinulum canadense (Nessel) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771570,
08c4e9f2-2c60-4470-9c5e-8ac260a98d38,NY,PreservedSpecimen,3330166,"J. Blake",s.n.,1858,8,3,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,canadense,,"Spinulum canadense (Nessel) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771584,
fa4aa176-e2dd-40f5-bb0c-82e3211be7b4,NY,PreservedSpecimen,3330178,"J. Blake",s.n.,1857,10,6,"North America","United States of America",Maine,,Cumberland,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,canadense,,"Spinulum canadense (Nessel) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771596,
cbad9fa0-ff42-47a6-82e6-42f5f13b5625,NY,PreservedSpecimen,3522717,"J. Blake",s.n.,1861,6,18,"North America","United States of America",Vermont,,"Willoughby Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,ruta-muraria,,"Asplenium ruta-muraria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813164,
03bd031f-53b5-453f-9ae0-d1455e95139e,NY,PreservedSpecimen,3527250,"J. Blake",s.n.,1858,9,,"North America","United States of America",Maine,,Cumberland,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820948,
1719eba8-615b-47ff-a700-ec72bbadf1d9,NY,PreservedSpecimen,3527363,"J. Blake",s.n.,1851,8,,"North America","United States of America",Maine,,Cumberland,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821061,
baf38955-815c-45d6-8a7f-ab1bf24e3000,NY,PreservedSpecimen,3538537,"J. Blake",s.n.,1863,7,20,"North America","United States of America","New Hampshire",,Gilmanton,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830014,
457d78c5-0dbd-4ced-a673-1eb87dee7a17,NY,PreservedSpecimen,3795883,"J. Blake",s.n.,1860,7,4,"North America","United States of America","New Hampshire",,"base of Belhnap",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,phegopteris,,"Thelypteris phegopteris (L.) Sloss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078479,
c5c327fa-8c55-4dca-8d7f-e3b6f66bce9c,NY,PreservedSpecimen,3796460,"J. Blake",s.n.,1863,,,"North America","United States of America","New Hampshire",,Gilmanton,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Matteuccia,struthiopteris,,"Matteuccia struthiopteris (L.) Tod.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079471,
d58ddc5c-76d3-4eb7-b61f-821f5dc2ba75,NY,PreservedSpecimen,3796463,"J. Blake",s.n.,,,,"North America","United States of America","New Hampshire",,Gilmanton,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Matteuccia,struthiopteris,,"Matteuccia struthiopteris (L.) Tod.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079474,
3e03b35a-a2b2-4ab1-9b1f-d17392211a2e,NY,PreservedSpecimen,3800816,"J. Blake",s.n.,1858,9,1,"North America","United States of America","New Hampshire",,"Rocks by Cystal Cascade, White Mountains",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,ilvensis,,"Woodsia ilvensis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089660,
d6edcf16-a395-42be-89a5-bf2f0ed8a770,NY,PreservedSpecimen,3800858,"J. Blake",s.n.,1858,6,,"North America","United States of America",Massachusetts,,"Mt. Holyoke",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,ilvensis,,"Woodsia ilvensis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089702,
3bdbf181-71d8-4039-9f4c-3196f52a28bf,NY,PreservedSpecimen,3812202,"J. Blake",s.n.,1858,8,20,"North America","United States of America",Maine,,"Bog Pond, Harrison",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Woodwardia,virginica,,"Woodwardia virginica (L.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092440,
fded38bd-9344-4a78-a805-3276c9bed72f,NY,PreservedSpecimen,3364497,"J. Blake",s.n.,,,,"North America","United States of America",Maine,,Cumberland,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,retroflexus,,"Amaranthus retroflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3687090,http://sweetgum.nybg.org/images3/3219/588/03364497.jpg
11a3be35-02b8-44dd-844f-b1ababd2e3bb,NY,PreservedSpecimen,1696948,"J. Blake",s.n.,1859,9,,"North America","United States of America",Maine,,Wells.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,spicata,,"Distichlis spicata (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993922,http://sweetgum.nybg.org/images3/826/207/1696948.jpg
390f8b5b-fbe5-482c-b713-2b0b55f75619,NY,PreservedSpecimen,2236770,"J. Blake",s.n.,1864,6,1,"North America","United States of America","New Hampshire",,Gilmanton.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,arctata,,"Carex arctata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406795,http://sweetgum.nybg.org/images3/1275/446/02236770.jpg
9aa06ac0-8e73-441b-b0a8-9b5c59df7eee,NY,PreservedSpecimen,2547862,"J. Blake",s.n.,1861,6,24,"North America","United States of America",Maine,,"Bog. Harrison.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,oxycoccos,,"Vaccinium oxycoccos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789156,http://sweetgum.nybg.org/images3/1952/946/02547862.jpg
40c1db74-c16b-4db2-b8d6-dc5d869f85a2,NY,PreservedSpecimen,472709,"J. Blake",52,1885,7,,"North America","United States of America",Maine,"Cumberland Co.",,,,44.1103,-70.6792,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"B. H. Allen",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176774,
