﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b708c041-ff49-48e6-b2bb-8b58c394731d,NY,PreservedSpecimen,1135398,"G. T. Prance",14761,1971,9,20,"South America",Brazil,Amazonas,,"Lower Rio Purus, Lago de Beruri.",,,-3.8983,-61.3731,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373529,http://sweetgum.nybg.org/images3/306/895/v-150-01135398.jpg
d6e92831-749b-4efe-a3f2-03e3ca3183a1,NY,PreservedSpecimen,1135397,"G. T. Prance",14761,1971,9,20,"South America",Brazil,Amazonas,,"Lower Rio Purus, Lago de Beruri.",,,-3.8983,-61.3731,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373534,http://sweetgum.nybg.org/images3/306/894/v-150-01135397.jpg
42ac2fbd-c5f6-444b-92e7-78c2fdadd047,NY,PreservedSpecimen,1135382,"G. T. Prance",16270,1971,11,11,"South America",Brazil,Amazonas,,"Rio Negro between Rio Branco & Moura.",,,-1.4394,-61.7417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373532,http://sweetgum.nybg.org/images3/306/878/v-150-01135382.jpg
4ec3a9b2-432b-49ac-a7fb-02b5f68c4d75,NY,PreservedSpecimen,1135383,"G. T. Prance",16270,1971,11,11,"South America",Brazil,Amazonas,,"Rio Negro between Rio Branco & Moura.",,,-1.4394,-61.7417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373535,http://sweetgum.nybg.org/images3/306/879/v-150-01135383.jpg
a08c9996-fb25-4fcb-afdb-f2ec6353e85f,NY,PreservedSpecimen,1135395,"G. T. Prance",23414,1975,5,10,"South America",Brazil,Amazonas,,"Lago Marrahã, Seringal São Clemente, Rio Purus.",,,-7.47,-65.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"L. F. Coêlho",1986,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373517,http://sweetgum.nybg.org/images3/306/892/v-150-01135395.jpg
272c98fe-1a8c-4202-a8ac-bbdd9ce279eb,NY,PreservedSpecimen,1135396,"G. T. Prance",P26322,1979,11,3,"South America",Brazil,Amazonas,,"Rio Solimões; Boca das Guaribas, Amazonas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370785,http://sweetgum.nybg.org/images3/306/893/v-150-01135396.jpg
16827d5d-5731-43be-ac82-d289c86caf77,NY,PreservedSpecimen,1135411,"G. T. Prance",30185,1987,8,27,"South America",Brazil,Amazonas,,"Rio Negro, Arquipelago das Anavilhanas, Três Bôcas",,,-2.62927,-60.8158,"Georeferencing Quick Reference Guide, Version 2012",61006.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370831,http://sweetgum.nybg.org/images3/306/908/v-150-01135411.jpg
4c3ea3e4-3c22-4ee5-acbc-502a91146ecf,NY,PreservedSpecimen,01476979,"É. André",2562,1876,3,26,"South America",Ecuador,Loja,,"El Naranjo (cauca).",995,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,grandis,,"Cassia grandis L.f.",,"N. L. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753588,http://sweetgum.nybg.org/images3/607/375/01476979.jpg
f4b8cf9b-7766-40ed-88c5-73a083923bbe,NY,PreservedSpecimen,1135384,"B. Maguire",60034,1965,10,28,"South America",Brazil,Amazonas,,"Rio Negro, Rio Cauaburí.  In Igarapé immediately above Barcelos.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370779,http://sweetgum.nybg.org/images3/306/880/v-150-01135384.jpg
aacc4b9c-7bee-4257-b3d2-2b61810f1d28,NY,PreservedSpecimen,01477051,"B. Maguire",32049,1951,2,22,"South America",Venezuela,Amazonas,,"Santa Barbara, Río Orinoco and Río Ventuari.",,,3.95889,-67.0411,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755730,http://sweetgum.nybg.org/images3/607/445/01477051.jpg
8ac2a57c-3b6a-4de0-aa7d-dd58222345b8,NY,PreservedSpecimen,01477052,"B. Maguire",32049,1951,2,22,"South America",Venezuela,Amazonas,,"Santa Barbara, Río Orinoco and Río Ventuari.",,,3.95889,-67.0411,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755734,http://sweetgum.nybg.org/images3/607/446/01477052.jpg
01163571-4843-40ef-a946-0bdd29a3540c,NY,PreservedSpecimen,1135392,"J. L. Zarucchi",2894,1983,6,27,"South America",Brazil,Amazonas,"Borba Mun.","Along lower Rio Canumã, E bank of river at Vila de Canumã.",,,-4.03333,-59.0667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1983,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373514,http://sweetgum.nybg.org/images3/306/889/v-150-01135392.jpg
fbb4ac49-43fd-4ccb-8fdc-d54a77870028,NY,PreservedSpecimen,1161209,"J. L. Zarucchi",2894,1983,6,27,"South America",Brazil,Amazonas,"Borba Mun.","Along lower Rio Canumã, E bank of river at Vila de Canumã.",,,-4.03333,-59.0667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1983,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373515,"http://sweetgum.nybg.org/images3/308/014/v-150-01161209-01.jpg | http://sweetgum.nybg.org/images3/308/015/v-150-01161209-02.jpg"
b300cda3-a19b-48bf-b529-0a5da4eb0bda,NY,PreservedSpecimen,1135391,"J. L. Zarucchi",3065,1983,7,17,"South America",Brazil,Amazonas,"Maués Mun.","Basin of rio Maués, along Rio Parauari between Laranjal and Vila Darcy, igarapé just below Laranjal.",,,-4.3,-57.5667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1983,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373533,http://sweetgum.nybg.org/images3/306/888/v-150-01135391.jpg
dd2d32f7-889e-41da-ac15-37cfdeacbf44,NY,PreservedSpecimen,3834,"J. M. Schunke-Vigo",336,1935,3,3,"South America",Peru,Loreto,,"Gamitanacocha, Río Mazán. Alt. 100-125 m.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,peruviana,"Cassia leiandra var. peruviana J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402717,http://sweetgum.nybg.org/images3/577/366/00003834.jpg
15aa4815-e4c8-4e6f-a6b1-b792b6749a84,NY,PreservedSpecimen,3835,"J. M. Schunke-Vigo",336,1935,3,3,"South America",Peru,Loreto,,"Gamitanacocha, Río Mazán. Alt. 100-125 m.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,peruviana,"Cassia leiandra var. peruviana J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402718,http://sweetgum.nybg.org/images3/577/367/00003835.jpg
b4acf0bd-7b15-45c6-b17b-b5bcfb4aaa21,NY,PreservedSpecimen,1135425,"B. A. Krukoff",5911,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"E. P. Killip; A. C. Smith",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372107,"http://sweetgum.nybg.org/images3/306/922/v-150-01135425-01.jpg | http://sweetgum.nybg.org/images3/306/923/v-150-01135425-02.jpg"
bc6e4312-b667-4b8a-b659-d6fcbb32dc80,NY,PreservedSpecimen,1135386,"B. A. Krukoff",4578,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"E. P. Killip; A. C. Smith",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370780,"http://sweetgum.nybg.org/images3/306/882/v-150-01135386-01.jpg | http://sweetgum.nybg.org/images3/306/883/v-150-01135386-02.jpg"
90b4637b-8181-4f52-8899-fc8bdbefc609,NY,PreservedSpecimen,1135387,"B. A. Krukoff",4578,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"E. P. Killip; A. C. Smith",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370781,http://sweetgum.nybg.org/images3/306/884/v-150-01135387.jpg
913dcf8a-e53d-45ad-8d55-52c4bcfde75b,NY,PreservedSpecimen,1135812,"B. A. Krukoff",6466,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",?,"E. P. Killip; A. C. Smith",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371344,"http://sweetgum.nybg.org/images3/307/326/v-150-01135812-01.jpg | http://sweetgum.nybg.org/images3/307/327/v-150-01135812-02.jpg"
6e625ab2-b0ae-4576-b1dd-9f32b2e47192,NY,PreservedSpecimen,01476861,"J. J. Wurdack",39728,1955,11,23,"South America",Venezuela,"Delta Amacuro",,"Serranía Imataca. El Palmar-Raudal Trail, 1-3 km north of Río Guanamo.",270,470,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cowanii,guianensis,"Cassia cowanii var. guianensis (Sandwith) H.S.Irwin & Barneby",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747550,http://sweetgum.nybg.org/images3/589/107/01476861.jpg
1b995aec-5471-49a7-800f-4f7c7a970cb7,NY,PreservedSpecimen,01476965,"G. Tessmann",5455,1925,10,,"South America",Peru,Loreto,"Requena Prov.","Yarina cocha.",,,-5.67,-75,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,grandis,,"Cassia grandis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753215,http://sweetgum.nybg.org/images3/607/361/01476965.jpg
3f05f4c7-77a3-4755-8097-2ecbf3d9e0fb,NY,PreservedSpecimen,01476875,"G. Tessmann",4240,,,,"South America",Peru,Loreto,"Alto Amazonas Prov.","Mouth of Rio Santiago. Pongo de Manseriche.",,,-4.43593,-77.6417,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cowanii,peruviana,"Cassia cowanii var. peruviana (J.F.Macbr.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750846,http://sweetgum.nybg.org/images3/607/270/01476875.jpg
588e6a43-847d-4210-9274-9c7c1cf5c3c9,NY,PreservedSpecimen,01491263,"C. C. Berg",P19764,1973,8,26,"South America",Brazil,Amazonas,,"Paraná do Autaz-Mirim, Lago do Caioé.",,,-4.6608,-62.0761,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763115,http://sweetgum.nybg.org/images3/622/760/01491263.jpg
