﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f81dbdc-1374-40fd-8986-d1a28411bfd6,NY,PreservedSpecimen,2383024,"F. W. Pennell",7511,1916,7,14,"North America","United States of America","New York","Bronx Co.","Jerome Park",,,40.8789,-73.8947,"GEOLocate Web Application",739,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585731,
ccd003ae-b4a1-4c94-8e79-693a12ae58d6,NY,PreservedSpecimen,2383025,"F. W. Pennell",7550,1916,7,16,"North America","United States of America","New York","Queens Co.","College Point",,,40.7876,-73.846,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585732,
d1849298-4f96-47b2-9904-1dcdb4493829,NY,PreservedSpecimen,2383026,"O. A. Phelps",1537,1916,8,4,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585733,
339597a3-6456-48e7-a34f-c45ba75e2e86,NY,PreservedSpecimen,2383027,"H. M. Raup",7352,1936,6,27,"North America","United States of America","New York","Orange Co.","Dam at Aleck Meadow Res.; Black Rock Forest",,,41.4053,-74.0149,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585734,
c6f26463-2376-4854-9862-d1589ca9ef75,NY,PreservedSpecimen,2383029,"Collector unspecified",s.n.,1918,8,26,"North America","United States of America","New York","Sullivan Co.","Vicinity of Shandelee Lake",,,41.8844,-74.8731,"GEOLocate Web Application",759,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585736,
76000c91-0e5b-4540-b76b-1c7662b4f9b5,NY,PreservedSpecimen,2383031,"J. H. Lehr",491,1960,7,6,"North America","United States of America","New York","Rockland Co.","Shore Pine Meadow Lake, Bear Mountain-Harriman Section, Palisades Interstate Park, Ramapo Township",,,41.1747,-74.1255,"GEOLocate Web Application",680,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585738,
eb04b0be-fac9-4c54-bfbf-d84e93e92eed,NY,PreservedSpecimen,2383032,"S. A. Cain",533,1937,7,14,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9545,"GEOLocate Web Application",10685,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585739,
79fde3fa-51c5-4c06-a572-a953d0e9ade7,NY,PreservedSpecimen,2383033,"L. M. Underwood",5,1890,7,17,"North America","United States of America","New York","Oneida Co.",,,,43.1965,-75.7305,"GEOLocate Web Application",1723,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585740,
88a908be-4955-4da0-8848-a211569da60a,NY,PreservedSpecimen,2383034,"S. A. Cain",231,1935,7,11,"North America","United States of America","New York","Nassau Co.","Third Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585741,
63fc7c54-8a1b-49f6-b76d-f9fd3de988d8,NY,PreservedSpecimen,2383036,"J. F. Poggenburg",s.n.,1887,7,10,"North America","United States of America","New York","Orange Co.","Highland Falls",,,41.3693,-73.9663,"GEOLocate Web Application",2441,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585743,
61945f98-05d1-4264-9199-961c301da296,NY,PreservedSpecimen,2383051,"E. P. Bicknell",383,1892,8,,"North America","United States of America",Maine,,"York and vicinity",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585759,
a841a7fb-8a6d-41ca-9979-31a86fccac0d,NY,PreservedSpecimen,2383052,"E. P. Bicknell",452,1892,8,20,"North America","United States of America",Maine,,"York and vicinity",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585760,
74e2cae9-f659-438f-8142-62a71a22687f,NY,PreservedSpecimen,2383053,"E. P. Bicknell",356,1898,8,17,"North America","United States of America",Maine,"Hancock Co.","Clearing behind Strawberry Hill, Bar Harbor",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585761,
c3361ce7-59fe-4cca-93ce-17324f70f6b0,NY,PreservedSpecimen,2383054,"M. L. Fernald",2998,1910,8,18,"North America",Canada,"Newfoundland and Labrador",,"Near the southern end of St. George's Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585762,
23216a31-a233-485b-be50-61388acacc19,NY,PreservedSpecimen,2383058,"C. D. Howe",1264,1901,8,12,"North America",Canada,"Newfoundland and Labrador",,"Near Topsail, Conception Bay",,,47.5396,-52.9212,"Georeferencing Quick Reference Guide, Version 2012",601.569,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585766,
eabfb804-6930-4bc6-aed0-441a74829f3a,NY,PreservedSpecimen,2383059,"M. L. Fernald",1483,1929,8,17,"North America",Canada,"Newfoundland and Labrador",,"By Winterhouse Brook",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585767,
33913a09-ccd4-477f-96f7-75cc7d6746e3,NY,PreservedSpecimen,2383063,"M. L. Fernald",7155,1912,8,13,"North America",Canada,Quebec,,"Grindstone, Grindstone Island",,,47.3833,-61.9167,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585771,
5b86a892-c32f-4a88-bcd2-90359d066e4b,NY,PreservedSpecimen,2383064,"E. G. Hartmann",152,1941,8,20,"North America","United States of America","New Hampshire","Cheshire Co.",,,,42.7806,-72.1417,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585773,
4d0c8dff-d280-4524-9c1b-2869e55ac093,NY,PreservedSpecimen,2383065,"L. W. Riddle",s.n.,1915,7,23,"North America","United States of America","New Hampshire","Merrimack Co.",,,,43.364,-71.9395,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585774,
3dc5a93b-da51-44ce-8ef6-6e4ef45a14a2,NY,PreservedSpecimen,2383066,"A. M. Ottley",5786,1935,7,21,"North America","United States of America","New Hampshire",,"Southwest of South Stoddard",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585775,
4d45d2a0-b15b-4068-adc3-69b5aafbe5eb,NY,PreservedSpecimen,2383069,"P. F. Zika",16350,2001,7,11,"North America","United States of America","New Hampshire","Hillsborough Co.","Near rest area, E side of Route 93, ca. 1 mile N of Massachusetts state line; southern Nashua",50,,42.755,-71.22,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585778,
4dab24db-8136-4b1e-ae0d-fce3c297843b,NY,PreservedSpecimen,2383070,"P. F. Zika",16350,2001,7,11,"North America","United States of America","New Hampshire","Hillsborough Co.","Near rest area, E side of Route 93, ca. 1 mile N of Massachusetts state line, southern Nashua",50,,42.755,-71.22,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585779,
27b67b04-116c-41e6-b8d6-6f86077b8d0c,NY,PreservedSpecimen,2383071,"M. L. Fernald",13195,1916,7,24,"North America","United States of America",Maine,"Somerset Co.",,,,44.5884,-69.5987,"GEOLocate Web Application",2108,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585780,
34529bd7-bce5-4ad9-beb0-ddbddf2f328b,NY,PreservedSpecimen,2383072,"A. M. Vail",s.n.,1890,6,15,"North America",Canada,"New Brunswick",,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585781,
37edb13c-83a8-4b17-b49b-827272eea6de,NY,PreservedSpecimen,2383073,"A. MacElwee",581,1899,6,19,"North America","United States of America",Pennsylvania,"Philadelphia Co.","West Philadelphia",,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585782,
d188004a-9754-41bd-83ed-1eb0559e347c,NY,PreservedSpecimen,2383074,"F. W. Pennell",1546,1914,6,30,"North America","United States of America",Pennsylvania,"Chester Co.","West Nottingham Township; Nottingham Barrens",,,39.7334,-76.0413,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585783,
be0bd904-c94d-4ddb-93b2-e57edab75a78,NY,PreservedSpecimen,2383075,"K. K. Mackenzie",5129,1912,7,21,"North America","United States of America","New Jersey",,"Culver's Gap",,,41.1759,-74.7891,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585784,
e62cf62e-ab2c-4291-9e5d-9cbb681be888,NY,PreservedSpecimen,2383076,"W. H. Witte",s.n.,1929,6,22,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585785,
f6ce75ee-545d-476d-a40e-636ceff5cb03,NY,PreservedSpecimen,2383077,"K. K. Mackenzie",6509,1915,6,27,"North America","United States of America","New Jersey","Mercer Co.",,,,40.274,-74.6796,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585786,
032d73b6-6811-4d13-9689-56e767244a88,NY,PreservedSpecimen,2383078,"C. A. Hollick",s.n.,1879,5,18,"North America","United States of America","New York","Richmond Co.",,,,40.5623,-74.1383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585787,
892d343e-9863-432e-bc52-206e994fa504,NY,PreservedSpecimen,2383079,"K. K. Mackenzie",6037,1914,7,19,"North America","United States of America","New Jersey","Sussex Co.","Little Pond",,,41.129,-74.675,"GEOLocate Web Application",27093,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585788,
6e549f24-0c37-498d-8dfb-a1b98ff63f7b,NY,PreservedSpecimen,2383080,"W. M. Canby",s.n.,,7,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585789,
81c66f60-c878-4335-8829-e1de6bfa6eae,NY,PreservedSpecimen,2383081,"W. D. Longbottom",15189,2011,6,11,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Odenton, along MD Rt. 32, Patuxent Freeway, west of Sappington Station Road",,,39.0913,-76.6867,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585790,
600ec8b3-da20-41c2-a3c2-3e1c04363aad,NY,PreservedSpecimen,2383082,"W. D. Longbottom",15210,2011,6,13,"North America","United States of America",Delaware,"Sussex Co.","North east of Milton, along Deep Branch Road (Road 234)",,,38.8129,-75.2822,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585791,
3859163d-24a3-436c-9190-2407aa8d2480,NY,PreservedSpecimen,2383083,"W. D. Longbottom",15446,2011,7,10,"North America","United States of America",Maryland,"Caroline Co.","South west of the town of Preston, along Poplar Neck Road, on the west side of Marsh Creek",,,38.7029,-75.9597,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585792,
e1d394e9-9765-483a-a1ac-28ca83296624,NY,PreservedSpecimen,2383084,"K. K. Mackenzie",5082,1912,6,16,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0718,-74.0543,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585793,
c2cc62b2-ed7e-4e37-803e-5fe92c5a1496,NY,PreservedSpecimen,2383085,"F. W. Pennell",10099,1919,7,20,"North America","United States of America","New Jersey","Bergen Co.",,,,41.0804,-74.1821,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585794,
a8853e70-5db7-4d9b-bde6-f067c5dca28a,NY,PreservedSpecimen,2383086,"F. W. Pennell",8000,1916,8,10,"North America","United States of America",Pennsylvania,"Chester Co.","Fern Hill",,,39.9796,-75.5908,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585795,
77f1f7a8-3fa3-48b8-b9a5-71bf1a796f32,NY,PreservedSpecimen,2383087,"F. W. Pennell",7936,1916,8,9,"North America","United States of America",Pennsylvania,"Chester Co.",Atglen,,,39.9493,-75.9736,"GEOLocate Web Application",1374,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585796,
4a2100d1-d23d-4df5-bf67-3c3a70dec62c,NY,PreservedSpecimen,2383088,"F. W. Pennell",7804,1916,8,3,"North America","United States of America",Delaware,"New Castle Co.","Augustine Beach",,,39.5063,-75.5788,"GEOLocate Web Application",1451,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585797,
a7ca455e-1c69-4a58-a290-72b5bd7fa063,NY,PreservedSpecimen,2383090,"H. A. Gleason",8442,1940,6,11,"North America","United States of America",Delaware,"New Castle Co.",Odessa,,,39.4573,-75.6613,"GEOLocate Web Application",990,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585799,
8c33b534-9e96-4024-aa9f-d23365b0cc60,NY,PreservedSpecimen,2383091,"F. W. Pennell",7306,1916,7,4,"North America","United States of America",Pennsylvania,"Delaware Co.","Along Dismal Run, N. of Lima",,,39.9173,-75.4405,"GEOLocate Web Application",2119,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585800,
ef0cbdba-42df-4a45-af04-1fb88782121c,NY,PreservedSpecimen,2383092,"F. W. Pennell",8759,1916,9,13,"North America","United States of America",Pennsylvania,"Berks Co.","Scarlets Mill",,,40.227,-75.8502,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585801,
f5915b6f-a496-4b95-8530-7376ebaf443a,NY,PreservedSpecimen,2383093,"J. K. Small",s.n.,1888,8,,"North America","United States of America",Pennsylvania,"Dauphin Co.","N. Harrisburg",,,40.2737,-76.8844,"GEOLocate Web Application",6063,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585802,
79ce4449-cafc-4905-84ef-5f6dc8dbd803,NY,PreservedSpecimen,2383094,"H. N. Moldenke",2379,1925,5,12,"North America","United States of America",Pennsylvania,"Snyder Co.","Near Bake Oven Hill",,,40.799,-76.8622,"GEOLocate Web Application",1911,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585803,
add3eff9-66d9-460e-aef7-42508ea10ba0,NY,PreservedSpecimen,2383095,"H. A. Gleason Jr.",83,1939,8,30,"North America","United States of America",Kentucky,"Clark Co.","1 mile NE. of Indian Fields",,,37.9495,-83.9847,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585804,
558f74bd-f3a0-4459-99dd-9f839858938b,NY,PreservedSpecimen,2383096,"M. E. Wharton",4396,1939,6,17,"North America","United States of America",Kentucky,"Estill Co.","2 miles SW. of South Irvine",,,37.6629,-84.0028,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585805,
f1f6ff17-6e23-4de2-b8a1-ea088ee21ad9,NY,PreservedSpecimen,2383097,"J. Grossman",383,,,,"North America","United States of America",Kentucky,"Madison Co.","Berea College Forest; West Lake",320,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585806,
0ad233ee-9a6d-43a1-bd9d-a92c2001ef93,NY,PreservedSpecimen,2383098,"J. K. Small",s.n.,1892,7,12,"North America","United States of America",Virginia,"Carroll Co.","Along New River at mouth of Brush Creek",671,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585807,
d6a6db19-0956-426f-9411-ce4d51fe6a02,NY,PreservedSpecimen,2383099,"E. A. Bartholomew",1108,1953,6,12,"North America","United States of America","West Virginia","Wirt Co.","Near mouth of Reedy Creek, on Hoffman's farm, about 1 mile east of Palestine",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585808,
b9102c89-04da-44f2-bdf2-e80ad49ce1f7,NY,PreservedSpecimen,2383100,"C. F. Millspaugh",235,1890,6,24,"North America","United States of America","West Virginia","Monongalia Co.","Falling Run",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585809,
ed3d33ce-9f7b-4e59-9705-b56f65015642,NY,PreservedSpecimen,2383103,"H. A. Allard",5024,1938,6,12,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains; bog south of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585812,
b9a1e76b-9eb6-419c-b7f6-faa95152bfb7,NY,PreservedSpecimen,2383108,"R. K. Godfrey",214,1939,6,30,"North America","United States of America","South Carolina","Georgetown Co.","14 miles south of Georgetown",,,33.1737,-79.2945,"GEOLocate Web Application",20857,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585817,
83087a1b-bd6c-4d74-8501-e4f0b5a35b3f,NY,PreservedSpecimen,2383111,"H. W. Ravenel",8,1866,7,,"North America","United States of America","South Carolina",,"Near Aiken",,,33.5324,-81.7288,"GEOLocate Web Application",6742,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585820,
acad163a-5700-4886-a1c7-fe7f12e315f3,NY,PreservedSpecimen,2383112,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585821,
51de381c-cab2-4b25-a22c-0029e40d3664,NY,PreservedSpecimen,2383113,"H. W. Ravenel",8,1866,7,,"North America","United States of America","South Carolina",,"Near Aiken",,,33.5324,-81.7288,"GEOLocate Web Application",6742,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585822,
8d6a4cac-898c-486f-9238-4b0799ea7a90,NY,PreservedSpecimen,2383114,"H. W. Ravenel",8,1866,7,,"North America","United States of America","South Carolina",,"Near Aiken",,,33.5324,-81.7288,"GEOLocate Web Application",6742,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585823,
5936c56f-256d-49eb-a042-0fe2012caab9,NY,PreservedSpecimen,2383115,"H. D. House",3269,1907,5,10,"North America","United States of America","South Carolina","Charleston Co.",,,,32.7868,-79.7948,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585824,
