﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8907d0e3-fbf4-44c8-89a9-23f1f52c7bf3,NY,PreservedSpecimen,527985,"J. C. Beatley",5935,1968,6,13,"North America","United States of America",Nevada,"Nye Co.","Pahute Mesa Road, extreme northwest Pahute Mesa. South Gold Flat Drainage Basin.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433733,
383de953-c902-4156-ab4a-d227110eeb4d,NY,PreservedSpecimen,527986,"J. C. Beatley",13151,1971,8,22,"North America","United States of America",Nevada,"Esmeralda Co.","Route 95, west of Tonopah. Big Smoky Drainage Basin.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433734,
32990c1e-dbea-4beb-a829-4808d6b6c45d,NY,PreservedSpecimen,527984,"B. Ertter",7931,1988,9,7,"North America","United States of America",Nevada,"Lincoln Co.","4 miles south of Caliente on Highway 55, Meadow Valley Wash",1310.6,1310.6,37.5562,-114.563,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433735,
831941f3-b50a-40a2-a2e1-1580d782196d,NY,PreservedSpecimen,527978,"A. P. Pinzl",9080,1990,6,18,"North America","United States of America",Nevada,"Churchill Co.","East side of Desert Mountains, U.S. 95, about 3 1/4 road miles north of Walker River Indian Reservation boundary",1182.6,1182.6,39.1934,-118.746,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433736,
b4c54c7d-9c8d-47c4-8e7d-3636e0eb9f77,NY,PreservedSpecimen,527996,"R. C. Andrews",642,1936,6,30,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Dam Road, near summit",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433737,
6513de53-debf-4ec2-ab97-401f66f0f4f1,NY,PreservedSpecimen,527970,"A. Tiehm",10810,1986,7,26,"North America","United States of America",Nevada,"Washoe Co.","Warm Springs Valley, 5.2 road miles northwest of highway 445 to Pyramid Lake on the Milk Ranch road to Winnemucca Valley",1371.6,1371.6,39.8328,-119.724,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433738,
468f3fb0-68f2-4003-be1f-c83d4b93eea2,NY,PreservedSpecimen,527990,"A. H. Holmgren",1592,1941,7,30,"North America","United States of America",Nevada,"Elko Co.","10 miles east of HD Ranch, Thousand Springs Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433739,
86bf97e7-d410-4cd2-893c-e3177fe0f63d,NY,PreservedSpecimen,527995,"B. Ertter",4080,1980,9,5,"North America","United States of America",Oregon,"Malheur Co.","Along Succor Creek Road several miles north of Succor Creek State Recreation Area.",914.4,914.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433740,
0f01f676-23f4-48fe-8ff8-a9fef36ff1a1,NY,PreservedSpecimen,255178,"R. R. Halse",4248,1991,7,29,"North America","United States of America",Nevada,"Lander Co.","Along U.S. Hway. 50, 5.6 miles west of Austin at the Jacobsville Historical Marker.",1741,1741,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433741,
4583008d-8292-4f5b-99d4-eda9be813134,NY,PreservedSpecimen,527987,"T. L. Ackerman",83 422,1983,5,12,"North America","United States of America",Nevada,"Lincoln Co.","East side of Desert Lake, Desert Valley",975.4,975.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433742,
c4f80725-2c47-4c52-9548-02c0b02608cd,NY,PreservedSpecimen,255173,"B. Ertter",3691,1980,6,11,"North America","United States of America",Nevada,"Lyon Co.","South of Rough Creek Road (Forest Road 028) 6.2 miles east of Route 338/22, Toiyabe National Forest northeast of Bridgeport.",1768,1768,38.42,-119.07,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433743,
7d8f6470-4f88-403e-a849-e363a01eaed3,NY,PreservedSpecimen,527974,"M. J. Williams",81 1012,1981,7,2,"North America","United States of America",Nevada,"Esmeralda Co.","Nevada highway 264, 4 miles north of California line",1481.3,1481.3,37.6364,-118.039,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433744,
635d6bcf-3b3d-4679-92d7-06afde566786,NY,PreservedSpecimen,527971,"A. Tiehm",12660,1998,8,18,"North America","United States of America",Nevada,"Washoe Co.","Duck Flat, Duck Lake, on the west side of highway 81 between Gerlach and Cedarville, northeast end of the lake",1429.5,1429.5,41.0884,-119.932,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433745,
2186ad09-b1fe-452d-ba18-51876a5b8923,NY,PreservedSpecimen,527972,"M. J. Williams",801905,1980,7,9,"North America","United States of America",Nevada,"Mineral Co.","Southwest of Marietta",1676.4,1676.4,38.2475,-118.345,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433746,
63fe16a0-0990-46e1-9461-c4e90b99971f,NY,PreservedSpecimen,527988,"D. Griffiths",246,1901,7,,"North America","United States of America",Nevada,"Humboldt Co.","Leonard Creek Ranch",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433747,
a181fddc-55ea-455d-bad4-06c641f4f4cc,NY,PreservedSpecimen,527989,"J. T. Howell",7999,1931,8,25,"North America","United States of America",Nevada,"Churchill Co.","7 miles east of Frenchman Station",,,39.2666,-118.136,"GEOLocate Web Application",9516,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433748,
743f5645-1d7e-4f13-a3c1-801266bb3dff,NY,PreservedSpecimen,527982,"F. S. Goodner",282,1937,6,17,"North America","United States of America",Nevada,"Nye Co.","About 1/2 mile south of Roger's Ranch, northern Nye County",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433750,
8859ad32-e143-499e-8658-adaed531f2b7,NY,PreservedSpecimen,527993,"V. Duran",3320,1932,6,20,"North America","United States of America",California,"Mono Co.","Fish Lake Valley",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433751,
9d7f9154-4eec-4cd7-bb55-b5b119c38087,NY,PreservedSpecimen,537249,"A. Tiehm",13633,2001,7,4,"North America","United States of America",Nevada,"Mineral Co.","Stewart Valley, 3.2 road miles north of road summit on main Finger Rock Wash road, then east 0.7 road mile on road to Simon",1737.4,1737.4,38.5376,-117.921,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618769,
723ec9a6-edfa-4b70-aea9-56dc48d938a9,NY,PreservedSpecimen,537250,"A. Tiehm",13725,2001,8,16,"North America","United States of America",Nevada,"Lander Co.","Smith Creek Valley, dry reservoir on Smith Creek just west of the main road on the west side of the valley",1868.4,1868.4,39.3369,-117.559,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618770,
a867dbc8-46c6-4b10-9780-54e09d8b6d0b,NY,PreservedSpecimen,748186,"N. Otting",936,2004,7,28,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin, Sand Hollow, 34 air miles south-southwest of Vale",991,991,43.524,-117.467,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891089,
46a8e05e-248b-4c06-9ad3-4c329cf8e052,NY,PreservedSpecimen,831896,"A. Tiehm",15021,2005,7,14,"North America","United States of America",Nevada,"Lyon Co.","Pine Nut Mountains, 2.7 road miles west of highway 95 on road into Adrian Valley and Churchill Narrows",1250,1250,39.2699,-119.281,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913669,
ca5f8987-3827-4990-9794-ca34cf6ee08f,NY,PreservedSpecimen,00951345,"R. R. Halse",6956,2006,6,3,"North America","United States of America",Oregon,,"Mickey Hot Springs, north of Alvord Desert, east side of Steens Mountain",1247,1247,42.6796,-118.348,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024489,
4bd0d8e6-9498-44c9-a833-b0bce3c70777,NY,PreservedSpecimen,00964622,"C. A. Morse",11488,2005,6,13,"North America","United States of America",Nevada,"Churchill Co.","Ca. 12 miles south, 46.5 miles east Fallon.  Just east junction of U.S. Highway 50 and Nevada Highway 722 (=Old U.S. Highway 50)",1515,1515,39.2994,-117.929,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082535,
125f7997-5dac-44da-b6d2-50722a5af046,NY,PreservedSpecimen,01056899,"A. Tiehm",13327,2000,7,19,"North America","United States of America",Nevada,"White Pine Co.","Egan Range, foothills on east side of Jakes Wash, 7.1 road miles north-northwest of highway 6 on Jakes Valley road, then 0.8 road mile north on a side road",1943.1,1943.1,39.1362,-115.16,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185611,
8b8717f9-3766-4bd1-a85b-e33b05b8c129,NY,PreservedSpecimen,01058109,"N. H. Holmgren",11482,1991,6,12,"North America","United States of America",Utah,"San Juan Co.","San Juan River, Mexican Hat boat landing",1240,1240,37.1509,-109.846,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202376,
f087e5a1-e00b-4745-af89-83bbd465393e,NY,PreservedSpecimen,01058315,"A. P. Pinzl",8353,1988,5,25,"North America","United States of America",Nevada,"Humboldt Co.","Pearl Canyon road between the Pine Forest and Black Rock ranges, 4.6 road miles west of Leonard Creek Ranch",1341,1341,41.5172,-118.794,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206286,
127ff407-e940-4a03-985d-d3246021b46a,NY,PreservedSpecimen,01058316,"I. F. Tidestrom",10779,1919,7,30,"North America","United States of America",Nevada,,"Cason [Carson?] Lake",1160,1160,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206290,
f07466ae-b8cc-4be2-b868-5fbd4d501c34,NY,PreservedSpecimen,01058334,"N. H. Holmgren",1336,1964,7,8,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, near warm spring feeding Gridley Lake, west side of range",1372,1372,41.7291,-118.818,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206591,
01c2c58b-0bcc-4bca-82fb-85b76ef117a5,NY,PreservedSpecimen,01058335,"A. P. Pinzl",8285,1988,5,23,"North America","United States of America",Nevada,"Humboldt Co.","West side of Black Rock Desert, west of road to Soldier Meadows, Donnelly Creek, 13.6 road miles north of Route 34 junction",1234,1234,41.1174,-119.137,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206596,
a7f1b425-bdaf-4b8d-98fe-08e3a32139fa,NY,PreservedSpecimen,01058336,"N. H. Holmgren",4282,1970,6,19,"North America","United States of America",Nevada,"Humboldt Co.","Jackson Mountains, Jackson Creek, about one mile from Black Rock Desert road 46.5 airmiles south of Denio",1311,1311,41.329,-118.531,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206598,
17e01f06-9680-49b0-bd4d-f11ae7b22c2c,NY,PreservedSpecimen,01058339,"A. P. Pinzl",8269,1988,5,19,"North America","United States of America",Nevada,"Lyon Co.","Carson Plains, along upper Cardelli Ditch, 2 road miles southeast (on Segale Road) and northeast (on River Road) from Route 50",1311,1311,39.2798,-119.536,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"N. H. Holmgren",1991,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206604,
2f93dbfb-04fd-4848-8ad5-50b19305f9f8,NY,PreservedSpecimen,01083065,"A. Tiehm",15671,2008,7,17,"North America","United States of America",Nevada,"Washoe Co.","San Emidio Desert, southeast end, just southeast of large dehydration plant",1250,1250,40.3799,-119.399,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228543,
b8adc3e6-c41d-4a57-b508-b2f31966e9e4,NY,PreservedSpecimen,01083682,"N. H. Holmgren",11607,1991,8,21,"North America","United States of America",Wyoming,"Carbon Co.","Great Divide Basin, 15 km (9.3 mi) south of Wamsutter (railroad crossing), near Sweetwater Co. line, along road to Baggs",2040,2040,41.5485,-107.922,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233994,
b5d655a3-4710-4922-bdea-561ba2f2185a,NY,PreservedSpecimen,01083683,"N. H. Holmgren",11548,1991,6,19,"North America","United States of America",Utah,"Garfield Co.","Copper Creek Bench, desert south of Henry Mountains, Starr Spring-Eggnog road, 1.6 km (1mi) west of Starr Spring road",1900,1900,37.8508,-110.666,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233997,
b848b6f6-1c9b-4799-907a-f758cd702526,NY,PreservedSpecimen,01083753,"N. H. Holmgren",15673,2008,5,29,"North America","United States of America",Utah,"Emery Co.","San Rafael Desert, Old State Route 24, in Jessies Twist, 3.5 km (2.2 mi) northwest of the junction with the newer State Route 24",1350,1350,38.8964,-110.331,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235228,
bdba2341-a0ec-4696-a6d7-7bb94ccbbac0,NY,PreservedSpecimen,01083754,"N. H. Holmgren",11579,1991,6,27,"North America","United States of America",Nevada,"Lander Co.","West junction of old and new U.S. Highway 50, west of the Desatoya Mountains",1430,1430,39.2932,-117.896,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235230,
282c47b2-e900-4529-989d-8dde4d33866b,NY,PreservedSpecimen,01083755,"N. H. Holmgren",12152,1994,9,2,"North America","United States of America",Nevada,"Nye Co.","Monitor Valley, Potts Ranch (abandoned), 60 km (37 mi) air distance southeast of Austin",2025,2025,39.1,-116.65,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235232,
e3ef5445-801f-4723-9359-4041848f522d,NY,PreservedSpecimen,01083757,"N. H. Holmgren",11584,1991,6,28,"North America","United States of America",Nevada,"Washoe Co.","Warm Springs Valley, 8.8 km (5.5 mi) north of Warm Springs",1290,1290,39.8473,-119.724,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235234,
e16b406e-dae9-4d67-bed2-ba93a6cd1f49,NY,PreservedSpecimen,01083768,"N. H. Holmgren",12063,1994,8,28,"North America","United States of America",Utah,"Tooele Co.","Simpson Mountains, Simpson Springs, 21 km (13 mi) air distance south of Dugway (headquarters)",1555,1555,40.03,-112.79,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235262,
897d262c-3c9e-4c7e-97fe-448e5d1f9ff9,NY,PreservedSpecimen,01155949,"S. Goodrich",27571,2009,6,9,"North America","United States of America",Utah,"Uintah Co.","4 miles and 69 degrees from Jensen",1829,1829,40.3877,-109.282,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352572,
ef177f5c-3b12-4ecb-b71b-0ac983bde160,NY,PreservedSpecimen,01207952,"N. H. Holmgren",16117,2009,8,2,"North America","United States of America",Nevada,"Elko Co.","Chicken Springs, on a side road 0.25 km (0.15 mi) west of the Rock Springs Creek Road (CR 763), turnoff of which is 3.9 km (2.4 mi) north of the Thousand Springs Creek Road (CR 765)",1635,1635,41.6131,-114.439,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422362,
cb9d0d0c-db3c-47e7-968a-45df42dd0b7c,NY,PreservedSpecimen,01246581,"A. P. Pinzl",13540,2000,5,6,"North America","United States of America",Nevada,"Churchill Co.","South of Fallon, south of White Throne Mountains, Lee Hot Springs (185°F)",1225,1225,39.2064,-118.715,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2002,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487519,
6c060ad0-c6d1-4b74-aa79-291b25ae7995,NY,PreservedSpecimen,1920666,"G. Rink",10365,2010,10,25,"North America","United States of America",Utah,"San Juan Co.","Navajo Nation. On Monitor Mesa, south of Monitor Butte, west of Piute Farms.",1402,,37.2,-110.456,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144773,
b50e89a5-9312-471d-b3e9-2d130579d7a8,NY,PreservedSpecimen,02169000,"A. Tiehm",16612,2013,6,27,"North America","United States of America",Nevada,"Pershing Co.","Black Rock Desert, flats, 1.6 air miles SSW of Sulphur.",1250,,40.8492,-118.748,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2332993,
36b5b791-a63f-4648-9223-55653ea98b6f,NY,PreservedSpecimen,02632465,"A. Tiehm",16975,2015,6,10,"North America","United States of America",Nevada,"Churchill Co.","Lahontan Valley, Stillwater National Wildlife Refuge, 4.6 road miles E of Hunter Road on main east side county road.",,,39.5568,-118.449,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947560,
f5df9eed-7c50-4acc-9901-29fec655e739,NY,PreservedSpecimen,02633281,"A. Huber",5099,2011,7,19,"North America","United States of America",Utah,"Duchesne Co.","Cottonwood Wash, Clay Basin road, Uinta Mountains, Ashley National Forest.",1987,,40.4184,-110.197,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968942,
51833695-0043-44df-93b1-ebe00d2ce5fa,NY,PreservedSpecimen,03091018,"S. Goodrich",28685,2013,8,1,"North America","United States of America",Wyoming,"Lincoln Co.","Near the head of Roney Creek, 17.3 miles and 32.5 degrees from Kemmerer",2256,,42.0423,-110.523,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392691,
38eefca3-8cc5-42b7-8951-7725433bc094,NY,PreservedSpecimen,03091019,"C. C. Freeman",16494,2000,8,24,"North America","United States of America",Colorado,"Lincoln Co.","W edge of town. E-facing slope overlooking Big Sandy Creek, SW of jct I-70 & US 24",1643,1646,39.2708,-103.71,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. subsp. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392701,
abf3731b-1af0-4249-b2d1-8d6498582863,NY,PreservedSpecimen,03091020,"L. C. Higgins",4940,1971,10,10,"North America","United States of America",Texas,"Armstrong Co.","Ca. 35 miles north of Silverton in the breaks along the Red River",,,34.982,-101.305,"GEOLocate Web Application",44331,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392703,
3d0e98d9-30c6-45b6-93e4-dbee82bb08d8,NY,PreservedSpecimen,03339635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647315,
f703edd4-5f05-44fa-9426-e7c434ff0424,NY,PreservedSpecimen,3339638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647348,
e66eb7c9-6b38-466d-bc03-4cce9a082e9e,NY,PreservedSpecimen,3339639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647349,
f028c0b8-fb82-497f-944f-45d306dbf78c,NY,PreservedSpecimen,3339640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647350,
