﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66ad1ff7-7706-47cc-b3d5-5345f0a87266,NY,PreservedSpecimen,654778,"S. Rapp",,1903,10,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569486,
86adfdbf-f43a-4098-8a13-b4bc36f47ff8,NY,PreservedSpecimen,654765,"S. Rapp",,,,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569487,
e595bdaa-5291-4f29-a51c-7f5d8c5be6b3,NY,PreservedSpecimen,654709,,,,,,"North America","United States of America",,,"Appalachiani. Louisiana to New England",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569490,
97be985c-99f6-411b-b092-b98a043155ba,NY,PreservedSpecimen,654713,,,,,,"North America","United States of America",,,"Appalachiani. Louisiana to New England",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569491,
d65ccf2d-8507-4119-8f4e-841d9bb65fed,NY,PreservedSpecimen,654774,"S. Rapp",,1903,5,24,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569492,
0bb6a803-fea0-4cc5-bc79-eb672cfa4e58,NY,PreservedSpecimen,655014,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569494,
a74e0391-2b5d-4a89-9178-f67594b6dcc9,NY,PreservedSpecimen,655013,,,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569495,
c2c317ad-d20e-498e-89fe-1f25a87e09fe,NY,PreservedSpecimen,654988,,38e,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569496,
77813e31-0c46-406a-8b6d-32747fc37208,NY,PreservedSpecimen,655006,"C. F. Austin",s.n.,1878,3,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569497,
389e08e5-ce5c-4e60-bed1-d7f082605280,NY,PreservedSpecimen,654809,,,,,,"North America","United States of America","New Jersey",,"Appalachiani. Near Closter",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569498,
58ac7ab2-ee2b-4265-aae3-c8f9919bcac1,NY,PreservedSpecimen,654980,"L. M. Underwood",1499,1891,1,19,"North America","United States of America",Florida,,"Grand Island",,,28.8825,-81.729,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569499,
1a3d1317-ae2c-48d8-8023-1def5db467a5,NY,PreservedSpecimen,779745,,16g,,,,"North America","United States of America",Louisiana,"Ascension Parish",,,,30.101,-90.9929,"GEOLocate Web Application",2483,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569500,
e3e7074c-f030-480b-b245-68032eb501b7,NY,PreservedSpecimen,779746,,16d,,,,"North America","United States of America",Louisiana,"Ascension Parish",,,,30.101,-90.9929,"GEOLocate Web Application",2483,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569501,
ed96de1c-2210-461a-a6ac-141b9765eb11,NY,PreservedSpecimen,646586,"J. K. Small",6012,1895,5,28,"North America","United States of America",Georgia,"Thomas Co.",,,,30.8637,-83.9193,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569502,
bce18871-ff06-4d1c-8086-e2d5133a6a61,NY,PreservedSpecimen,646587,"J. K. Small",,1895,8,6,"North America","United States of America",Georgia,,Ringgold,,,34.9097,-85.1175,"GEOLocate Web Application",2767,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569503,
a9e290dd-184f-419c-bd3a-dd574bb13483,NY,PreservedSpecimen,646726,"C. S. Nielsen",3065,,,,"North America","United States of America",Florida,"Wakulla Co.","Live Oak hammock, Shell Point",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569504,
a2e9cd0d-8982-4747-bbe9-2ac60e06e3b9,NY,PreservedSpecimen,654717,"J. K. Small",,1895,7,28,"North America","United States of America",Georgia,,"Collected in the Altamaha River Swamp, north of Jessup",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569505,
c341a14b-f003-44d0-b1ea-564ed54c590a,NY,PreservedSpecimen,654718,"J. K. Small",,1895,7,28,"North America","United States of America",Georgia,,"The Altamaha River Swamp, north of Jessup",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569506,
b7eaae9d-3cbc-4f51-bce9-b93f077be209,NY,PreservedSpecimen,654720,"J. K. Small",,1895,7,28,"North America","United States of America",Georgia,,"Collected in the Altamaha River Swamp, north of Jessup",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569507,
1fec6d21-263d-418d-a683-a45d3b520f1e,NY,PreservedSpecimen,654726,"J. K. Small",S319,1895,8,6,"North America","United States of America",Georgia,,"Collected along the Chickamauga Creek, near Ringgold",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569508,
9b5ef414-5c53-4594-9f8c-ffafefe030ef,NY,PreservedSpecimen,654813,,,,,,"North America","United States of America",,,"Appalachiani. In the Southern States and in Southern New Jersey",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569509,
d2412c31-b403-468b-88c9-4add2c9971d1,NY,PreservedSpecimen,654900,"T. P. James",,1873,,,"North America","United States of America",Massachusetts,"Bristol Co.",,,,41.63,-70.93,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569511,
1ff4f4a2-6463-4cf4-9fd0-190dd8ca566d,NY,PreservedSpecimen,646723,"C. F. Austin",,1865,9,,"North America","United States of America","New Jersey",,"Near Clotes",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569513,
6d72b761-e036-49af-8f83-0e32173c9ffd,NY,PreservedSpecimen,654792,"A. J. Grout",,1899,5,5,"North America","United States of America",,,"Long Island. Lawrence",,,40.6079,-73.7158,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569514,
cec08b30-5d8e-4141-9220-4c75a9e131ea,NY,PreservedSpecimen,646496,"P. L. Redfearn, Jr.",21818,1967,6,10,"North America","United States of America",Arkansas,"Yell Co.","The Interior Highlands of North America. Tributary to Rock Creek. Ca. 5 miles SW of Waveland",,,35.08,-93.6617,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569516,
b98e4a77-f700-4fba-9b0a-4ea7f72e86d8,NY,PreservedSpecimen,646518,"R. Hagelstein",,1941,2,,"North America","United States of America",Florida,,"Highland State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569520,
e16dade6-deef-4d7d-98d8-a835e5877ead,NY,PreservedSpecimen,646718,,,1912,3,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569521,
c8464c96-68aa-41f7-9f9f-b4894ee68f9d,NY,PreservedSpecimen,646507,"S. A. Cain",,1935,7,15,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor, Long Island. Santapogue",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569522,
0fed00a3-a4fd-4c83-9c5a-0ade1ff7e845,NY,PreservedSpecimen,654992,"A. J. Grout",,1911,4,13,"North America","United States of America",Florida,,"Lake Beresford",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569538,
81639316-8051-492f-a390-c7c13c5a6a43,NY,PreservedSpecimen,654978,,,1911,6,11,"North America","United States of America",Florida,,"Fort Florida, St. John's river",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569554,
15ceb08d-21e9-40da-b2a0-51610d9d7906,NY,PreservedSpecimen,654989,"A. W. Chapman",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569555,
8f28ddc0-ec9d-48df-8007-5b8bb3e13a5d,NY,PreservedSpecimen,654719,"J. K. Small",,1895,7,12,"North America","United States of America",Georgia,"Thomas Co.","Collected near the Ochlockonee River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569556,
9a9c4b85-bc99-46d4-9c36-195ec0786df6,NY,PreservedSpecimen,654936,"S. Rapp",46,1918,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569559,
5117e6a0-d656-4141-9216-4a42001e8af1,NY,PreservedSpecimen,654949,"J. K. Small",1421,1903,11,9,"North America","United States of America",Florida,,"in everglades near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569560,
c53a149e-76e3-469f-9492-53fc064431f4,NY,PreservedSpecimen,654722,"J. K. Small",,1895,5,28,"North America","United States of America",Georgia,"Thomas Co.","Collected near the Ochlockonee River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569561,
862c4f8a-e0dc-4a19-8c22-a0cf1867dc6f,NY,PreservedSpecimen,646728,"F. Pennebaker",,1940,3,23,"North America","United States of America",Louisiana,,"Near Natchitoches",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569564,
d2529c14-b5db-40d3-bf11-2470e3e5e953,NY,PreservedSpecimen,654777,"S. Rapp",,1906,3,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569565,
2eeb8123-fe70-4951-bee1-ba6ba802c6b0,NY,PreservedSpecimen,654947,"S. Rapp",2,1904,5,8,"North America","United States of America",Florida,"Seminole Co.","Subtropical Florida",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569566,
5869e09e-ff98-4911-9c52-5c7974be04d4,NY,PreservedSpecimen,654721,"J. K. Small",,1895,5,28,"North America","United States of America",Georgia,"Thomas Co.","Collected near the Ochlockonee River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569567,
77ccc4f0-aef6-4874-b5fb-2be415c08805,NY,PreservedSpecimen,655040,,,,,,"North America","United States of America","North Carolina",,"In jugis Black Mountain Carolinae Septentrionalis",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569568,
eb2011c4-b401-4e19-a705-81259b1bc64f,NY,PreservedSpecimen,655038,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569569,
bfc6a3a5-1223-4406-a0f8-82995df0107a,NY,PreservedSpecimen,654766,"S. Rapp",,,,,"North America","United States of America",Florida,,"Fort Reed",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569570,
7ec55601-cfae-4d4e-8dc0-7b4842a06ee9,NY,PreservedSpecimen,654727,"J. K. Small",,1895,7,12,"North America","United States of America",Georgia,"Thomas Co.","Collected near the Ochlockonee River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569571,
736f6ec2-3603-4022-a1fd-4f699034d574,NY,PreservedSpecimen,655036,,22,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569573,
876583d8-b27f-414d-af9a-4b258e59de9c,NY,PreservedSpecimen,654976,"B. W. James",,1871,4,,"North America","United States of America",Florida,,"Green Cove",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569574,
a32d4df7-7bcd-44c9-9691-6aa7cf26e68c,NY,PreservedSpecimen,654991,"N. L. Britton",143,1903,3,7,"North America","United States of America",Florida,"Hillsborough Co.",,,,27.9475,-82.4584,"GEOLocate Web Application",25942,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569575,
b3413a7a-7e66-4df2-a470-c5a341d0da07,NY,PreservedSpecimen,654782,"S. Rapp",,1926,11,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569576,
db59e691-f593-428b-b934-3211cf6f910b,NY,PreservedSpecimen,646633,"S. Ericson",3287,1953,12,28,"North America","United States of America",Florida,"Pinellas Co.","At edge of Tampa Bay",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569578,
7de5cbd9-e53e-47f4-a0b8-9425d7cca95d,NY,PreservedSpecimen,654849,"R. M. Harper",1745b,1902,10,14,"North America","United States of America",Georgia,"Randolph Co.","About 1 1/2 miles southeast of Cuthbert",121.9,121.9,31.7559,-84.7713,"GEOLocate Web Application",2939,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569579,
fd81c932-ce93-4c3e-9991-6f4a19bf61f9,NY,PreservedSpecimen,654851,"R. M. Harper",1612b,1902,9,8,"North America","United States of America",Georgia,"Lowndes Co.","2 miles east of Valdosta",61,61,30.8327,-83.2447,"GEOLocate Web Application",13962,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569580,
02b29327-1133-40a6-9264-ccf89e8c6274,NY,PreservedSpecimen,654852,"R. M. Harper",1449a,1902,7,26,"North America","United States of America",Georgia,"Coffee Co.","In non-alluvial swamp of Seventeen Mile Creek near Gaskin's Spring",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569581,
1959e856-f3aa-4853-8fa5-f86caac9f9a4,NY,PreservedSpecimen,646520,"I. M. Haring",,1937,2,27,"North America","United States of America",Florida,,"Mathewson Hammock, near Miami",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569582,
3e5add31-64af-42d1-b2e1-410e23923258,NY,PreservedSpecimen,646521,"I. M. Haring",28,1937,2,18,"North America","United States of America",Florida,,"Near St. Augustine. Along road",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569583,
c2795b3f-1b63-4c6c-ae5c-b0866ae7d149,NY,PreservedSpecimen,646522,"I. M. Haring",,1937,2,16,"North America","United States of America",Florida,"Columbia Co.","Suwanee River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569584,
7c2a3fd9-70c1-4c5c-933d-53a80f4ff374,NY,PreservedSpecimen,654756,"A. J. Grout",,1931,3,31,"North America","United States of America",Florida,,"Turners River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569585,
ad71df74-545b-4422-a03b-f8ae78ce1d68,NY,PreservedSpecimen,654784,"A. J. Grout",888,1929,7,9,"North America","United States of America","New York",,"Cold Spring Harbor and Vicinity, Long Island. Valley Stream, L.I. swamp",,,40.6643,-73.7085,"GEOLocate Web Application",2948,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569586,
599dcf8a-ed0c-4a84-8224-703513adf4e3,NY,PreservedSpecimen,654790,"A. J. Grout",,1905,1,21,"North America","United States of America","New York","Queens Co.","Flushing, Long Island",,,40.7325,-73.4458,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569588,
0a924bd9-7260-4438-9a00-bfbfcbe78d0a,NY,PreservedSpecimen,646431,"R. O. S. Breen",740,1938,10,1,"North America","United States of America",Florida,"Leon Co.","North Central Florida. Beyond Chaires",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569589,
a0a1bc96-c6b9-43c1-b259-f4ad4d67a393,NY,PreservedSpecimen,646433,"R. O. S. Breen",686,1937,11,6,"North America","United States of America",Florida,"Liberty Co.","North Central Florida. Juniper Swamp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569590,
565316cd-c5d1-4245-81f4-b5956156034a,NY,PreservedSpecimen,646443,"R. O. S. Breen",1381,1939,11,12,"North America","United States of America",Florida,"Madison Co.","North Central Florida. Withlacoochee River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569591,
309fc2ff-cb3f-4255-9fe4-9c4527118f30,NY,PreservedSpecimen,646460,"R. O. S. Breen",173,1937,10,31,"North America","United States of America",Florida,"Franklin Co.","North Central Florida. Bridge 39, Rd. 10",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569592,
5ff006a9-d502-407b-884d-4bbb5df48e4a,NY,PreservedSpecimen,646567,"R. O. S. Breen",1778,1941,7,27,"North America","United States of America",Georgia,"Grady Co.","Big Sink",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569593,
65c8931e-f8c1-4ee4-8267-af80434298d7,NY,PreservedSpecimen,646600,,1857,1941,10,2,"North America","United States of America",Florida,"Citrus Co.",,,,28.8476,-82.5201,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569594,
91ac1b75-39a3-460f-b035-5234b7d49def,NY,PreservedSpecimen,646604,"R. O. S. Breen",2012,1941,12,29,"North America","United States of America",Florida,"Escambia Co.","Escambia Bay Road",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569595,
2bc43066-a734-4fe0-88c6-d21c67d29e36,NY,PreservedSpecimen,646605,,1913,1941,9,4,"North America","United States of America",Florida,"Seminole Co.","Jefferson Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569596,
f14901e3-a2ed-4dc9-a491-2990421fabaf,NY,PreservedSpecimen,646619,"R. O. S. Breen",3155A,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569597,
452b8816-dd99-4592-945a-ceb020f48097,NY,PreservedSpecimen,646667,"P. L. Redfearn, Jr.",117-54,1954,12,24,"North America","United States of America",Florida,"Sumter Co.","Seven miles east of Floral City on Road H8",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569598,
c84f88fd-b8c3-4119-937f-47074aefec31,NY,PreservedSpecimen,646671,"P. L. Redfearn, Jr.",1372,1956,2,19,"North America","United States of America",Florida,"Washington Co.","Rock Hill about 2 1/2 miles southeast of Chipley",,,30.7562,-85.5087,"GEOLocate Web Application",4502,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569599,
