﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b48db240-9bc9-4897-a4e9-b313885b033c,NY,PreservedSpecimen,1502088,"B. A. Lavastre",1086,1963,11,28,"West Indies",Haiti,,,"Valle Nuevo, Hispaniola",2400,2400,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763651,http://sweetgum.nybg.org/images3/701/175/01502088.jpg
93fc8381-4a5e-4543-bbda-424e63903571,NY,PreservedSpecimen,03732659,"J. K. Small",,1906,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","Hammock near Long Prairie.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989811,http://sweetgum.nybg.org/images3/3238/874/03732659.jpg
3bec824c-2d2b-406b-9296-79eb7bf5ba88,NY,PreservedSpecimen,3732661,"J. K. Small",7645,1916,3,31,"North America","United States of America",Florida,"Miami-Dade Co.","Subtropical Florida. Hammocks, Cuthbert Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989814,http://sweetgum.nybg.org/images3/3241/398/03732661.jpg
87b91a1d-172f-4980-8754-2f6912cdf667,NY,PreservedSpecimen,3732667,"H. N. Moldenke",557,1930,2,2,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock, Redlands district.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989820,http://sweetgum.nybg.org/images3/3241/401/03732667.jpg
0e12b25b-e623-442e-94f9-f9bc6169457f,NY,PreservedSpecimen,03854208,"A. L. Stoffers",3459,1953,5,30,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Between Hellsgate and Santa Cruz",572,600,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144421,http://sweetgum.nybg.org/images3/3661/960/03854208.jpg
963c468a-cc72-423a-9ca8-409db2399968,NY,PreservedSpecimen,03854209,"A. Molina R.",14466,1964,7,9,"Central America",Honduras,"Francisco Morazan",,"Bosque mixto da San Juan dal Rancho faldas Montaña Uyuca",1500,1500,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,occidentalis,"Catopsis floribunda var. occidentalis Palaci",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144422,http://sweetgum.nybg.org/images3/3661/961/03854209.jpg
4b3e5edc-458a-4c98-8b95-947d89edad15,NY,PreservedSpecimen,03854210,"R. W. Lent",1155,1967,7,30,"Central America","Costa Rica",Cartago,,"Secondary woods, 5 km. above Tobosi, along road to Frailes.",1700,1700,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,occidentalis,"Catopsis floribunda var. occidentalis Palaci",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144423,http://sweetgum.nybg.org/images3/3661/962/03854210.jpg
81b9c1ab-931a-4347-af04-f64fbdcfa266,NY,PreservedSpecimen,1502081,"W. H. Hodge",320,1937,8,27,"West Indies",Dominica,,,Lisdara.,457,457,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763644,http://sweetgum.nybg.org/images3/860/564/01502081.jpg
9b2c6aa9-566e-48f0-871f-faa41f4e6b09,NY,PreservedSpecimen,1502105,"W. H. Hodge",2338,1940,3,30,"West Indies",Dominica,"Saint Patrick",,Lisdara,457,457,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763669,http://sweetgum.nybg.org/images3/701/192/01502105.jpg
d72ed8c6-8be4-4f22-b594-8f49171c9573,NY,PreservedSpecimen,1502091,"M. Mejía",23947,1982,10,28,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: Naranjo Arriba, en los cayos cercanos al poblado, suroeste, parte de la Bahía de Samaná.",0,10,19.08,-69.575,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763654,http://sweetgum.nybg.org/images3/701/178/01502091.jpg
7da2d9f5-0d64-4012-9f9e-d489139e427c,NY,PreservedSpecimen,1502099,"M. Mejía",18498,1981,12,4,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: en “Los Arroyos”, 4 km. Suroeste de Polo.",716,716,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763663,http://sweetgum.nybg.org/images3/701/186/01502099.jpg
6b55d8f3-a608-458b-9cc0-71c034e07e46,NY,PreservedSpecimen,1502110,"M. Mejía",23359,1982,9,15,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental: el ""Dieciseis"" 16 km. sur de Miches en la carretera a Pedro Sanchez"" nacimiento del Rio Seibo",500,500,18.92,-69.13,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763674,http://sweetgum.nybg.org/images3/701/197/01502110.jpg
8d97efb6-a364-44dc-a804-6e709506ad63,NY,PreservedSpecimen,1502071,"M. Mejía",18455,1981,12,3,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: 15 km. desde Paraiso en la carretera Norte a Polo: cerca de “La Lanza”, cafetales.",716,716,18.08,-71.2,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763634,http://sweetgum.nybg.org/images3/701/165/01502071.jpg
e928e270-3798-4862-91fe-e2744f0b0a86,NY,PreservedSpecimen,1502104,"M. Mejía",,1980,12,27,"West Indies","Dominican Republic",Peravia,,"Le Colonia cerca de Rancho Arriba de San Jose de Ocoa, 5 km. de E de Arroyo Canas; bosque humedo.",900,900,18.7,-70.13,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763668,http://sweetgum.nybg.org/images3/701/191/01502104.jpg
88ee3b3b-aca8-412c-aac1-c2d9c5c8d8a4,NY,PreservedSpecimen,1502114,"M. Mejía",,1982,9,29,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: La Elba, 15 km. al Suroeste de la ciudad de Barahona.",750,750,18.15,-71.13,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763678,http://sweetgum.nybg.org/images3/701/201/01502114.jpg
a0d7f815-e036-4b17-8119-b3bb6d14a283,NY,PreservedSpecimen,1024888,"N. L. Britton",4126,1915,2,13,"West Indies","Puerto Rico",Maricao,"Maricao Afuera Barrio",Montoso,,,18.1735,-66.9969,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"C. A. Palaci",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109131,http://sweetgum.nybg.org/images3/255/271/v-047-01024888.jpg
51e31e54-62f2-47fb-90e8-34bbada68bd1,NY,PreservedSpecimen,1024884,"J. A. Shafer",3257,1914,7,19,"West Indies","Puerto Rico",Naguabo,,"Loma La Mina. Southeast side to East peak.",360,945,18.2606,-65.8122,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"C. A. Palaci",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109048,http://sweetgum.nybg.org/images3/255/266/v-047-01024884.jpg
08fc7eba-96fa-493d-8c3b-fe32d2e38c2a,NY,PreservedSpecimen,1024890,"J. A. Shafer",3557,1914,7,30,"West Indies","Puerto Rico","Toa Baja",,"Sierra de Naguabo, Rio Icaco and Adjacent Hills.",465,720,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"C. A. Palaci",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109123,http://sweetgum.nybg.org/images3/255/273/v-047-01024890.jpg
a77d77a8-8549-495b-aca1-a49c759afcdf,NY,PreservedSpecimen,1502075,"A. C. Smith",10485,1956,4,9,"West Indies","Antigua and Barbuda",,,"Antigua: Slopes and summit of Falmouth Peak (""Sugarloaf"").",200,380,17.0334,-61.7834,"Georeferencing Quick Reference Guide, Version 2012",458.719,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763638,http://sweetgum.nybg.org/images3/701/169/01502075.jpg
d529bd2e-7b01-499c-bfc7-f4ce54c23e97,NY,PreservedSpecimen,03854307,"W. E. Broadway",806,1923,1,5,"South America",Venezuela,,,"Vicinity of Cristobal Colon",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144584,http://sweetgum.nybg.org/images3/3662/062/03854307.jpg
31416c90-aaef-449d-b65c-0c140d9ca400,NY,PreservedSpecimen,3854311,"W. E. Broadway",,1919,,,"South America","Trinidad and Tobago",Couva/Tabaquite/Talparo,,Tabaquite,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144589,http://sweetgum.nybg.org/images3/3662/066/03854311.jpg
e35d0c8d-1917-472b-8fa6-dfbdfc2f54bc,NY,PreservedSpecimen,3854310,"W. E. Broadway",,1918,10,19,"South America","Trinidad and Tobago",Couva/Tabaquite/Talparo,,"On tree near Tabaquite",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144588,http://sweetgum.nybg.org/images3/3662/065/03854310.jpg
93619681-52da-4cd3-8c52-3a44fac03c4d,NY,PreservedSpecimen,1024883,"J. R. Johnston",1144,1914,1,1,"West Indies","Puerto Rico",Bayamón,,,,,18.3563,-66.1663,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"C. A. Palaci",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109045,http://sweetgum.nybg.org/images3/255/265/v-047-01024883.jpg
7e94b890-d59c-41ec-b42b-7fec223d74df,NY,PreservedSpecimen,1024891,"A. H. Liogier",10440,1963,12,27,"West Indies","Puerto Rico",Maricao,,"Maricao State Forest.",800,800,18.1606,-66.9864,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"C. A. Palaci",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109154,
94e6d9d5-57dc-430c-8613-c6d118dc8202,NY,PreservedSpecimen,1502072,"A. H. Liogier",11921,1968,1,28,"West Indies","Dominican Republic","Puerto Plata",,"In coffee plantations. Cordillera de Yaroa.",750,850,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763635,
07ebbde8-209b-4213-ac97-629bc0033e8d,NY,PreservedSpecimen,1502109,"A. H. Liogier",12734,1968,9,21,"West Indies","Dominican Republic",Santiago,,"On roadside, near Janico.",400,,19.3251,-70.8157,"Georeferencing Quick Reference Guide, Version 2012",1066.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763673,
49022353-2239-4292-8cc5-6e40c2d22a35,NY,PreservedSpecimen,1502066,"A. H. Liogier",15688,1969,6,12,"West Indies","Dominican Republic","Puerto Plata",,"Sierra de Yaroa, facing the Yaroa valley",850,850,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763629,
a5c6a643-d501-4526-818f-195148b0d3ad,NY,PreservedSpecimen,1024885,"A. H. Liogier",10034,1963,7,18,"West Indies","Puerto Rico",Adjuntas,"Guilarte Barrio","Roadside, at base of Pico Guilarte.",900,900,18.1413,-66.7686,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"C. A. Palaci",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109056,
4fadd7d3-ee92-449b-b2cd-7d5935ab04f0,NY,PreservedSpecimen,1024886,"A. H. Liogier",10369,1963,11,30,"West Indies","Puerto Rico",Bayamón,"Hato Tejas Barrio",,80,100,18.4088,-66.1783,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"C. A. Palaci",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109071,
61e8f3fb-90a4-46ae-b9be-5e87cad54f93,NY,PreservedSpecimen,1024882,"A. H. Liogier",10695,1964,2,22,"West Indies","Puerto Rico",Bayamón,"Hato Tejas Barrio",,150,150,18.4088,-66.1783,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"C. A. Palaci",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109036,
f1278b1a-8a4c-458a-9a8f-335a7a33e256,NY,PreservedSpecimen,1502085,"M. M. Mejía Pimentel",7446,1980,7,22,"West Indies","Dominican Republic","La Vega",,"23 Km. W of Autopista Duarte on Road to El Río, at arroyo of Río de la Palma near La Palma.",1000,,18.98,-70.6083,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763648,
495d3ed8-d3f2-42b7-bcca-f5122656d65c,NY,PreservedSpecimen,1502089,"M. M. Mejía Pimentel",10248,1981,1,14,"West Indies","Dominican Republic","El Seibo",,"19 km. N of Hato Mayor on road to El Valle.",300,,18.8917,-69.375,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763652,
c1ab9a5d-a1fb-4881-932d-f0c2e9d4ccdf,NY,PreservedSpecimen,1502098,"W. H. Harris",5585,1905,3,20,Asia,Philippines,,,Javeedside-Sangley.,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763662,
0eeb5870-2989-4752-bb79-3831c02c54f9,NY,PreservedSpecimen,1502108,"G. V. Nash",273,1903,8,8,"West Indies",Haiti,,,"Port Margot to Correil",1600,1700,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763672,
fa0fa94a-6b55-4426-a100-e6869021b975,NY,PreservedSpecimen,1502094,"G. V. Nash",1241,1905,7,31,"West Indies",Haiti,,,Marmelade,838,,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",465.379,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763658,
f46c308d-0add-4df7-8ab1-e4c8501d8f1b,NY,PreservedSpecimen,3854309,"J. A. Steyermark",103424,1970,8,4,"South America",Venezuela,Lara,"Palavecino Mun.","selva nublada, Fila de Terepaima entre el Alto de Chuparral y la Loma Redonda, 21-23 Kms. al sur de Cabudare",1300,1460,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144587,http://sweetgum.nybg.org/images3/3662/064/03854309.jpg
8aaf3672-3cdc-4932-b702-4c5fde24fdc9,NY,PreservedSpecimen,3854308,"J. A. Steyermark",106801,1972,12,27,"South America",Venezuela,Yaracuy,,"selva nublada virgen en la fila de la cumbre, El Amparo hacia Candelaria, a 7-10 km al Norte de Salom",1100,1300,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144586,http://sweetgum.nybg.org/images3/3662/063/03854308.jpg
bad4c6fe-4b00-4f41-a259-1efa00c81c65,NY,PreservedSpecimen,1502096,"G. R. Proctor",7130,1952,8,5,"West Indies",Jamaica,"Saint Catherine",,"Northeast slope of Juan De Bolas.",762,762,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763660,http://sweetgum.nybg.org/images3/701/183/01502096.jpg
