﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05e376f7-32ac-49f6-b13a-377d4c1edf7f,NY,PreservedSpecimen,409992,"A. Conrad",,1968,4,10,"North America","United States of America",Michigan,,"Beaver Lake Swamp, Baldwinsville",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558357,
17b9f42b-e82b-4cfa-87a2-4d79dad39566,NY,PreservedSpecimen,409996,"S. J. Smith",19668,1955,10,1,"North America","United States of America","New York","Warren Co.","Pack [Demonstration] Forest, near Warrensburg",,,43.5592,-73.8177,"Georeferencing Quick Reference Guide, Version 2012",4347,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558358,
1af0fff2-dde5-4895-bab0-ba1230636b6c,NY,PreservedSpecimen,409997,"G. L. S. Merrill",,1974,10,11,"North America","United States of America","New York","Suffolk Co.","Nissequogue State Park",9.1,9.1,40.8989,-73.2318,"GEOLocate Web Application",611,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558359,
7f072725-bd80-4d09-a28b-60462a2fb777,NY,PreservedSpecimen,409998,"S. J. Smith",51203,1974,8,8,"North America","United States of America","New York","Herkimer Co.","S side of Cedarville",368.8,368.8,42.9306,-75.1127,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558360,
5e3a6e0f-10e2-440b-90c4-69b69d4233bf,NY,PreservedSpecimen,409999,"S. J. Smith",40962,1966,11,11,"North America","United States of America","New York","Greene Co.","Edge of Kaaterskill, just above Kaaterskill Falls",609.6,609.6,42.1934,-74.0632,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558361,
26b6c734-be35-4493-856d-af3470dc86b0,NY,PreservedSpecimen,410000,"S. A. Cain",108-1,1934,8,5,"North America","United States of America","New York",,"First Lake; Cold Spring Harbor, Long Island",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558362,
e0b3ac24-f5f8-4eae-8366-95596f50b1a0,NY,PreservedSpecimen,410001,"S. A. Cain",234-1,1934,8,16,"North America","United States of America","New York","Suffolk Co.","Wyandanch Lake near Smithtown; Cold Spring Harbor, Long Island. [Inferred county from precise loc.]",,,40.8559,-73.2007,"GEOLocate Web Application",5646,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558363,
ad2a9ca8-8037-41dd-837d-5ec7f0b98621,NY,PreservedSpecimen,410071,,,1942,4,2,"North America","United States of America",Wisconsin,"Douglas Co.",Winneboujou,,,46.5174,-91.601,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558364,
3571ea47-d42e-462e-8dd8-70d3b4e08d1d,NY,PreservedSpecimen,410072,"A. J. Grout",,1936,7,25,"North America","United States of America",Vermont,,"Black Brook, Stratton Mt.",609.6,609.6,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558365,
45c6f2b6-e89e-4736-b8f3-f4172df894c0,NY,PreservedSpecimen,410075,"W. C. Ferguson",,1920,7,13,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558366,
bd625432-33ab-438f-b3a5-c54e299a8545,NY,PreservedSpecimen,409993,"D. H. Norris",,1973,5,6,"North America","United States of America",California,"Del Norte Co.","Along Coastal Trail between Requa and False Klamath Cove",0,167.6,41.575,-124.083,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558367,
b9035a42-2734-4266-8019-85a53a14a49f,NY,PreservedSpecimen,409362,"W. R. Buck",,1974,7,13,"North America","United States of America",Michigan,"Cheboygan Co.","Along Carp Creek, S of Hogsbak Road (Iron Bridge)",,,45.5427,-84.6815,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558368,
21f9f0cb-51e5-417e-9aa0-0fce6c7f02b0,NY,PreservedSpecimen,409920,"E. F. Layser",646,1969,3,2,"North America","United States of America","New York","Onondaga Co.","Rams Gulch",,,43.0081,-76.0824,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558369,
964f11b9-320e-47cc-a205-9d24c5547a4c,NY,PreservedSpecimen,410074,"J. S. Shaffer",,1873,10,11,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558371,
114c9df0-e868-4818-a263-03b4b3d6677e,NY,PreservedSpecimen,409244,"N. L. Higinbotham",45,1953,10,7,"North America","United States of America",Washington,,"Mt. Rainier National Park, highway at Shaw Creek",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558372,
484a3132-56a5-474c-8a12-8eabb49cb7ad,NY,PreservedSpecimen,409243,"N. L. Higinbotham",299,1952,10,11,"North America","United States of America",Washington,,"Mt. Rainier National Park, near White River campground",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558373,
e7718705-7519-4372-b291-647de2bc9119,NY,PreservedSpecimen,409977,"W. R. Dudley",,1882,11,24,"North America","United States of America","New York",,"Near Free H. gorge of N of Triphammer; Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558378,
408e5b5e-36de-409d-a75d-72841dcdee82,NY,PreservedSpecimen,410056,"W. R. Dudley",,1886,7,11,"North America","United States of America","New York",,"Borders of Round Marsh; Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558379,
7240556f-5f35-4b89-9c90-632cb50ac0f8,NY,PreservedSpecimen,410057,"W. R. Dudley",,1883,6,23,"North America","United States of America","New York",,"Ellis Hollow Swamp; Cayuga Lake Basin",,,42.4909,-76.2972,"GEOLocate Web Application",1793,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558380,
ba8b6966-e12a-48fb-96d2-0a13ab4a53e9,NY,PreservedSpecimen,410058,"W. R. Dudley",,1884,7,15,"North America","United States of America","New York",,"Avalanche Lake; Cayuga Lake Basin",,,44.1332,-73.9668,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558381,
93699854-c957-473a-94e3-80d2694f4cb9,NY,PreservedSpecimen,409294,"H. E. Greenwood",,1914,5,,"North America","United States of America",Washington,,"Jefferson Woods, Holden",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558387,
b5475d3f-5771-46ea-bf8c-edbed5104325,NY,PreservedSpecimen,409217,"A. McC. Harvill Jr.",5125,1949,7,2,"North America","United States of America",Alabama,"Franklin Co.","At the Dismals",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558388,
caf0b446-67b1-41df-963f-43cb4a8f7625,NY,PreservedSpecimen,409218,"A. McC. Harvill Jr.",5580,1949,7,30,"North America","United States of America",Alabama,"Jackson Co.","At Long Island",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558389,
299845b4-01cd-49a6-99bf-253bd46d05e9,NY,PreservedSpecimen,409950,"A. J. Sharp",,1935,3,17,"North America","United States of America",Tennessee,,"Above Cherokee Orchard, Mt. Le Conte",853.4,853.4,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558391,
f1b4bed1-8208-4cd3-a8a8-e142e4f1f932,NY,PreservedSpecimen,409325,"H. A. Allard",10151,1942,8,4,"North America","United States of America","West Virginia","Tucker Co.","On Little Blackwater River, 1 mi N of Griffith's Camp and 3 mi N of Glade Run; Canaan Valley",900,1200,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558393,
777befb0-43ce-4d41-95ce-7b667adefe0a,NY,PreservedSpecimen,409331,"E. N. Kozloff",,1952,5,17,"North America","United States of America",Oregon,"Tillamook Co.","Camp Meriwether",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558394,
3e24a15a-ab66-4f20-bc06-3fd9edf0ec2f,NY,PreservedSpecimen,409337,"I. Henley",,1938,7,,"North America","United States of America","New Jersey",,"Mountain Lake",,,40.8586,-74.9847,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558395,
134645b2-2c1a-4dcd-a4f9-f13c8072bae9,NY,PreservedSpecimen,409163,"R. Thomas",,1952,7,17,"North America","United States of America",Alaska,,"15 mi NW of Juneau, Glacier Highway",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558396,
8498472d-ae00-423d-be52-452119e806f3,NY,PreservedSpecimen,409338,"I. Henley",,1938,7,,"North America","United States of America","New Jersey",,"Mountain Lake",,,40.8586,-74.9847,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558397,
b5050988-13be-4411-b4ec-ace94aee9b2e,NY,PreservedSpecimen,409339,"F. G. Meyer",8,1936,4,5,"North America","United States of America",Washington,"Thurston Co.","5 mi W of Olympia",,,47.038,-123.006,"Other source",,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558398,
9cbdbc10-5969-45aa-b6bf-ccb5d24a3450,NY,PreservedSpecimen,409340,"F. G. Meyer",8,1936,4,5,"North America","United States of America",Washington,"Thurston Co.","5 mi W of Olympia",,,47.038,-123.006,"Other source",,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558399,
1aec7f14-d530-489d-b5bb-617e215c7f52,NY,PreservedSpecimen,409167,"J. N. Christ",61,1932,11,29,"North America","United States of America",Idaho,"Bonner Co.","Lost Creek, Leon Spring",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558400,
de092550-c291-40fd-b842-e1ec95deaca6,NY,PreservedSpecimen,409345,"R. I. D. Svihla",2184,1931,9,1,"North America","United States of America",Washington,,"Mt. Rainier, Lake George trail",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558401,
03d44c7a-94c0-4dd1-9c5a-8727b66cdc1e,NY,PreservedSpecimen,409341,"T. C. Frye",524,1907,8,7,"North America","United States of America",Washington,,"Olympic Mountains, Elwha River Valley, 4 mi above mouth of Godkin Creek",762,762,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558402,
6f67c262-a51e-42d7-be1f-4bc781c213e8,NY,PreservedSpecimen,410070,"I. M. Haring",,1942,8,11,"North America","United States of America",Wisconsin,,"Manitou Falls",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558403,
49fbd98d-4b58-4b81-95e0-6accd5334b2b,NY,PreservedSpecimen,409178,"P. L. Redfearn, Jr.",8670,1961,8,27,"North America","United States of America",Indiana,"Warren Co.","High Bridge",,,40.3811,-87.1209,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558404,
3c33ea0f-412c-440c-ae8b-d86f85e24bd2,NY,PreservedSpecimen,409201,"P. L. Redfearn, Jr.",3966,1958,8,23,"North America","United States of America",Indiana,"Parke Co.","Sword Moss Gorge",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558405,
991d1ac6-67db-4bf4-b7b7-85c46b9503e7,NY,PreservedSpecimen,409302,"P. L. Redfearn, Jr.",14946,1964,6,3,"North America","United States of America",Arkansas,"Washington Co.","N-facing wooded slopes and ridge along Lee Creek; Devil's Den State Park",427,488,35.7753,-94.2625,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558406,
140a16d9-66e2-42c5-91d9-c9a0389de832,NY,PreservedSpecimen,409930,"P. L. Redfearn, Jr.",20812,1967,2,4,"North America","United States of America",Missouri,"Jefferson Co.","N facing slopes along the Meramac River",,,38.4228,-90.693,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558407,
7aefcdd2-2eb0-4468-8a49-1368cd2e3fec,NY,PreservedSpecimen,409949,"P. L. Redfearn, Jr.",11725,1962,8,13,"North America","United States of America",Wyoming,"Teton Co.","Near US 287 between the Grand Tetons and Yellowstone National Parks",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558408,
4daf63a6-22f2-4c03-803b-90198c7be40d,NY,PreservedSpecimen,409951,"R. O. S. Breen",3895,1947,8,5,"North America","United States of America",Tennessee,,"Mt. Le Conte",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558409,
e5cba42c-9dda-44a1-bbd3-5694736290b7,NY,PreservedSpecimen,410069,"P. L. Redfearn, Jr.",11582,1962,8,23,"North America","United States of America",Oregon,"Multnomah Co.","Near Larch Mt.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558410,
05f97708-c8f1-4474-b846-594d047f8521,NY,PreservedSpecimen,409282,"W. B. Schofield",10416,1959,7,16,"North America","United States of America","North Carolina","Swain Co.","Andrews Bald, Great Smoky Mts. Nat. Park",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558413,
cb89a885-42fa-49e1-8c41-5ee35c9cc790,NY,PreservedSpecimen,409226,"W. H. Wiegmann",455,1915,7,19,"North America","United States of America","New Jersey","Bergen Co.","Palisades at Tenafly",,,40.91,-73.9326,"Georeferencing Quick Reference Guide, Version 2012",1206.57,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558471,
8818d0f5-512a-4595-b553-41ef817a8f3c,NY,PreservedSpecimen,409327,"A. J. Grout",,1927,4,16,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558473,
1e0aa3e2-7604-4fcf-bc31-8e33525fc1c9,NY,PreservedSpecimen,410002,"A. J. Grout",877,1929,7,1,"North America","United States of America","New York",,"In back of schoolhouse on 25A near the Lab.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558474,
432d906d-c4de-45ab-badb-4cf9f9b7e063,NY,PreservedSpecimen,409901,"R. S. Nanz",,1920,6,30,"North America","United States of America","New York","Cortland Co.","Homer Gulch",,,42.6378,-76.1828,"GEOLocate Web Application",2231,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558479,
661f0004-407e-4f2d-8e6c-0d60de201b15,NY,PreservedSpecimen,409254,"H. V. Pinkley",39,1962,7,4,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's bog, UMBS",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558480,
8c0fb23f-f086-4365-b9fb-4103a683cc7c,NY,PreservedSpecimen,409255,"H. V. Pinkley",192,1962,8,1,"North America","United States of America",Michigan,"Cheboygan Co.","In Reese's bog, N of Iron Bridge",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558481,
6b88b7fc-2a6f-41de-8c6f-007fdd93cfee,NY,PreservedSpecimen,150507,"F. A. MacFadden",,1926,5,28,"North America",Canada,"British Columbia",,"Two Mile Creek, Slocan L.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558485,
495f4beb-1a45-4dce-82b6-c43fad72c86f,NY,PreservedSpecimen,410055,"W. R. Dudley",,1884,6,29,"North America","United States of America","New York","Tompkins Co.","Gracie's Swamp [=Gracie Swamp =McLean Bogs]; Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.4909,-76.2972,"GEOLocate Web Application",,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558486,
93a8edd9-48ff-4398-86e0-9c6f8efbca78,NY,PreservedSpecimen,409206,"H. S. Conard",,,,,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558487,
cdef8947-3ee0-4618-a8fb-e8d8d8dc6b0f,NY,PreservedSpecimen,409921,"E. F. Layser",670,1969,3,9,"North America","United States of America",Pennsylvania,"Tioga Co.","Near Blackwell",,,41.5565,-77.3791,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558488,
bb933ba6-cc8f-45b9-9909-3c39f235e334,NY,PreservedSpecimen,409258,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,,"Estotoah Falls",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558490,
34136ede-bf95-4353-a807-c3ddd11ef5bd,NY,PreservedSpecimen,150451,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,60,-147,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558492,
3f729c31-fdd2-4fc8-80bd-49e9074f91f8,NY,PreservedSpecimen,150452,"G. E. Cooley",,1891,7,31,"North America","United States of America",Alaska,,"Salmon Creek, near Juneau",,,58.3303,-134.471,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558493,
e87cdbb2-edc2-470b-8cba-d7a4e04f3455,NY,PreservedSpecimen,150453,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,60,-147,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558494,
5a98da86-923f-4b87-a940-ef8595b037f9,NY,PreservedSpecimen,150454,"F. Bischoff",,,,,"North America","United States of America",Alaska,,,,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558495,
44dab75b-e4e1-45f0-a362-3311f164d235,NY,PreservedSpecimen,150455,"W. H. Drury",2057A,1949,7,17,"North America","United States of America",Alaska,,"5 miles below Big Rapids, Kuskokwim River",,,62.05,-156.25,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558496,
f119fe21-08b0-48cd-a479-4c2ee622e9d9,NY,PreservedSpecimen,150472,,49,1870,,,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558500,
0bd7bc99-0173-449b-a49b-03219c028a09,NY,PreservedSpecimen,150480,,,,,,"North America",Canada,,,"Throughout Canada",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558504,
7adc107e-6621-4454-a1f6-8529e89bd65a,NY,PreservedSpecimen,409166,"F. A. MacFadden",17867,1941,7,8,"North America","United States of America",Idaho,"Elmore Co.","James Creek, Atlanta dist., Boise National Forest",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558507,
6e94e914-6e3a-4ec7-a9e9-356f0e2aa470,NY,PreservedSpecimen,409173,"E. T. Harper",,1899,7,27,"North America","United States of America",Michigan,"Chippewa Co.","Sailors Encampment [=Neebish Island].",,,46.2834,-84.1584,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558509,
