﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3dd406da-105e-4f08-9c8d-cd35729888b6,NY,PreservedSpecimen,02721543,"G. Pereira-Silva",15176,2010,3,24,"South America",Brazil,Rondônia,,"Jaci Parana. Rio Mutum Paraná, próximo à sua foz.",,,-9.6779,-64.9798,"Georeferencing Quick Reference Guide, Version 2012",74.501,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009944,
85e91372-9766-4851-91c8-083ca3767ee9,NY,PreservedSpecimen,01459646,"M. J. P. Pires-O'Brien",1741,1987,8,21,"South America",Brazil,Pará,"Almeirim Mun.","Gleba Mt. Dourado",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"C. E. B. Proença",2007,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700536,http://sweetgum.nybg.org/images3/473/088/v-247-01459646.jpg
5a92bb4a-4a9f-4c06-9e55-3380f2ace23d,NY,PreservedSpecimen,01418894,"H. S. Irwin",5040,1964,8,3,"South America",Brazil,Pará,,"White sand savanna of Guajará.",,,-1.62,-48.12,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"C. M. D. E. Legrand",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676569,http://sweetgum.nybg.org/images3/452/979/v-247-01418894.jpg
0b5aaf5d-bdc5-4494-927c-517aba9acbed,NY,PreservedSpecimen,01418934,"J. M. Pires",52557,1962,8,21,"South America",Brazil,Amapá,"Calçoene Mun.",,,,2.5,-50.92,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"R. McVaugh",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677133,http://sweetgum.nybg.org/images3/453/019/v-247-01418934.jpg
89b4cfec-a69c-4520-b68a-334aa7e34077,NY,PreservedSpecimen,02651721,"F. Kingdon-Ward",18602,1949,6,19,Asia,India,,,"Khasi Hills, Nambar Forest.",91,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424021,
f6d8d5e7-e024-47d6-b22e-960d5d637b6d,NY,PreservedSpecimen,02651722,"F. Kingdon-Ward",18705,1949,7,29,Asia,India,,,"Khasi Hills, Shillong.",1524,,25.5657,91.8966,"Georeferencing Quick Reference Guide, Version 2012",6870,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424022,
07753eb5-e0b7-4602-aa5b-4fa3216a9721,NY,PreservedSpecimen,02651725,"F. Kingdon-Ward",18664,1949,7,21,Asia,India,,,"Khasi Hills, Shillong.",1524,,25.5657,91.8966,"Georeferencing Quick Reference Guide, Version 2012",6870,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424025,
f1623862-094d-44c9-965e-fc247c60288d,NY,PreservedSpecimen,03457516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3716812,
4533b6a3-f4c5-49e5-ac95-a6d11269165b,NY,PreservedSpecimen,1017366,"G. G. Hatschbach",43350,1980,11,12,"South America",Brazil,Paraná,"Balsa Nova Mun.",Tamandua.,,,-25.5305,-49.7698,"Georeferencing Quick Reference Guide, Version 2012",8316.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,uniflora,,"Eugenia uniflora L.",,"G. G. Hatschbach",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206422,http://sweetgum.nybg.org/images3/2108/234/01017366.jpg
457a45a2-833f-453f-9d31-e8cab059a96d,NY,PreservedSpecimen,1686254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408325,http://sweetgum.nybg.org/images3/833/484/1686254.jpg
df28ffd6-57c8-480e-a674-f67952074715,NY,PreservedSpecimen,2609596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921852,http://sweetgum.nybg.org/images3/1942/643/02609596.jpg
48273614-f98d-4c69-a033-6947146cbda0,NY,PreservedSpecimen,1435484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678961,http://sweetgum.nybg.org/images3/472/976/v-247-01435484.jpg
0277ab6a-cff8-4613-b707-f455d331a1d1,NY,PreservedSpecimen,1686245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407704,http://sweetgum.nybg.org/images3/833/475/1686245.jpg
09fbef41-196e-4694-ae5f-e2d292d68298,NY,PreservedSpecimen,1686221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406461,http://sweetgum.nybg.org/images3/833/451/1686221.jpg
d87e46a4-28a2-4053-86eb-799c9c838bde,NY,PreservedSpecimen,02609585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921835,http://sweetgum.nybg.org/images3/1942/632/02609585.jpg
534e267c-3225-4faa-b664-b9228707386c,NY,PreservedSpecimen,2609597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921853,http://sweetgum.nybg.org/images3/1942/644/02609597.jpg
37395cc5-1c97-4280-9128-652aa5292957,NY,PreservedSpecimen,03123329,"C. A. Cid Ferreira",10892,1992,3,21,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Margem esquerda do Rio Juruá, igarapé Viseu.",,,-8.3,-72.7333,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332422,http://sweetgum.nybg.org/images3/2441/308/03123329.jpg
67eb8d3e-092f-4bb9-b352-2bced27a2722,NY,PreservedSpecimen,01425300,"A. Rosas Jr.",256,1985,9,11,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR 364 km 42, ramal 4 do Projeto Santa Luzia (INCRA)",,,-7.63111,-72.67,,123037,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,pusilliflora,,"Eugenia pusilliflora M.L.Kawas. & B.Holst",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684445,http://sweetgum.nybg.org/images3/452/683/V-247-01425300.jpg
cbf992b7-689b-42fb-b91d-e68363e3daa5,NY,PreservedSpecimen,01425456,"A. Rosas Jr.",322,1985,9,14,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR 364 (C. do Sul a Tarauacá, km 40), linha nº 01.",,,-7.63111,-72.67,,123037,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691944,http://sweetgum.nybg.org/images3/461/555/v-247-01425456.jpg
c7b0ecd6-9bf2-40c3-ad2a-7be45185eecd,NY,PreservedSpecimen,03123321,"C. A. Cid Ferreira",10934,1992,3,24,"South America",Brazil,Acre,"Mâncio Lima Mun.","Estrada do Isac, aproximadamente a 7 Km da cidade",,,-7.61667,-72.9167,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332465,http://sweetgum.nybg.org/images3/2441/300/03123321.jpg
24b3c5e7-dac0-44fe-aeb4-3e6e103b2930,NY,PreservedSpecimen,03123326,"C. A. Cid Ferreira",10913,1992,3,24,"South America",Brazil,Acre,"Mâncio Lima Mun.","Estrada do Isac, aproximadamente a 7 Km da cidade. Mata de terra firme, solo argiloso.",,,-7.61667,-72.9167,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332466,http://sweetgum.nybg.org/images3/2441/305/03123326.jpg
b31afa73-fb55-4051-83b7-9ed86c1cccb6,NY,PreservedSpecimen,869533,"C. A. Cid Ferreira",10044,1989,10,14,"South America",Brazil,Acre,"Mâncio Lima Mun.","Pé da Serra do Divisor, entre o lugar Pedernal e Fazenda Boa Vista.",,,-7.42,-73.63,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060930,http://sweetgum.nybg.org/images3/472/383/v-247-00869533.jpg
a989e2e2-bbc0-4e62-95fc-065d08f1b67f,NY,PreservedSpecimen,869534,"C. A. Cid Ferreira",10057,1989,10,14,"South America",Brazil,Acre,"Mâncio Lima Mun.","Pé da Serra do Divisor, entre o lugar Pedernal e Fazenda Boa Vista.",,,-7.42,-73.63,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060933,http://sweetgum.nybg.org/images3/472/384/v-247-00869534.jpg
b54d7998-d28b-418c-8b5c-b806b51062fe,NY,PreservedSpecimen,802538,"D. C. Daly",11213,2001,10,30,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Chandless (tributary of Rio Purus), left bank, Canamari, downstream from Igarapé Canamari",,,-9.3781,-69.9333,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623667,http://sweetgum.nybg.org/images3/121/584/v-247-00802538.jpg
abd41290-23ad-4ae1-8d94-f576d5340eaf,NY,PreservedSpecimen,02859042,"H. Medeiros",1338,2013,6,11,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá. Rio Tejo. Reserva Extrativista do Alto Juruá, ca. 4-7km antes da Vila Restauração.",,,-9.0438,-72.2932,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,pusilliflora,,"Eugenia pusilliflora M.L.Kawas. & B.Holst",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712249,http://sweetgum.nybg.org/images3/2283/157/02859042.jpg
2807da16-4c24-4ce6-843c-4a963f682475,NY,PreservedSpecimen,866642,"A. R. S. de Oliveira",837,1997,3,17,"South America",Brazil,Acre,"Rio Branco Mun.","BR-364, km 14 sentido Rio Branco-Porto Velho, área do CPAF-ACRE (EMBRAPA); coleçao de fruteiras da EMBRAPA.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,malaccense,,"Eugenia malaccense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479462,http://sweetgum.nybg.org/images3/193/438/v-247-00866642.jpg
11c42764-5e03-4617-8b44-1b16a9b72643,NY,PreservedSpecimen,869535,"C. A. Cid Ferreira",10256,1991,8,27,"South America",Brazil,Acre,"Senador Guiomard Mun.","BR-317, estrada Rio Branco Brasiléia, km 68 a 4 km da BR, Centro de Estudos Tropicais - FUNTAC.",,,-10.5,-67.75,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. K. Holst",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060935,http://sweetgum.nybg.org/images3/472/385/v-247-00869535.jpg
e5dfb243-4e92-4ee0-a44e-b1be7769d0dd,NY,PreservedSpecimen,869536,"C. A. Cid Ferreira",10267,1991,9,10,"South America",Brazil,Acre,"Senador Guiomard Mun.","BR-317, estrada Rio Branco Brasiléia, km 68 a 4 km da BR, Centro de Estudos Tropicais - FUNTAC.",,,-10.5,-67.75,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. K. Holst",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060941,http://sweetgum.nybg.org/images3/472/386/v-247-00869536.jpg
2db2f507-a205-4abb-b209-a804041df003,NY,PreservedSpecimen,754370,"M. Silveira",923,1994,9,27,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Muru, Seringal Vitória Velha, Colocaçao Extrema, margem direita.",,,-8.4603,-70.8456,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. K. Holst",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479511,http://sweetgum.nybg.org/images3/472/379/v-247-00754370.jpg
7a159bd9-59ef-4b93-8173-d0391de5c98d,NY,PreservedSpecimen,676546,"C. Figueiredo",791,1995,6,10,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Tarauacá, Seringal Mucuripe (Sr. Jorge Kaxinawá).",,,-8.4608,-71.3794,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"M. L. Kawasaki",2003,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595598,http://sweetgum.nybg.org/images3/452/897/v-247-00676546.jpg
d17d9c93-7c87-44f4-a211-4ed99a9f062d,NY,PreservedSpecimen,869545,"D. C. Daly",7250,1991,11,9,"South America",Brazil,Acre,"Xapuri Mun.","Rio Acre @ 3 hours by boat downstream from Xapuri and 1 hr walking inland from left bank",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. K. Holst",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623469,http://sweetgum.nybg.org/images3/472/395/v-247-00869545.jpg
a21ca3da-c0b7-4d54-8c8b-0f97620d4622,NY,PreservedSpecimen,1281826,"C. N. Fraga",2918,2010,7,18,"South America",Brazil,Amapá,"Macapá Mun.","Estrada Duca Serra, entre Macapá e Santana, próximo ao Distrito do Coração.",14,,-0.0167,-51.1706,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"J. E. Q. de Faria",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743098,http://sweetgum.nybg.org/images3/574/992/01281826.jpg
c512c54e-c3fc-4152-a43b-12ecd05e4908,NY,PreservedSpecimen,01418924,"B. V. Rabelo",2278,1983,8,3,"South America",Brazil,Amapá,"Macapá Mun.","Parque Florestal da Fazendinha, 12 km S of Macapá",,,-0.04072,-51.0957,Literature,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676922,http://sweetgum.nybg.org/images3/453/009/v-247-01418924.jpg
5362a75e-fe7f-464c-b95d-1eaaa35d8899,NY,PreservedSpecimen,01874601,"L. Nusbaumer",4098,2014,5,22,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada, localité de Quebrangulo.",580,,-9.25954,-36.4212,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512280,http://sweetgum.nybg.org/images3/1474/070/01874601.jpg
2be3d826-2740-4ea6-a898-d885aec90fdc,NY,PreservedSpecimen,02103940,"L. Nusbaumer",3860,2014,,,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511769,http://sweetgum.nybg.org/images3/1577/302/02103940.jpg
ba40d822-c7e4-4360-b462-9daff9628133,NY,PreservedSpecimen,02104608,"L. Nusbaumer",3919,2014,4,19,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica Federal de Pedra Talhada, localité de Quebrangulo",660,,-9.24894,-36.4327,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511884,http://sweetgum.nybg.org/images3/1577/409/02104608.jpg
a0d26823-5dc9-429a-8f31-a4cd31bfd7bf,NY,PreservedSpecimen,02103938,"L. Nusbaumer",3846,2014,4,9,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada, localité de Quebrangulo",850,,-9.23596,-36.4352,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511756,http://sweetgum.nybg.org/images3/1577/300/02103938.jpg
79d38845-55eb-474b-803f-0e16c3f3f929,NY,PreservedSpecimen,02103947,"L. Nusbaumer",3881,2014,4,14,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada, localité de Quebrangulo.",590,,-9.25936,-36.4209,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511792,http://sweetgum.nybg.org/images3/1577/308/02103947.jpg
97103fac-5889-48cf-8e25-df9cb954982b,NY,PreservedSpecimen,02694738,"L. Nusbaumer",4254,2014,10,28,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",770,,-9.22106,-36.4406,GPS,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. S. Amorim",2014,11,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952089,
e7144652-fdd2-4b20-adf1-f37c2c226199,NY,PreservedSpecimen,02694740,"L. Nusbaumer",4276,2014,10,31,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",550,,-9.25901,-36.4199,GPS,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"R. E. Spichiger",2014,11,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952109,
6876ca9f-10c1-441c-9f95-03a624ea5bde,NY,PreservedSpecimen,03687166,"L. Nusbaumer",4282,2014,10,31,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",580,,-9.25954,-36.4212,GPS,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952285,http://sweetgum.nybg.org/images3/3366/385/03687166.jpg
0cf728ec-1a3b-4db6-a4fe-7cefb470dcb9,NY,PreservedSpecimen,03687153,"L. Nusbaumer",4150,2014,10,14,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",850,,-9.23625,-36.4353,GPS,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. S. Amorim",2014,11,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952193,http://sweetgum.nybg.org/images3/3366/376/03687153.jpg
0722eea4-59f4-49aa-800c-b39cb0314070,NY,PreservedSpecimen,03687136,"L. Nusbaumer",4317,2014,11,14,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",690,,-9.24623,-36.4059,GPS,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952314,http://sweetgum.nybg.org/images3/3366/364/03687136.jpg
6eaafe1f-6824-420d-9a84-1db4c66913a8,NY,PreservedSpecimen,01840314,"C. A. Cid Ferreira",9876,1989,1,2,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Rio Javari, margem direita, localidade Paumarí a 5 km da margem.",,,-4.28731,-70.305,"Georeferencing Quick Reference Guide, Version 2012",4258.41,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334361,http://sweetgum.nybg.org/images3/1114/287/01840314.jpg
c50d6a21-ea53-4caf-ae41-c2565d775f16,NY,PreservedSpecimen,01459701,"C. A. Cid Ferreira",2729,1980,10,3,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Divisao dos estados Acre e Amazonas, próximo ao Rio Iaco.",,,-9.05157,-68.6424,"Georeferencing Quick Reference Guide, Version 2012",3025.2,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700571,http://sweetgum.nybg.org/images3/473/143/v-247-01459701.jpg
26632b79-d188-4e19-b1a1-02037f54a4d9,NY,PreservedSpecimen,01418887,"C. A. Cid Ferreira",491,1979,7,18,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem esquerda, subindo o rio, atrás do igarapé Catitu.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334551,http://sweetgum.nybg.org/images3/452/972/v-247-01418887.jpg
329f1f57-e730-434a-bef6-cd816314bd68,NY,PreservedSpecimen,01418901,"W. A. Ducke",1420,1943,11,2,"South America",Brazil,Amazonas,"Manaus Mun.",Pensador.,,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"R. McVaugh",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676605,http://sweetgum.nybg.org/images3/452/986/v-247-01418901.jpg
e5a680fe-4b87-4855-8d5f-bbf8ed2e2973,NY,PreservedSpecimen,01459647,"A. J. C. Ferreira",s.n.,,,,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA. Rodovia BR-174, km 0 depois [missing data?], Fazenda [missing data?].  Reserva No. 3209.",,,-2.34887,-60.0447,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700538,http://sweetgum.nybg.org/images3/473/089/v-247-01459647.jpg
25e3ff2e-f24c-49d5-97a7-9a35d64dc5cf,NY,PreservedSpecimen,1551650,"C. A. Mackenzie",s.n.,1982,8,9,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA Rodovia BR-174, Km 72 depois 6 Km Oeste da BR, Fazenda Dimona",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227865,http://sweetgum.nybg.org/images3/830/277/01551650.jpg
b9c8f1d0-aa4a-42f2-9bef-bdbebbe7678f,NY,PreservedSpecimen,1551642,"M. J. R. Pereira",s.n.,1985,7,10,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA. Rodovia BR 174, km 72 depois 6 km Oeste da BR, Fazenda Dimona. Reserva Nº 2303. Mata de terra firme, sobre latosolo amarelo amostras não analisadas.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226836,http://sweetgum.nybg.org/images3/830/269/01551642.jpg
2530fe95-eb6f-4a6d-9cab-c1a816fb88f3,NY,PreservedSpecimen,1551644,"J. R. M. Nascimento",s.n.,1981,10,2,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA Rodovia BR-174, km 64 depois 34km Leste na ZF3, Fazenda Esteio. Reserva No. 1302 do Projeto Dinâmica Biológica de Fragmentos Florestais",,,-2.43506,-59.811,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226838,http://sweetgum.nybg.org/images3/830/271/01551644.jpg
4e98ae20-791c-4181-a47e-48092e8d73ad,NY,PreservedSpecimen,1551647,"A. J. C. Ferreira",s.n.,,,,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA - Rodovia BR-174. Reserva nº 3209",,,-2.34887,-60.0447,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227497,http://sweetgum.nybg.org/images3/830/274/01551647.jpg
c2f25dfa-2621-4116-9da4-02f0afa9f6ae,NY,PreservedSpecimen,1551648,"A. J. C. Ferreira",s.n.,,,,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA - Rodovia BR-174. Reserva nº 3209",,,-2.34887,-60.0447,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227793,http://sweetgum.nybg.org/images3/830/275/01551648.jpg
