﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc5a8cde-125f-4f9f-94d6-24d9e7f29504,NY,PreservedSpecimen,3250552,"E. P. Bicknell",s.n.,1902,9,1,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540408,
fe63424a-8cac-4c5b-9213-04081a7b26b5,NY,PreservedSpecimen,3250553,"E. P. Bicknell",7734,1902,9,1,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540409,
6b5abf20-9cc0-41d5-a60b-386524793e3a,NY,PreservedSpecimen,3250554,"E. P. Bicknell",s.n.,1903,9,18,"North America","United States of America","New York","Nassau Co.",,,,40.6033,-73.7162,"GEOLocate Web Application",2693,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540410,
ae753129-1d3a-4060-80ca-a3e6937b83fb,NY,PreservedSpecimen,3250555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540411,
cf394620-f797-42db-8b7b-7836804fd3c4,NY,PreservedSpecimen,3250556,"F. W. Pennell",9359,1916,10,3,"North America","United States of America","New York","Nassau Co.",,,,40.6523,-73.557,"GEOLocate Web Application",3339,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540412,
f34c6c2d-e693-431e-b4d1-d314f0755032,NY,PreservedSpecimen,3250557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540413,
be221456-c425-40cd-8060-8df4f5b74b0e,NY,PreservedSpecimen,3250559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540415,
a1422612-e570-4611-a0e1-1a4d5f1c9b04,NY,PreservedSpecimen,3250560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540416,
23035b47-4217-46bf-ad02-88298e69dad6,NY,PreservedSpecimen,3250561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540417,
e0a16678-da32-4869-9ec0-eab8ca6a0412,NY,PreservedSpecimen,3250562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540418,
09bc244b-bd8b-42c7-acf4-0b341fcdf602,NY,PreservedSpecimen,3250563,"E. G. Knight",s.n.,1876,9,9,"North America","United States of America","New York","Westchester Co.",,,,40.9365,-73.7827,"GEOLocate Web Application",5770,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540419,
3ad10d7e-72ec-4fa2-9f7e-d3f51946b409,NY,PreservedSpecimen,3250564,"W. C. Ferguson",7952,1929,8,18,"North America","United States of America","New York",,"Promised Land, Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540420,
8e02d74f-7dd5-4a7a-a218-fc9e9834c6d8,NY,PreservedSpecimen,3250565,"W. C. Ferguson",5194,1926,9,26,"North America","United States of America","New York",,"Shimecock, Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540421,
8eeb7991-816e-4071-8538-4dda62281092,NY,PreservedSpecimen,3250566,"W. C. Ferguson",4567,1925,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540422,
7b18dc04-777d-4f8d-8f56-c11c66ae321f,NY,PreservedSpecimen,3250568,"W. C. Ferguson",s.n.,1919,8,29,"North America","United States of America","New York","Suffolk Co.","Kings Park",,,40.8878,-73.2438,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540424,
026c7582-ac6b-4c91-86f2-1fbad6c8a964,NY,PreservedSpecimen,3250571,"K. K. Mackenzie",5149,1912,8,4,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1036,-74.0649,"GEOLocate Web Application",1950,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540427,
4053386c-f551-4ec4-b5bf-19c3e3c3ad3f,NY,PreservedSpecimen,3250572,"K. K. Mackenzie",3932,1908,9,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5168,-74.3051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540429,
f397640c-d5f5-4ac6-bdaa-c0163bee0ab2,NY,PreservedSpecimen,3250573,"K. K. Mackenzie",3932,1908,9,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5168,-74.3051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540430,
cd3ace0d-be63-4f54-9248-d8a16bd60b06,NY,PreservedSpecimen,3250574,"K. K. Mackenzie",3932,1908,9,,"North America","United States of America","New Jersey","Middlesex Co.",Keasbey,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540431,
985970ee-a10f-4ad0-bb2f-ff5106de4173,NY,PreservedSpecimen,3250575,"L. H. Lighthipe",s.n.,1889,9,5,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540432,
85124802-06bc-4390-890d-ab94115889a3,NY,PreservedSpecimen,3250576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540433,
bd634ff6-98c3-4b66-aaa2-b1bccb8ee908,NY,PreservedSpecimen,3250577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540434,
c478bfc5-a94c-4ca8-9936-13a2e5ae9e44,NY,PreservedSpecimen,3250578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540436,
1a72202a-3cfb-43d7-a39a-c64f5df3dc89,NY,PreservedSpecimen,3250579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540437,
d5bfa41e-59fb-4f80-b131-7e11b1d832fa,NY,PreservedSpecimen,3250580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540438,
bfc9e4bb-ee0e-46b9-9e69-132050a844a1,NY,PreservedSpecimen,3250581,"J. M. Fogg Jr.",5877,1933,8,26,"North America","United States of America","New Jersey","Cumberland Co.","Perry Island (Turkey Pt.) 2 mi. s.w. of Dividing Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540439,
1c20b4d2-dda5-4c31-bf7b-e9f26e10b5b5,NY,PreservedSpecimen,3250582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540440,
4b206fb6-720b-4dff-8862-937b13cd6d36,NY,PreservedSpecimen,3250583,"L. H. Lighthipe",s.n.,1914,10,29,"North America","United States of America","New Jersey",,Alsecon,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540441,
f6a876a7-bc6d-45fb-8c15-dc045acfb9a1,NY,PreservedSpecimen,3250584,"F. E. Lloyd",s.n.,1890,8,21,"North America","United States of America","New Jersey","Atlantic Co.","below May's Landing",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540442,
e8cd7961-55ed-4765-9668-95dea9f5d6a8,NY,PreservedSpecimen,3250585,"A. MacElwee",2078,1900,9,25,"North America","United States of America","New Jersey","Cape May Co.","Five-mile Beach",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540443,
198948bf-93aa-487a-8597-5a5c24393dda,NY,PreservedSpecimen,3250586,"F. W. Pennell",1807,1907,7,24,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540444,
06c57c46-8239-4914-ae87-09fbf64b7f67,NY,PreservedSpecimen,3250587,"F. W. Pennell",2157,1909,8,4,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540445,
9a594ffc-19d0-44e1-837e-b47c5c3409c0,NY,PreservedSpecimen,3250588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540446,
6d8ee865-9711-4657-a2a1-2a9ab35267e7,NY,PreservedSpecimen,3250589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540447,
70221f2b-9453-431c-859f-6536e0371598,NY,PreservedSpecimen,3250590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540448,
a2a344de-c9fa-47a7-a5b6-d0c5d0da846d,NY,PreservedSpecimen,3250591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540449,
56fe319a-46ee-4727-96dc-56578e76cb27,NY,PreservedSpecimen,3250592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540450,
34bf507d-fe87-45d9-91ea-db3a05fab301,NY,PreservedSpecimen,3250593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540451,
25e8b2cf-d5db-41cc-a4e5-616ee41073b9,NY,PreservedSpecimen,3250594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540452,
5b736b7d-9b4d-43b1-b7e0-4e2e62d22d8f,NY,PreservedSpecimen,3250596,"J. K. Small",9931,1921,5,17,"North America","United States of America",Florida,"Collier Co.","prairies between Everglade and Deep Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540454,
436d5cae-27fc-462e-8a83-28974002188f,NY,PreservedSpecimen,3250597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540455,
9047aaa5-855d-4542-b8f2-061bb9746716,NY,PreservedSpecimen,3250598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540456,
8dfff26a-d4cf-4890-a7d3-eec3eeb04402,NY,PreservedSpecimen,3250599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540457,
2c0c7c92-2a87-4d67-b4c8-19c1d7255fea,NY,PreservedSpecimen,3250600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540458,
43f8365b-09a2-4b95-9e75-6f96c025eba8,NY,PreservedSpecimen,3250601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540459,
40cb3bfd-f8c0-4897-b2d0-c64be7b945c5,NY,PreservedSpecimen,3250602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540460,
4d5fcb56-099b-497d-a0d8-629ce51098fa,NY,PreservedSpecimen,3250603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540461,
ea9220fd-a612-4171-bee7-752e1c3c9d15,NY,PreservedSpecimen,3250604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540462,
d807866a-7cd5-4d59-9f46-f71e4dc8292e,NY,PreservedSpecimen,3250605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540463,
6cac4952-14e7-41ba-9419-b9bb553c5089,NY,PreservedSpecimen,3250606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540464,
5def2c20-a2fe-457a-83ec-6d68a5586e2d,NY,PreservedSpecimen,3250607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540465,
e8ef633a-c6b8-45d7-b783-dde92bfb7c27,NY,PreservedSpecimen,3250608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540466,
cb1bf2a5-51b5-4f67-8ca3-9f65f329d666,NY,PreservedSpecimen,3250609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540467,
7149b505-2b3a-46d7-a4e0-2f3927d74820,NY,PreservedSpecimen,3250610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540468,
82326fb6-68da-489f-86c3-0750b15d49f3,NY,PreservedSpecimen,3250611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540469,
95e6f05d-0ca4-46a0-abea-bc0e3fbc7d2a,NY,PreservedSpecimen,3250612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540470,
ced528d8-5a49-47dd-84ef-d17b05355f46,NY,PreservedSpecimen,3250613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540471,
c6963210-456f-40a1-a5bc-2f7cf91e8bfd,NY,PreservedSpecimen,3250614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540472,
1c4bb87f-da96-44e3-a25e-175ec6a7850e,NY,PreservedSpecimen,3250615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540473,
7c4c1122-c31c-4ca5-bbe5-4a3f4e46c925,NY,PreservedSpecimen,3250616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540474,
4b819d58-dcbd-41f2-b279-15278a6ad843,NY,PreservedSpecimen,3250617,"J. K. Small",10533,1922,5,18,"North America","United States of America",Florida,"Monroe Co.","Watson Hammock, western side of Big Pine Key.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540475,
048864cd-a8c6-48ce-8487-87951f3ebfc5,NY,PreservedSpecimen,3250618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540476,
76afb0c4-6882-4304-8ed7-d17f6b338a33,NY,PreservedSpecimen,3250619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540477,
79d512df-b6f8-46dd-801c-b53058752dd9,NY,PreservedSpecimen,3250620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540478,
f7de1a0b-faf8-4268-a762-9a0edb21e0bd,NY,PreservedSpecimen,3250621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540479,
c07ccada-c9ed-45af-8eb4-c9bc68469eff,NY,PreservedSpecimen,3250622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540480,
57a47e50-6106-4099-8292-fa3f7cbd1b5a,NY,PreservedSpecimen,3250623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540481,
6ded5f7b-b332-4abd-94e4-8dadadece272,NY,PreservedSpecimen,3250624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540482,
4386837e-b1f4-4b8c-b533-41799fbbba39,NY,PreservedSpecimen,3250625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540483,
b58153e1-58ed-4d43-b9ec-b552163c4896,NY,PreservedSpecimen,3250626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540484,
eb4d73d2-7ee8-4ed4-8041-4ab3ef846ca7,NY,PreservedSpecimen,3250627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540485,
90ab335d-fcd7-4e0a-b21b-578efb2f96c7,NY,PreservedSpecimen,3250628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540486,
d18f923a-94a8-4662-9fdb-f78e20cef76f,NY,PreservedSpecimen,3250629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540487,
018ed024-6f4c-43ac-8373-fbf074c6613f,NY,PreservedSpecimen,3250630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540488,
b86a44e6-7442-4a7d-90cd-d8c0e27d0aa8,NY,PreservedSpecimen,3250632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540490,
8e95f447-a051-440f-98c0-734b83098ee8,NY,PreservedSpecimen,3250633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540491,
3ea10409-2281-4c76-89ca-8234b59350e7,NY,PreservedSpecimen,3250634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540492,
