﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad23cfa5-9c0b-4ecf-b772-efa6551692b3,NY,PreservedSpecimen,3911054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229555,
9a1d9ebf-1911-4988-a50b-9ced01e4fd49,NY,PreservedSpecimen,3911055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229556,
4edd2369-b49f-4923-92f9-6672ed2debaf,NY,PreservedSpecimen,3911056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229557,
85517cb8-6e29-40ab-a371-2ceec79f46a7,NY,PreservedSpecimen,3911057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229558,
639caf63-be10-42a4-9117-d071b0ebeee3,NY,PreservedSpecimen,3911058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229559,
3fef5c12-8243-4666-b7c1-739cd73db53f,NY,PreservedSpecimen,3911059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229560,
34e50292-95a2-4745-8e28-14f0a73f7cb9,NY,PreservedSpecimen,3911060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229561,
fad6cead-423e-4171-ad69-25720ff0416b,NY,PreservedSpecimen,3911061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229562,
44345fd5-b55c-43a7-b62a-d528df749b6d,NY,PreservedSpecimen,3911062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229563,
6e96c9f2-2979-44bd-a9b1-04a2e3b20996,NY,PreservedSpecimen,3911063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229564,
5efcd249-9de1-44e8-a463-3db8b3fc2a13,NY,PreservedSpecimen,3911065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229566,
5017371e-b6e9-4e92-a269-31f627cdb05c,NY,PreservedSpecimen,3911066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229567,
dc69f00f-d96e-4d37-90f1-fbe2c6ad016e,NY,PreservedSpecimen,3911067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229568,
079dda2d-03a3-4967-9406-c58d51dbf140,NY,PreservedSpecimen,3911068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229569,
cb06ef8c-0730-44c9-acac-de1a0b067f8f,NY,PreservedSpecimen,3911069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229570,
37a11d1a-0664-4f7f-a6dd-1430d5770e89,NY,PreservedSpecimen,3911070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229571,
6013a737-3328-4d57-b667-9a5c7ccbbee9,NY,PreservedSpecimen,3911071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229572,
d54331d1-5c88-435c-8fbc-2d5aa9a8a58d,NY,PreservedSpecimen,3911072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229573,
84e673ce-3131-471d-a7ff-3a13db113987,NY,PreservedSpecimen,3911073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229574,
4ebdca50-5f61-47d3-8bd0-ed0e3495ed00,NY,PreservedSpecimen,3911074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229575,
5a999741-d279-48b3-b333-b3609f3dd29b,NY,PreservedSpecimen,3911075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229576,
59cfc8b5-31b6-4fc3-ba6b-260deeae76d3,NY,PreservedSpecimen,3911076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229577,
f6df7eb1-a84d-47ae-915c-ca5755c6b230,NY,PreservedSpecimen,3911077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229578,
e831d470-a2a9-4ccb-893e-b38e4920a981,NY,PreservedSpecimen,3911078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229579,
99f5d175-5371-4f4c-9d97-6438243c9b5e,NY,PreservedSpecimen,3911080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229581,
0e8c2981-c31f-421f-8a3d-b6e23939c5a2,NY,PreservedSpecimen,3911081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229582,
103fa78a-a581-4ed8-8d23-d9f3880657d0,NY,PreservedSpecimen,3911082,"K. M. Wiegand",411,1909,7,18,"North America","United States of America",Maine,"Washington Co.","Hersey's Point",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229583,
c6ae36cf-2e54-42d6-a088-dd8a9ab184b5,NY,PreservedSpecimen,3911083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229584,
d4b25cdc-dc0f-4835-b6ff-8758ce018c3b,NY,PreservedSpecimen,3911084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229585,
873e447a-e04d-4fea-95c9-cfca498bbc20,NY,PreservedSpecimen,3911085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229586,
0590a053-c243-47c6-8b8b-49187c757caf,NY,PreservedSpecimen,3911086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229587,
3dc4f437-d76c-445c-965e-9ecf5c9436a3,NY,PreservedSpecimen,3911087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229588,
024dad53-368e-4cf9-b1e3-f3861c3476cb,NY,PreservedSpecimen,3911088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229589,
2f23a9ed-16bd-4d42-a3c7-fc548d9885cf,NY,PreservedSpecimen,3911089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229590,
d5100c2f-4fd4-440f-8866-3154f06b55d3,NY,PreservedSpecimen,3911090,"H. M. Fox",s.n.,1953,6,27,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229591,
c78b6573-74bb-4266-9abb-663be4a851c1,NY,PreservedSpecimen,3911091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229592,
30144fa7-36c9-4d0a-91b9-056cfadcda75,NY,PreservedSpecimen,3911093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229596,
4f18442b-5d6a-4600-a1f1-2ea6d9924d93,NY,PreservedSpecimen,03134417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366829,http://sweetgum.nybg.org/images3/2443/115/03134417.jpg
5bcfc045-3685-459b-9593-063d26256fc9,NY,PreservedSpecimen,3910974,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229475,http://sweetgum.nybg.org/images3/3410/076/03910974.jpg
60a2b136-22ee-4696-b2ca-8bc0065a78dc,NY,PreservedSpecimen,3911015,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229516,http://sweetgum.nybg.org/images3/3410/117/03911015.jpg
2da3c50c-999c-4005-8e5a-8bf1147cdf5b,NY,PreservedSpecimen,3911079,"E. Fries",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229580,http://sweetgum.nybg.org/images3/3410/181/03911079.jpg
b1cb0d38-dc87-4bb3-800a-16f35238f017,NY,PreservedSpecimen,3910958,"O. P. Phelps",667,1914,6,20,"North America","United States of America","New York","Saint Lawrence Co.","dry R.R. bank",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229459,http://sweetgum.nybg.org/images3/3410/060/03910958.jpg
b111c380-c1ce-47b2-be98-a798be39b552,NY,PreservedSpecimen,3911043,"T. Morong",s.n.,1878,9,11,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.2737,-71.3162,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229544,http://sweetgum.nybg.org/images3/3410/145/03911043.jpg
4b4a4f5e-23e2-49fe-bd91-5e7bfca2f778,NY,PreservedSpecimen,02529195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2756853,http://sweetgum.nybg.org/images3/1695/618/02529195.jpg
e89378d0-ca40-463f-bb3f-46d7bdadb936,NY,PreservedSpecimen,02702180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997486,http://sweetgum.nybg.org/images3/2148/275/02702180.jpg
099943b2-2f2a-4db0-b8e3-3fc16f44cea7,NY,PreservedSpecimen,03941629,"S. Joneson",2910,2001,7,25,Europe,Russia,Sakhalin,,"Southern Sakhalin Island; approximately 34 kilometers southwest of Yuzhno-Sakhalinsk; Lyutoga River valley, just downstream from Vysokoye Village.",60,,46.805,142.341,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233476,http://sweetgum.nybg.org/images3/3248/923/03941629.jpg
18893d94-251b-4f07-8ff7-0887c05a8677,NY,PreservedSpecimen,3911008,"T. G. Yuncker",10495,1941,6,14,"North America","United States of America",Michigan,"Calhoun Co.","2 miles south of Marshall",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229509,http://sweetgum.nybg.org/images3/3410/110/03911008.jpg
1140d35c-d215-4704-8156-741cb316f2ea,NY,PreservedSpecimen,3911003,"S. R. Hill",34064,2001,7,15,"North America","United States of America",Maine,"Penobscot Co.","east side of U.S. Route 1-A, vicinity of a close plant nursery, 0.6 mile south of Bagaduce Road, 0.8 mile south of Harts Corner Cemetery, about 1.1 miles northwest of Hancock County line.",61,67,44.7439,-68.6377,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229504,http://sweetgum.nybg.org/images3/3410/105/03911003.jpg
609548c3-17f3-4948-b55e-b744da67d136,NY,PreservedSpecimen,03887298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173245,http://sweetgum.nybg.org/images3/3189/439/03887298.jpg
95262474-8844-4eac-b129-24b5f1faa3e5,NY,PreservedSpecimen,3910984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229485,http://sweetgum.nybg.org/images3/3410/086/03910984.jpg
99346931-0c56-48f4-b9e9-130a0197c660,NY,PreservedSpecimen,3910994,Fabius,324,1946,7,10,"North America",Canada,,,Granby,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229495,http://sweetgum.nybg.org/images3/3410/096/03910994.jpg
c353b45f-f327-41d9-a32d-f0fcfb04cfa9,NY,PreservedSpecimen,3911000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229501,http://sweetgum.nybg.org/images3/3410/102/03911000.jpg
3c878661-20f6-43a7-93bd-22b55b6985a6,NY,PreservedSpecimen,3911013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229514,http://sweetgum.nybg.org/images3/3410/115/03911013.jpg
86f77488-ac6d-401e-b6ce-4003a0e04411,NY,PreservedSpecimen,3911014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229515,http://sweetgum.nybg.org/images3/3410/116/03911014.jpg
d38a4877-a53a-470d-b813-b96335e6d4b7,NY,PreservedSpecimen,3911019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229520,http://sweetgum.nybg.org/images3/3410/121/03911019.jpg
a0163605-e467-495c-a2b3-1ec80a9d2ad6,NY,PreservedSpecimen,3911021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229522,http://sweetgum.nybg.org/images3/3410/123/03911021.jpg
bef6c446-c578-4825-98d7-5dd158d96edb,NY,PreservedSpecimen,3911024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229525,http://sweetgum.nybg.org/images3/3410/126/03911024.jpg
a499b473-0ca3-4568-80e8-c185c03a0cdf,NY,PreservedSpecimen,3911025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229526,http://sweetgum.nybg.org/images3/3410/127/03911025.jpg
9169e179-4574-481d-a1f0-8bb80e129776,NY,PreservedSpecimen,3911027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229528,http://sweetgum.nybg.org/images3/3410/129/03911027.jpg
198a0447-cae1-476b-b921-ea052e88a796,NY,PreservedSpecimen,3911042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229543,http://sweetgum.nybg.org/images3/3410/144/03911042.jpg
56006a3c-b0c9-4971-8ed9-22d9e8f56eb7,NY,PreservedSpecimen,3911051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229552,http://sweetgum.nybg.org/images3/3410/153/03911051.jpg
211118c0-71d0-40fd-924a-3040ad7e9c04,NY,PreservedSpecimen,3911064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229565,http://sweetgum.nybg.org/images3/3410/166/03911064.jpg
8cde3718-a408-4da0-b302-92965a24f00d,NY,PreservedSpecimen,3911092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229594,http://sweetgum.nybg.org/images3/3410/194/03911092.jpg
72acaf73-f80e-4402-bc7c-cfa9ef4b0bbe,NY,PreservedSpecimen,3911012,"H. L. Osborn",360,1879,7,19,"North America",Canada,"Nova Scotia","Guysborough Co.",,,,45.4,-61.5,"GEOLocate Web Application",48796,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229513,http://sweetgum.nybg.org/images3/3410/114/03911012.jpg
3f2d23e1-3b23-47ee-b028-16b947d2b8f8,NY,PreservedSpecimen,04351675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755283,http://sweetgum.nybg.org/images3/4047/264/04351675.jpg
3bf3d432-fb1e-4e52-ab6f-9c8449249f91,NY,PreservedSpecimen,3911037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229538,http://sweetgum.nybg.org/images3/3410/139/03911037.jpg
90ad6e30-6210-4691-97c4-7e5f121b8f08,NY,PreservedSpecimen,3910955,"L. D. Starr",s.n.,1895,6,27,"North America","United States of America",,,"Roadside, Milan, [...]",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229456,http://sweetgum.nybg.org/images3/3410/057/03910955.jpg
