﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a351fdb3-e4b9-4fa1-b987-3332a42d9ab3,NY,PreservedSpecimen,1459159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717265,
65635fe0-2145-43a1-b2b2-002aa0b6cc64,NY,PreservedSpecimen,1459160,"J. K. Small",12651,1925,5,20,"North America","United States of America",Florida,,Pirmans,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717266,
caad4129-8705-4bb1-8765-e288ffa04373,NY,PreservedSpecimen,1459161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717267,
78136511-2ffd-4254-8a37-3c3751249c43,NY,PreservedSpecimen,1459162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717268,
b97739fe-971d-4476-b9ee-08dbd5ff7010,NY,PreservedSpecimen,1459163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717269,
62627de0-85ef-4aac-9fc5-eb9a9c9110e2,NY,PreservedSpecimen,1459164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717270,
315af524-5efd-4be6-97fd-953d8cc050d7,NY,PreservedSpecimen,1459165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717271,
28966a20-58a3-4420-93f8-1a12fa6356e0,NY,PreservedSpecimen,1459166,"B. H. Long",10413,1914,7,25,"North America","United States of America","New Jersey","Atlantic Co.","Chestnut Neck, Mullica River, Port Republic - large tree on dry, sandy roadside",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717272,
93492996-5a44-4190-8816-05d6c79c33c7,NY,PreservedSpecimen,1459168,"J. K. Small",s.n.,1895,7,28,"North America","United States of America",Georgia,"Liberty Co.","In and about the Altamaha River swamp",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717274,
6918eb3d-d582-487e-b4d6-5625d5ecf2c0,NY,PreservedSpecimen,1459169,"D. S. Correll",9694,1938,7,24,"North America","United States of America",Louisiana,"Rapides Parish","on campus of Louisiana College, Pineville",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717275,
8259bbe9-fa96-4e80-8c97-94122ebc6501,NY,PreservedSpecimen,1459170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717276,
2ef5306c-03cf-4b1b-89e9-10898ec88c54,NY,PreservedSpecimen,1459171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717277,
a704f5f8-2bca-4c75-8a0e-5c3f6695b868,NY,PreservedSpecimen,1459172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717278,
8f160612-1733-48c9-82d4-3b7240bff55b,NY,PreservedSpecimen,1459174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717280,
e4f95421-1c41-483f-b9a1-20118cdf1930,NY,PreservedSpecimen,1459177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717283,
45c65d55-d30e-4c16-82dc-800de0cca739,NY,PreservedSpecimen,1459179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717285,
58666eb2-42b6-45ab-b9cd-af4ce9b19be5,NY,PreservedSpecimen,1459180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717286,
79001c92-fffc-45ba-8f20-76445d1f1b66,NY,PreservedSpecimen,1459181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717287,
65842a45-dd25-48b9-acc9-30468b973287,NY,PreservedSpecimen,1459182,"J. K. Small",s.n.,1895,6,12,"North America","United States of America",Georgia,"Charlton Co.","Collected in the St. Mary's River swamp, below Trader's Hill",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717288,
e16d47ce-69cb-498c-b898-c7ed2c888e29,NY,PreservedSpecimen,1459183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717289,
a7910a75-57fd-47bd-9715-c48d76f527c0,NY,PreservedSpecimen,1459184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717290,
100d5c1b-12da-4ba1-867f-837c6e24d4eb,NY,PreservedSpecimen,1459185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717291,
c2098044-c47b-4c73-9c79-28da8395960b,NY,PreservedSpecimen,1459186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717292,
a56f6cea-7a0c-4780-b287-aeb4fa81668b,NY,PreservedSpecimen,1459187,"F. W. Pennell",12378,1924,8,23,"North America","United States of America",Maryland,"Harford Co.","Rocky hill, Rocks.",,,39.6379,-76.4111,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717293,
c3c29bfb-eee1-44e2-812d-b912da164f72,NY,PreservedSpecimen,1459189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717295,
e46f2e44-cc9b-4e17-a446-84a4888562e6,NY,PreservedSpecimen,1459190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717296,
74b4928b-52f4-472a-9278-8a73a254e350,NY,PreservedSpecimen,1459191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717297,
975fdbe8-7f11-4024-93c3-8536b902176e,NY,PreservedSpecimen,1459192,"D. S. Correll",51683,1981,4,26,"North America","United States of America",Florida,"Gilchrist Co.","along railroad, about 2 miles east of Wilcox.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717298,
bad37320-e54c-4577-9d73-41ec517bec29,NY,PreservedSpecimen,1459194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717300,
341b10b5-2ab2-418d-bf40-eec930c27290,NY,PreservedSpecimen,1459195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717301,
d29006c9-f43a-4558-b341-5be3bc796f8c,NY,PreservedSpecimen,1459196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717302,
35ed01a4-ed3c-4773-b190-4e33ca013560,NY,PreservedSpecimen,1459197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717303,
b031765b-12a9-4a38-87c0-7b457a35362a,NY,PreservedSpecimen,1459199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717305,
592e85fd-8dda-434c-8199-462c3b3d8163,NY,PreservedSpecimen,1459200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717306,
94fd7d00-5747-401f-97ae-be51920b274a,NY,PreservedSpecimen,1459201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717307,
18047367-5014-4938-b12d-20d28e065c2c,NY,PreservedSpecimen,1459202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717308,
57e79184-ae4e-42ea-9399-b5a1452f4b95,NY,PreservedSpecimen,1459203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717309,
16ccb114-efa1-42c3-93d5-2ec94ecbf6a1,NY,PreservedSpecimen,1459208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717314,
0407a76e-3ffa-447b-abcb-ddded25e883f,NY,PreservedSpecimen,1459209,"W. D. Countryman",1849-4,1968,8,13,"North America","United States of America",Maryland,"Anne Arundel Co.","Near head of Magothy River.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717315,
7b187162-cda8-4de5-ac16-7c5c887f7344,NY,PreservedSpecimen,1459211,"J. K. Small",152,1891,7,31,"North America","United States of America","North Carolina","Caldwell Co.","Eastern slopes of Blowing Rock Mountain",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717317,
0f3f3481-5af9-4a3e-8129-ef8b608acbbc,NY,PreservedSpecimen,1459212,"E. A. Mearns",111,1895,8,20,"North America","United States of America",Virginia,,"Fort Myer.",,,38.8719,-77.0775,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717318,
3ea5e2d2-55b0-494e-a1c5-0c8bc490c1bf,NY,PreservedSpecimen,1459213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717319,
5edf0119-5d46-44cc-b217-4546a0bdf247,NY,PreservedSpecimen,1459214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717320,
44fce70d-107a-43c1-87f1-3f0f6c45cf91,NY,PreservedSpecimen,1459216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717322,
d9eb1feb-03b6-4c91-99e2-ed0b19f09761,NY,PreservedSpecimen,1459217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717323,
ea14860a-1c1e-4cab-915c-7e13072f356f,NY,PreservedSpecimen,1459218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717324,
525c97e2-c609-483e-b95c-2eb6c4376dcb,NY,PreservedSpecimen,1459222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717328,
b3ed638c-3b4b-40ed-9a1a-ddfacd08b295,NY,PreservedSpecimen,1459225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717331,
e6223e11-38f0-4cb4-b386-63cb606af54c,NY,PreservedSpecimen,1459226,"D. Demarée",19271,1939,6,7,"North America","United States of America",Arkansas,"Drew Co.","P. O. Wilmar.",46,,33.6273,-91.9282,"GEOLocate Web Application",1759,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717332,
d7e47c41-2fae-4833-8887-bfec47a5aa09,NY,PreservedSpecimen,1459229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717335,
bc7a650a-6521-443b-9940-8d35dd3e67e2,NY,PreservedSpecimen,1459231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717337,
7c0fb227-ed96-44d4-8e49-f6befee8548d,NY,PreservedSpecimen,1459232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717338,
0fb9db4a-5b26-4d57-a331-d5c7f76898e6,NY,PreservedSpecimen,1459233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717339,
03c17ae3-4614-4814-af31-9dff4a78f60c,NY,PreservedSpecimen,1459236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717342,
cdc86a1b-8473-4dc3-9aef-e2b09bc71ca2,NY,PreservedSpecimen,1459237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717343,
fcc78dbf-0727-4025-bc9b-45e4dc78dd03,NY,PreservedSpecimen,1459238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717344,
1f7d5ac8-ca73-420d-abd9-19709ff24553,NY,PreservedSpecimen,1459239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717345,
4f020dbd-c55b-4384-a672-3a9aeaac45d3,NY,PreservedSpecimen,1459240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717346,
c417e8b2-8445-454e-8050-0efd6d007aa5,NY,PreservedSpecimen,1459241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717347,
07ca7305-c007-47cf-bcd4-cac351a09e4f,NY,PreservedSpecimen,1459242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717348,
19d6105f-46da-4fa0-9033-b8e9e38ea617,NY,PreservedSpecimen,1459245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717351,
f3289a4f-3777-49b7-99b8-b1fa90d60ebb,NY,PreservedSpecimen,1459246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717352,
cc3467a8-67a2-4edc-b0c4-2d925f6720c6,NY,PreservedSpecimen,1459247,"C. Dormon",2,1930,11,1,"North America","United States of America",Louisiana,"Natchitoches Parish",Briarwood,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717353,
d988e8f9-8320-4703-b7e6-4c8e3b023739,NY,PreservedSpecimen,1459250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717356,
58d63e3b-085d-46ea-918b-3199413c1aae,NY,PreservedSpecimen,1459251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717357,
340ac88d-6630-4a5a-803d-b47c102bedf1,NY,PreservedSpecimen,1459252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717358,
70428f1d-3df0-4b79-83b7-921f57c81b54,NY,PreservedSpecimen,1459253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717359,
9f88aac4-9a32-46cd-b6d5-d780fc73cff3,NY,PreservedSpecimen,1459254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717360,
b93945ed-fcd5-4ca0-b585-6af75c187dae,NY,PreservedSpecimen,1459255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717361,
a2748bec-7d73-4379-a776-788e79b08db1,NY,PreservedSpecimen,1459257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717363,
b9a3fefb-c0c0-4a97-b689-1c69785e691c,NY,PreservedSpecimen,1459259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717365,
7aeb9075-d093-4b22-8b87-1c3ab6fd0b45,NY,PreservedSpecimen,1459260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717366,
964eb7f0-cc4b-4927-8e95-87c37baced24,NY,PreservedSpecimen,1459262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717368,
e379b612-4313-4a30-b4e3-dff560295e8c,NY,PreservedSpecimen,1459263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717369,
7695217a-6a64-4bb4-bf92-40cf3986d356,NY,PreservedSpecimen,1459264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717370,
cb8b3fa5-9163-4118-b4a4-5067a7d44cd8,NY,PreservedSpecimen,01459081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717377,
a4a33b5c-7dd7-4ec6-bb22-bdd83f8a7671,NY,PreservedSpecimen,01459265,"C. Dormon",3,1930,11,1,"North America","United States of America",Louisiana,"Natchitoches Parish",Briarwood,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717379,
c283aa43-1fe1-480b-90e1-9d85b4331250,NY,PreservedSpecimen,1459266,"C. Dormon",s.n.,1930,11,1,"North America","United States of America",Louisiana,"Natchitoches Parish",Briarwood,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717389,
4e80bfcb-801c-43a5-b957-84d1ca91bd5e,NY,PreservedSpecimen,1459267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717390,
f88c025c-5634-4883-81f4-0bb77d611a71,NY,PreservedSpecimen,1459269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717392,
afe5aa5d-6222-4df2-a596-f58134c799f7,NY,PreservedSpecimen,1459270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717393,
008f5d20-1196-4a31-818f-4ce1e422095a,NY,PreservedSpecimen,1459271,"J. K. Small",s.n.,1895,8,2,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River, near McGuire's Mill",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717394,
15f1e176-a8d8-4dfa-b8fb-97e9fe36353f,NY,PreservedSpecimen,1459272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717395,
b3e1532c-a0bb-4805-b6d4-fa477c2f56b0,NY,PreservedSpecimen,1459273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717396,
