﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
054f0a1f-ee97-4047-a9c0-5e0a2fd72ef9,NY,PreservedSpecimen,3752833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017116,
2a78b9c7-c5b6-4077-ba8d-89fea11a32a0,NY,PreservedSpecimen,3752834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017117,
e506af4c-b641-4a95-83e3-6d4980a03e8d,NY,PreservedSpecimen,3752835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017118,
8fc06606-8bbe-45c3-83e7-4300b08c803c,NY,PreservedSpecimen,3752836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017119,
1d0fd55d-ac65-4f41-8545-85f0d3b17714,NY,PreservedSpecimen,3752837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017120,
07c3b0e8-f402-4318-9547-213ea8df3c80,NY,PreservedSpecimen,3752838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017121,
bb564148-2d7c-41e0-a8c7-3e5055314533,NY,PreservedSpecimen,3752839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017122,
a0845f5b-96fb-4a6b-8fe7-1c4334e9772c,NY,PreservedSpecimen,3752840,"A. Eastwood",780,1912,6,29,"North America","United States of America",California,"Shasta Co.","Goose Valley",,,40.9238,-121.653,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017123,
c7559746-ca1a-4112-921b-82e1dac0fd6b,NY,PreservedSpecimen,3752841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017124,
3efba1e7-60a2-497e-90fd-c62efdb00336,NY,PreservedSpecimen,3752842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017125,
ceef8afc-e59a-43e2-914d-e7be8028a724,NY,PreservedSpecimen,3752843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017126,
5f5d7c60-a0a2-4edd-b582-955a76fe3be7,NY,PreservedSpecimen,3752844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017127,
2de78548-06c7-476a-8f3f-53b224a74070,NY,PreservedSpecimen,3752845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017128,
580ae8a3-0761-4af3-8324-af7082948c5d,NY,PreservedSpecimen,3752846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017129,
d4d2bbaf-ac8a-4d88-9cd8-d953dac7396d,NY,PreservedSpecimen,3752847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017130,
1adbf60c-0ce5-4f74-9fba-b0324953a796,NY,PreservedSpecimen,3752848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017131,
65b0ae41-1fea-4bd0-b850-d0c411fe90fb,NY,PreservedSpecimen,3752849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017132,
6d8037be-7df5-45ce-b482-0ef7c129f720,NY,PreservedSpecimen,3752850,"L. C. Higgins",12883,1980,6,17,"North America","United States of America",Arizona,"Pima Co.","Along the road to Mount Lemmons; Santa Catalina Mountains; Coronado National Forest.",914,2743,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017133,
cfc17f8a-5fdb-489a-a43c-31010b4ba47d,NY,PreservedSpecimen,3752851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017134,
f79a5ccf-8283-4a4b-9ff5-ef1676ff3964,NY,PreservedSpecimen,3752852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017135,
6fd5352f-d517-49be-b01f-9268e32ab98b,NY,PreservedSpecimen,3752853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017136,
1d87e6b1-9b88-4d98-aff4-13a2337ea077,NY,PreservedSpecimen,3752854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017137,
ceadfcfa-db27-475d-8194-692d83116991,NY,PreservedSpecimen,3752855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017138,
a578bda6-6a0c-4b10-839e-219a2a99f57c,NY,PreservedSpecimen,3752856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017139,
89d1c4bb-a68a-438f-ad3e-1953e6e1e718,NY,PreservedSpecimen,3752857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017140,
7f5e1c75-d85f-4e36-81f6-41a8811fcc13,NY,PreservedSpecimen,3752858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017141,
6bef2927-5c17-4c01-b8e4-b0c6537b47f3,NY,PreservedSpecimen,3752859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017142,
13161b31-32a9-4f58-8990-261cba1cd234,NY,PreservedSpecimen,3752860,"D. J. Pinkava",17714,1973,6,29,"North America","United States of America",Arizona,"Yavapai Co.","Schnebly Hill Rd. Ca 5 mi W of Arizona I-17",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017143,
b94d9bf4-1b05-40ed-b10e-e9aa2091577e,NY,PreservedSpecimen,3752861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017144,
e948abdd-52fa-42e2-896a-e96783a17e67,NY,PreservedSpecimen,3752862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017145,
46a8bb38-3ba2-4560-b90c-98d14f21be9f,NY,PreservedSpecimen,3752863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017146,
c8e6cdf7-3775-4b8c-a8aa-e8aad4df1a01,NY,PreservedSpecimen,3752864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017147,
191b41c2-2a23-4ade-aa4d-195d69170cae,NY,PreservedSpecimen,3752865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017148,
b7cdbf1c-2ae1-4d76-b327-a848fbd8e67b,NY,PreservedSpecimen,3752867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017150,
4742282f-edfb-464f-be63-ce2f7b09e3fb,NY,PreservedSpecimen,3752868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017151,
784e7b8b-8942-44a0-a03f-e1d69e687637,NY,PreservedSpecimen,3752869,"L. S. Rose",34239,1934,4,21,"North America","United States of America",California,"Shasta Co.","Open Hills, Delta.",396,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017152,
2797bb2b-0137-476d-91f7-be4114986a56,NY,PreservedSpecimen,3752870,"W. W. Eggleston",7626,1911,8,21,"North America","United States of America",California,"Plumas Co.",Quincy,1030,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017153,
e3ea83bd-31eb-41ff-8f69-613a9631923b,NY,PreservedSpecimen,3752871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017154,
f3815493-752e-4348-8ad8-9ef902336b5b,NY,PreservedSpecimen,3752872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017155,
3cef1ee6-a855-462c-9cb1-6ae22d2bee53,NY,PreservedSpecimen,3752873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017156,
3795d4c8-505f-4355-9d5a-e96fd687d294,NY,PreservedSpecimen,3752874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017157,
b23abc87-174e-4c08-86ee-26268073b498,NY,PreservedSpecimen,3752875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017158,
e5afc3f9-b7b5-477a-b5b5-9c03f032cde1,NY,PreservedSpecimen,3752876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017159,
4270ed22-ac55-44d8-85e5-59d182aee70d,NY,PreservedSpecimen,3752877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017160,
3aa0e322-08c0-4a43-bc91-4ea1836b954f,NY,PreservedSpecimen,3752878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017161,
3cf092d7-13eb-4d7a-8e53-6aa2ac89faa7,NY,PreservedSpecimen,3752879,"A. Eastwood",549,1912,6,20,"North America","United States of America",California,"Nevada Co.",,,,39.2616,-121.016,"GEOLocate Web Application",2214,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017162,
063d3d9e-c043-4cd1-9bf2-d8b6a0c0d27b,NY,PreservedSpecimen,3752881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017164,
6180c97d-8e12-4c68-9e28-50bb943884f5,NY,PreservedSpecimen,3752882,"N. J. Davis",114,1867,7,,"North America","United States of America",California,"Nevada Co.","Moore's Flat. Sierra Nevada",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017165,
55cd8164-37e0-4774-988e-85eda572f6ed,NY,PreservedSpecimen,3752883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017166,
48f40e76-23bf-4eb2-aa9d-a7193519c927,NY,PreservedSpecimen,3752884,"W. W. Eggleston",7213,1911,7,13,"North America","United States of America",California,"Tehama Co.","Lassen Forest; North of Mineral.",1820,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017167,
98c0ea76-d54c-4aba-9adf-a10d106459bd,NY,PreservedSpecimen,3752885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017168,
eb970892-3aea-48de-9d25-00ea900abe92,NY,PreservedSpecimen,3752886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017169,
1b7e3186-347c-4f26-bc2d-75b65c3038f3,NY,PreservedSpecimen,3752887,"G. J. Goodman",1206,1930,6,18,"North America","United States of America",Arizona,,"Near Rustler's Park. Chiricahua Mts.",2134,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017170,
1036fe33-e1b3-4575-a7a5-724c014a11c2,NY,PreservedSpecimen,3752888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017171,
8329d0aa-5bc1-4e7c-b2ef-a601b2c295e4,NY,PreservedSpecimen,3752889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017172,
1362974e-7dbf-421c-9216-e6f1248b48a6,NY,PreservedSpecimen,3752890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017173,
21798c42-8512-46ad-a4d5-67ee684f2f87,NY,PreservedSpecimen,3752891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017174,
a278d355-221b-40d9-9ebc-222117147255,NY,PreservedSpecimen,3752892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017175,
0fa5396e-971b-4851-b1e1-741a3f19a1f4,NY,PreservedSpecimen,3752893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017176,
9d88437f-1ba4-4c5a-903c-148f08000d04,NY,PreservedSpecimen,3752894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017177,
ba1233e5-ed84-46e2-ab72-59070d6ea61b,NY,PreservedSpecimen,3752895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017178,
de38cdda-d800-41b4-832d-f31672de443e,NY,PreservedSpecimen,3752896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017179,
0af66a46-fa1c-4981-b7fe-9c2c61dfc446,NY,PreservedSpecimen,3752897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017180,
76dc16a8-fc07-450c-aa8e-758e0f16609f,NY,PreservedSpecimen,3752898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017181,
d88b3f1f-b2e0-48d0-b36a-e93795cae300,NY,PreservedSpecimen,3752899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017182,
178ff0a1-0dda-4d99-9c2d-0ed981062f9a,NY,PreservedSpecimen,3752900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017183,
81814701-0878-4e86-8f01-8be0c278a1df,NY,PreservedSpecimen,3752901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017184,
c8549e7e-bcd4-474c-8f06-82e1c0c9356c,NY,PreservedSpecimen,3752902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017185,
bba660b8-d64c-438d-93f0-ec9c02a5992e,NY,PreservedSpecimen,3752903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017186,
bf78ced4-1474-4368-b0f7-b672b3f2392f,NY,PreservedSpecimen,3752904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017187,
c0df9354-b898-4cf7-9927-1359fb92ec11,NY,PreservedSpecimen,3752905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017188,
ab60a400-fc57-4da2-aaee-7a03924ceceb,NY,PreservedSpecimen,3752906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017189,
a16ddba9-2d81-48fa-ba1c-e877f08ccdb8,NY,PreservedSpecimen,3752907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017190,
7d9a2e25-2215-43a1-8e00-59251a0f2976,NY,PreservedSpecimen,3752908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017191,
28c0b46a-fbb6-42f9-b5d0-698779395a15,NY,PreservedSpecimen,3752909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017192,
322a6f7b-7453-4040-a9dc-9a90e9672173,NY,PreservedSpecimen,3752910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017193,
99f31936-3937-4624-b9dc-7410719a0006,NY,PreservedSpecimen,3752911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017194,
56884661-a7d4-4115-a64c-4991bc261d1d,NY,PreservedSpecimen,3752913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017196,
31b238c8-c1c1-4f47-869e-4bc7c1f044cd,NY,PreservedSpecimen,3752915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017198,
