﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
601caac5-3f6c-4e23-a1ac-c17c9aed4365,NY,PreservedSpecimen,2831879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154652,
4cc9b993-18a9-4c84-b9c6-007b7d22d5a4,NY,PreservedSpecimen,2831880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154653,
2b99630d-e433-4bb2-a3bf-a1f4d7d6e55c,NY,PreservedSpecimen,2831881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154654,
b7de3a57-a7bb-4189-b660-b436677754e5,NY,PreservedSpecimen,2831882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154655,
d471c739-cafd-4569-9e60-fcd3fc530882,NY,PreservedSpecimen,2831883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154656,
a13dfce1-61f8-4c68-9293-7f5e1acae567,NY,PreservedSpecimen,2831884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154657,
c4b85358-cfd1-451a-be55-b3e193917541,NY,PreservedSpecimen,2831885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154658,
e032bc9e-658a-45a9-bd00-02142785f9af,NY,PreservedSpecimen,2831886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154659,
9ca55816-3f95-4470-8bb5-64c535c8a116,NY,PreservedSpecimen,2831887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154660,
94a83251-26d2-4e89-b1a8-7bed02cf8924,NY,PreservedSpecimen,2831888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154661,
01e4a0ce-88ac-4501-ac80-250845a42b2b,NY,PreservedSpecimen,2831889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154662,
081ec51d-b27c-4663-9582-ce8b6cd915c0,NY,PreservedSpecimen,2831890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154663,
ab43f3e6-e5ca-4f19-9bad-84e8ced46cfc,NY,PreservedSpecimen,2831891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154664,
7146453d-77c3-4f7e-a4cf-7cb3b148d961,NY,PreservedSpecimen,2831892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154665,
78403164-29c7-47c4-aabf-8dd319372fc7,NY,PreservedSpecimen,2831893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154666,
0bc18e9c-8722-4bc6-a1f9-89806ebad6a1,NY,PreservedSpecimen,2831894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154667,
7928a9db-a9a6-41db-a4cc-bd166897150e,NY,PreservedSpecimen,2831895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154668,
ae75f8fc-70cf-4b9b-9b8a-d300b795e81f,NY,PreservedSpecimen,2831896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154669,
28280b1e-ec13-43cc-8079-7b28a4d579e1,NY,PreservedSpecimen,2831897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154670,
08709e9f-a457-4dd3-8b58-3818c0894107,NY,PreservedSpecimen,2831898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154671,
9030d0e4-dfc1-4922-8676-567f9233a19a,NY,PreservedSpecimen,2831900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154673,
b11ef259-2292-4001-b20e-7bdd2ad87475,NY,PreservedSpecimen,2831901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154674,
b3d5874f-5231-4631-b370-35c4f245f32d,NY,PreservedSpecimen,2831902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154675,
4843e025-edbf-4d6e-958f-d436a7a5a2e2,NY,PreservedSpecimen,2831903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154676,
5c99fd5e-f95e-453b-8ee1-ab4033b20483,NY,PreservedSpecimen,2831904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154677,
8ab1040f-5612-4ed2-a3af-ad58f4c62dd1,NY,PreservedSpecimen,2831905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154678,
43b5f085-2bf8-4520-a19f-0ebdb3619fbd,NY,PreservedSpecimen,2831906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154679,
986af61c-dc3a-4e18-ba45-87d191f017df,NY,PreservedSpecimen,2831907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154680,
6054bde4-c022-4b83-9e9a-a30ca37547a7,NY,PreservedSpecimen,2831908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154681,
93a4601d-417d-44b9-bbc3-9f67382319cc,NY,PreservedSpecimen,2831909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154682,
2702add9-e6b9-4e7e-a3c1-8caa4dd3c724,NY,PreservedSpecimen,2831910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154683,
a3145a33-5ad0-4809-968a-be3095bc50de,NY,PreservedSpecimen,2831911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154684,
c2ebe938-382a-4883-b9c7-31d330e7cc1d,NY,PreservedSpecimen,2831912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154685,
efaf8c94-682f-4f29-93f3-b023ca1011c3,NY,PreservedSpecimen,2831914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154687,
5590105b-bd2a-4d08-86a1-cc801926e70c,NY,PreservedSpecimen,2831915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154688,
f01f835c-6ad8-4dd0-9a82-844dffe37c29,NY,PreservedSpecimen,2831916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154689,
c1a7b4db-2f4b-4646-ad01-6aea0d9c020f,NY,PreservedSpecimen,2831917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154690,
d4136b4e-b297-480c-87d4-f549a5d94290,NY,PreservedSpecimen,2831918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154691,
52ea5a4e-a013-4dc9-a16c-e4668ece4355,NY,PreservedSpecimen,2831919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154692,
020d8a22-1777-487e-a454-0fb427f18579,NY,PreservedSpecimen,2831920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154693,
af051500-246a-4226-85e9-06af76e18c0c,NY,PreservedSpecimen,2831921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154694,
43cb2a6f-de3e-428d-9eb7-f6472f33b53e,NY,PreservedSpecimen,2831922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154695,
7fc083c7-af56-497a-b794-641b019adf2a,NY,PreservedSpecimen,2831923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154696,
7196aad9-4099-4a6e-9c09-6db0735419ef,NY,PreservedSpecimen,2831924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154697,
dca6a2f7-8f1a-473f-b914-e5cc18853d0d,NY,PreservedSpecimen,2831925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154698,
2322080a-f77f-4fdb-b5e5-2d82fae0813e,NY,PreservedSpecimen,2831926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154699,
b066bf7f-8c9b-43ce-8359-0312f71cde80,NY,PreservedSpecimen,2831927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154700,
b9b4b9ba-6a1b-40cd-a152-73cdcf63bdfe,NY,PreservedSpecimen,2831928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154701,
0800c0d9-63f3-47fa-99b1-aba3577d82fb,NY,PreservedSpecimen,2831929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154702,
46ec6c7a-a664-4da3-8667-22322379b29f,NY,PreservedSpecimen,2831930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154703,
2238cfdf-b1df-438e-b898-9a4bfdb27664,NY,PreservedSpecimen,2831931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154704,
e30ecda3-be70-4f1f-a266-5f447e7eb2f9,NY,PreservedSpecimen,2831932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154705,
4036f57c-343a-48a9-86b9-a83dc721fc6a,NY,PreservedSpecimen,2831933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154706,
0fa81ee5-29bd-4110-952e-5b52d1a4a722,NY,PreservedSpecimen,2831935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154708,
ae3dfde2-3666-4d99-adb9-e93c78cabd83,NY,PreservedSpecimen,2831936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154709,
9b905617-6b86-4082-93d9-d5b97b388b3e,NY,PreservedSpecimen,2831937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154710,
bc181f48-ed95-4bac-8534-d10450d6ce9c,NY,PreservedSpecimen,2831938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154711,
e1163510-698a-42d4-af55-df389a30222f,NY,PreservedSpecimen,2831939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154712,
39c23289-ac59-498e-bd6b-84edfde0e872,NY,PreservedSpecimen,2831940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154713,
19ec76f7-989b-4b39-98e2-5ff8ff2e5ad3,NY,PreservedSpecimen,2831941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154714,
a777f064-95e9-48da-b6b8-18638344ba9e,NY,PreservedSpecimen,2831942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154715,
4a77a085-8f60-4c4c-9762-11324d7e5906,NY,PreservedSpecimen,2831943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154716,
a886fb19-cba6-4b33-91f1-860a41c90076,NY,PreservedSpecimen,2831944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154717,
7b4e048e-24d5-485c-93a9-fef9a119cdd1,NY,PreservedSpecimen,2831945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154718,
c1b4ec6f-c4a2-4d81-b99a-f08c2a497564,NY,PreservedSpecimen,2831946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154719,
9cfee450-acb1-423d-90ec-dd5431c01f2b,NY,PreservedSpecimen,2831947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154720,
fb5174d0-4c52-468b-9b1a-34615d379e28,NY,PreservedSpecimen,2831948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154721,
5eb6299d-2bf5-4b72-befc-566bff810622,NY,PreservedSpecimen,2831950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154723,
a53715fa-1074-4837-9abe-fb810df82b1a,NY,PreservedSpecimen,2831951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154724,
7a332fca-a644-4b1b-b491-c91e1c3cbd52,NY,PreservedSpecimen,2831952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154725,
c8e07035-e41a-48c3-8a5a-696aa0b9a9ec,NY,PreservedSpecimen,2831953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154726,
785132bd-06d5-4eb6-9fa4-73904c17c812,NY,PreservedSpecimen,2831954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154727,
fe3a1945-c596-490b-9b61-4a03557c3698,NY,PreservedSpecimen,2831955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154728,
87399d0a-c567-486d-8ba6-33d6dae48917,NY,PreservedSpecimen,2831956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154729,
26de66ff-da87-4ac5-b914-b4d33c7126ec,NY,PreservedSpecimen,2831957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154730,
e4c91ffd-e7d8-4c57-9935-b6d30d765c0e,NY,PreservedSpecimen,2831959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154733,
1c3e01ae-c557-4e00-bed4-e4dcc7757419,NY,PreservedSpecimen,2831960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154734,
40692f4e-d129-480a-b8a5-e57367146ec5,NY,PreservedSpecimen,2831961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154735,
69ad6b44-1f35-47f8-a840-0fc4263df0c0,NY,PreservedSpecimen,2831962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154736,
593f1519-e579-4bdc-abe2-8138f3e5eda5,NY,PreservedSpecimen,2831963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154737,
1b105bbc-f306-4569-b66a-cb8e6ccb30e5,NY,PreservedSpecimen,2831964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154738,
