﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c464803-d434-4cea-ab27-04920cfca952,NY,PreservedSpecimen,503728,"R. Reitz",16261,1963,9,14,"South America",Brazil,"Santa Catarina","Anita Garibaldi Mun.","Colonia Santa Ana, Anita Garibaldi",600,600,-27.6894,-51.13,"Other source",23768,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"L. B. Smith",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124085,http://sweetgum.nybg.org/images3/1991/469/00503728.jpg
a0b4b582-269a-4448-a63b-a4f394a0adcc,NY,PreservedSpecimen,503719,"R. M. Klein",149,1950,9,26,"South America",Brazil,"Santa Catarina","Brusque Mun.","Mata do Hoffmann, Brusque",50,50,-27.1,-48.9,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"L. B. Smith",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124077,http://sweetgum.nybg.org/images3/1991/460/00503719.jpg
bbd3d811-f97c-4bc2-9cf5-5239639aa334,NY,PreservedSpecimen,503725,"R. Reitz",2807,1947,9,16,"South America",Brazil,"Santa Catarina","Brusque Mun.","Azambuja, Brusque",35,35,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"L. B. Smith",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124076,http://sweetgum.nybg.org/images3/1991/466/00503725.jpg
e66f8384-5dec-4bb9-86b8-5a1630c5254f,NY,PreservedSpecimen,503727,"R. M. Klein",3006,1962,9,15,"South America",Brazil,"Santa Catarina","Canoinhas Mun.","Salseiro, Canoinhas",750,750,-26.1772,-50.3897,"Other source",50616,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"L. B. Smith",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124084,http://sweetgum.nybg.org/images3/1991/468/00503727.jpg
ec8ce916-dc59-4732-b35b-109d2878e5b9,NY,PreservedSpecimen,503724,"R. Reitz",3830,1956,10,12,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Nova Bremen, Ibirama",150,150,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"L. B. Smith",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124081,http://sweetgum.nybg.org/images3/1991/465/00503724.jpg
b6576dc9-0bed-43e4-8664-115cb4e86d73,NY,PreservedSpecimen,503722,"R. M. Klein",1582,1955,9,15,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Ressacada, Itajaí",100,100,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"L. B. Smith",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124080,http://sweetgum.nybg.org/images3/1991/463/00503722.jpg
3b943a89-e4e1-413c-ba9b-bc3684766cb5,NY,PreservedSpecimen,503721,"R. M. Klein",805,1954,8,12,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Fazenda, Itajaí",150,150,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"L. B. Smith",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124078,http://sweetgum.nybg.org/images3/1991/462/00503721.jpg
47e0b041-5087-47e5-8a78-6fb9af17a56b,NY,PreservedSpecimen,503720,"R. M. Klein",1635,1955,9,29,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Cunjas, Itajaí",30,30,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"L. B. Smith",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124079,http://sweetgum.nybg.org/images3/1991/461/00503720.jpg
1c694989-6783-44d1-89fe-68951e3e0b90,NY,PreservedSpecimen,503723,"R. M. Klein",2281,1957,11,27,"South America",Brazil,"Santa Catarina","Vidal Ramos Mun.","Sabiá, Vidal Ramos",750,750,-27.3919,-49.3556,"Other source",21797,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"L. B. Smith",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124082,http://sweetgum.nybg.org/images3/1991/464/00503723.jpg
a089d23c-51e2-47c5-8ba9-e5f518e9169b,NY,PreservedSpecimen,503726,"R. Reitz",7030,1958,8,22,"South America",Brazil,"Santa Catarina","Lauro Müller Mun.","Vargem Grande, Lauro Muller",350,350,-28.3931,-49.3967,"Other source",15992,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"L. B. Smith",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124083,http://sweetgum.nybg.org/images3/1991/467/00503726.jpg
4d1b9651-c3a8-422d-bd50-53b6db4852d2,NY,PreservedSpecimen,503734,"L. B. Smith",12932,1964,10,24,"South America",Brazil,"Santa Catarina","Piratuba Mun.","Mun. Uruguai, Vila Rica, by Rio do Peixe.",350,400,-27.45,-51.85,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,concolor,"Actinostemon concolor (Spreng.) Müll.Arg. var. concolor",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752620,http://sweetgum.nybg.org/images3/1991/475/00503734.jpg
6f350c4c-b48b-4403-8005-22e3e956ef01,NY,PreservedSpecimen,503707,"G. G. Hatschbach",44303,1981,10,23,"South America",Brazil,Paraná,"Antonina Mun.","Rio Faisqueira",,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"G. G. Hatschbach",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124094,http://sweetgum.nybg.org/images3/1991/449/00503707.jpg
c7e1d7d1-4c33-4313-a1a8-746a550a082b,NY,PreservedSpecimen,503708,"G. G. Hatschbach",16513,1967,6,2,"South America",Brazil,Paraná,"Guaraqueçaba Mun.",Serrinha,100,100,-25.3069,-48.3289,"Other source",37295,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"L. B. Smith",1973,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124086,http://sweetgum.nybg.org/images3/2253/067/00503708.jpg
b2958372-edbd-41cb-a8b6-befe9e5b7150,NY,PreservedSpecimen,503706,"G. G. Hatschbach",43189,1980,9,17,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Serra Negra",100,100,-25.1762,-48.4262,"Georeferencing Quick Reference Guide, Version 2012",3641.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"G. G. Hatschbach",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124093,http://sweetgum.nybg.org/images3/1991/448/00503706.jpg
91dc9845-0dd2-4e4e-b542-6ed9d85e7ff1,NY,PreservedSpecimen,503710,"G. G. Hatschbach",14525,1966,7,26,"South America",Brazil,Paraná,"Guaratuba Mun.","Pedra Branca de Araraquara",,,-25.9339,-48.9081,"Georeferencing Quick Reference Guide, Version 2012",2002.07,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"L. B. Smith; S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124057,http://sweetgum.nybg.org/images3/1991/451/00503710.jpg
2b055f1e-d67a-42d0-af47-3ffdbfe67cb8,NY,PreservedSpecimen,503711,"G. G. Hatschbach",19891,1968,10,3,"South America",Brazil,Paraná,"Morretes Mun.","Col. Floresta (Morretes)",30,100,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"G. G. Hatschbach",1969,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124091,http://sweetgum.nybg.org/images3/1991/452/00503711.jpg
d092d29b-6357-432e-b19a-3c03f328fe61,NY,PreservedSpecimen,03362545,"C. Farney",4672,2007,5,29,"South America",Brazil,"Rio de Janeiro",,"Cabo Frio. Restinga arbustiva proxima ao Aeroporto.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683038,http://sweetgum.nybg.org/images3/2808/460/03362545.jpg
a922b8a3-9010-4795-b236-fd97ea1ec4af,NY,PreservedSpecimen,3926006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207680,http://sweetgum.nybg.org/images3/3838/061/03926006.jpg
d2c7cbc9-f007-4930-8100-e804db5bdc66,NY,PreservedSpecimen,3926009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207683,http://sweetgum.nybg.org/images3/3838/064/03926009.jpg
b906b782-a235-4ed7-8269-329b71a0aa17,NY,PreservedSpecimen,503705,"P. K. H. Dusén",10304,1910,10,17,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"F. A. Pax",1917,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124073,http://sweetgum.nybg.org/images3/1991/447/00503705.jpg
69904f94-0481-4883-a0b5-4241437ec074,NY,PreservedSpecimen,503718,"M. Rossato",3348,1987,10,24,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Conceiçao. Caxias do Sul",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"S. F. Smith",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124058,http://sweetgum.nybg.org/images3/1991/459/00503718.jpg
cceb086c-3788-4d65-839d-7824cf4e2bbe,NY,PreservedSpecimen,503740,"A. H. Gentry",45007,1984,2,5,"South America",Peru,"San Martín",,"Valle of Río Huallaga, 29 km S of Tarapoto near El Abra, dry steep cliffs overlooking Río Huallaga. Transect # 5",450,540,-6.67,-76.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124114,http://sweetgum.nybg.org/images3/3659/520/00503740.jpg
dca26650-d746-4824-b49f-fa795a271bd4,NY,PreservedSpecimen,3926007,"S. Paredes",32,2005,11,2,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Azariamas, Rio San Juan",840,,-14.2003,-68.6558,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207681,http://sweetgum.nybg.org/images3/3838/062/03926007.jpg
d0502274-858f-4d99-a658-4466988f2f93,NY,PreservedSpecimen,3926008,"F. J. Fernández Casas",FC3524,1980,9,12,"South America",Paraguay,Paraguarí,,"Parque Nacional de Ybycuí, cerca de la casa forest, en bosque",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207682,http://sweetgum.nybg.org/images3/3838/063/03926008.jpg
