﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b8401f2-982d-4d2d-9e78-cae10d4285b3,NY,PreservedSpecimen,319820,"Herb. Griffith",5834,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Peliosanthes,violacea,minor,"Peliosanthes violacea var. minor Baker",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239180,"http://sweetgum.nybg.org/images3/479/502/00319820-01.jpg | http://sweetgum.nybg.org/images3/479/503/00319820-02.jpg"
67637e6d-0452-4428-8ef7-140804d4bf42,NY,PreservedSpecimen,319821,"Herb. Griffith",5836,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Peliosanthes,violacea,minor,"Peliosanthes violacea var. minor Baker",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239181,http://sweetgum.nybg.org/images3/481/055/00319821.jpg
1bf1cb3e-1aa6-4649-b091-564114a6c88a,NY,PreservedSpecimen,319818,"Herb. Griffith",5838,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Peliosanthes,violacea,minor,"Peliosanthes violacea var. minor Baker",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239178,http://sweetgum.nybg.org/images3/481/054/00319818.jpg
5a24a8ea-bf8f-4b79-9968-668fbbc28cca,NY,PreservedSpecimen,319817,"Herb. Griffith",5841,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Peliosanthes,macrophylla,,"Peliosanthes macrophylla Wall.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606398,http://sweetgum.nybg.org/images3/481/053/00319817.jpg
8ed49db7-d8d8-4622-a3b7-b937b937de01,NY,PreservedSpecimen,04152188,"Herb. Griffith",4421,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,nepalense,,"Piper nepalense Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4477558,http://sweetgum.nybg.org/images3/3613/485/04152188.jpg
68cdf34f-4db8-4ca2-940f-61c525775730,NY,PreservedSpecimen,04170333,"Herb. Griffith",5189,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanda,coerulea,,"Vanda coerulea Griff. ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498104,http://sweetgum.nybg.org/images3/3627/068/04170333.jpg
59841bd2-d711-4715-8cb3-d565f9bfc1c8,NY,PreservedSpecimen,04038957,"Herb. Griffith",5263,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyperorchis,elegans,,"Cyperorchis elegans (Lindl.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358033,http://sweetgum.nybg.org/images3/3481/759/04038957.jpg
47e0b205-3373-44ee-a6b7-c87491ba2f78,NY,PreservedSpecimen,4170654,"Herb. Griffith",5322,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Zeuxine,strateumatica,,"Zeuxine strateumatica (L.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503599,http://sweetgum.nybg.org/images3/3627/381/04170654.jpg
7bdffae8-235b-475c-8fca-8cc64ff164e6,NY,PreservedSpecimen,04110927,"Herb. Griffith",5040,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Otochilus,porrectus,,"Otochilus porrectus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434101,http://sweetgum.nybg.org/images3/3565/620/04110927.jpg
851c3274-01d9-491c-b332-3c7c3e1d0e40,NY,PreservedSpecimen,04055779,"Herb. Griffith",5049,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dendrobium,longicornu,,"Dendrobium longicornu Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376994,http://sweetgum.nybg.org/images3/3484/114/04055779.jpg
570c3603-2c01-4099-8367-1342862879e7,NY,PreservedSpecimen,4055741,"Herb. Griffith",5062,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dendrobium,chrysanthum,,"Dendrobium chrysanthum Wall. ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376900,http://sweetgum.nybg.org/images3/3484/076/04055741.jpg
7fff6790-1645-4693-b232-c11b4dec4867,NY,PreservedSpecimen,4102554,"Herb. Griffith",5077,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,viridiflora,,"Liparis viridiflora (Blume) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420486,http://sweetgum.nybg.org/images3/3534/340/04102554.jpg
18489ce9-639f-41df-852a-1d363f53f320,NY,PreservedSpecimen,4102526,"Herb. Griffith",5079,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,luteola,,"Liparis luteola Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420421,http://sweetgum.nybg.org/images3/3534/312/04102526.jpg
f93ec184-518a-45df-b576-e2860d4f5a6f,NY,PreservedSpecimen,4087962,"Herb. Griffith",5117,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Eria,coronaria,,"Eria coronaria (Lindl.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403644,http://sweetgum.nybg.org/images3/3519/994/04087962.jpg
88ea41d1-5ced-4f7c-af52-66fda6ae8c29,NY,PreservedSpecimen,4087995,"Herb. Griffith",5124,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Eria,pubescens,,"Eria pubescens Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403933,http://sweetgum.nybg.org/images3/3520/024/04087995.jpg
872488c3-af67-4d1b-86fc-667ab0993d37,NY,PreservedSpecimen,04012189,"Herb. Griffith",5128,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bulbophyllum,cylindraceum,,"Bulbophyllum cylindraceum Wall. ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316255,http://sweetgum.nybg.org/images3/3475/851/04012189.jpg
f03c9752-9a21-4b43-920e-661a0f028d28,NY,PreservedSpecimen,03998790,"Herb. Griffith",5134,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bulbophyllum,gymnopus,,"Bulbophyllum gymnopus Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315798,http://sweetgum.nybg.org/images3/3475/807/03998790.jpg
8fc7addf-1a29-45e9-b290-c5de21f65cc0,NY,PreservedSpecimen,04097670,"Herb. Griffith",5137,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ione,bicolor,,"Ione bicolor (Lindl.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4417030,http://sweetgum.nybg.org/images3/3543/779/04097670.jpg
5b9cd487-510f-42be-9f2e-8212bd70fb25,NY,PreservedSpecimen,04012154,"Herb. Griffith",5156,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bulbophyllum,striatum,,"Bulbophyllum striatum (Griff.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315816,http://sweetgum.nybg.org/images3/3475/820/04012154.jpg
e7c06b59-2eff-4bdb-83be-dbd9b24610d5,NY,PreservedSpecimen,4078727,"Herb. Griffith",5157,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epigeneium,,,Epigeneium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400610,http://sweetgum.nybg.org/images3/3519/561/04078727.jpg
d2ee385d-2ea9-4adb-b7af-0bf73c24a5b0,NY,PreservedSpecimen,04078721,"Herb. Griffith",5162,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epigeneium,amplum,,"Epigeneium amplum (Kunth) Summerh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400604,http://sweetgum.nybg.org/images3/3519/555/04078721.jpg
75b46186-71f5-4e19-b2f1-498c4d943b4f,NY,PreservedSpecimen,3998799,"Herb. Griffith",5173,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bulbophyllum,reptans,,"Bulbophyllum reptans (Lindl.) Lindl. ex Wall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315808,http://sweetgum.nybg.org/images3/3475/815/03998799.jpg
7cdf20f6-c2a9-4ad1-a789-10274ec76d59,NY,PreservedSpecimen,04088456,"Herb. Griffith",5188,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Esmeralda,cathcarti,,"Esmeralda cathcarti (Lindl.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405399,http://sweetgum.nybg.org/images3/3520/477/04088456.jpg
39642543-41f3-4959-b787-7fc2a7def0d1,NY,PreservedSpecimen,3998061,"Herb. Griffith",5195,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Arundina,graminifolia,,"Arundina graminifolia (D.Don) Hochr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4310407,http://sweetgum.nybg.org/images3/3475/229/03998061.jpg
8488b837-9c66-4fd7-9d87-aa4212507490,NY,PreservedSpecimen,04131871,"Herb. Griffith",5200,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleione,praecox,,"Pleione praecox (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457139,http://sweetgum.nybg.org/images3/3561/981/04131871.jpg
653b0e20-aa39-4999-ae8d-81b4ce13e288,NY,PreservedSpecimen,04038902,"Herb. Griffith",5264,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cymbidium,cyperifolium,,"Cymbidium cyperifolium Wall. ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357907,http://sweetgum.nybg.org/images3/3479/662/04038902.jpg
6cf9702d-2797-440f-9b27-0e966884a7ea,NY,PreservedSpecimen,04012696,"Herb. Griffith",5273,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calanthe,densiflora,,"Calanthe densiflora Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326155,http://sweetgum.nybg.org/images3/3476/215/04012696.jpg
2fa0e143-9a57-483e-9c1a-a4fd9a6d1d79,NY,PreservedSpecimen,04026848,"Herb. Griffith",5286,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalantheropsis,obcordata,,"Cephalantheropsis obcordata (Lindl.) Ormerod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340678,http://sweetgum.nybg.org/images3/3477/447/04026848.jpg
95487c4f-d4db-4b9b-9aaa-ed8df3b5c615,NY,PreservedSpecimen,04088307,"Herb. Griffith",5297,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Eriodes,barbata,,"Eriodes barbata (Lindl.) Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404709,http://sweetgum.nybg.org/images3/3520/331/04088307.jpg
e546d045-3933-45d3-883e-3b824da3fefa,NY,PreservedSpecimen,04070108,"Herb. Griffith",5314/1,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Diplomeris,pulchella,,"Diplomeris pulchella D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4384096,http://sweetgum.nybg.org/images3/3485/202/04070108.jpg
7dfd522e-25c9-4326-b5b2-28c212fbc635,NY,PreservedSpecimen,03802175,"Herb. Griffith",5616,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Pistia,,,Pistia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105386,http://sweetgum.nybg.org/images3/3429/051/03802175.jpg
de2c3620-afed-4e03-b07f-a66f6482bbe8,NY,PreservedSpecimen,3802284,"Herb. Griffith",5945,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Pothos,scandens,,"Pothos scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105735,http://sweetgum.nybg.org/images3/3429/160/03802284.jpg
5fc14b80-2f09-4e96-b50e-e127fa682127,NY,PreservedSpecimen,3802417,"Herb. Griffith",5955,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Rhaphidophora,glauca,,"Rhaphidophora glauca (Wall.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4106098,http://sweetgum.nybg.org/images3/3429/292/03802417.jpg
b3576e2a-604c-407d-9a6e-5e6f595f34cf,NY,PreservedSpecimen,04088003,"Herb. Griffith",5127,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Eria,pusilla,,"Eria pusilla (Griff.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403942,http://sweetgum.nybg.org/images3/3520/032/04088003.jpg
b764ebdb-2532-4b75-ba67-c48cee2c3afc,NY,PreservedSpecimen,4170349,"Herb. Griffith",5783,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanda,tessellata,,"Vanda tessellata (Roxb.) Hook. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498198,http://sweetgum.nybg.org/images3/3627/084/04170349.jpg
bfa2e8be-663f-40cf-a7ad-f18bf7236301,NY,PreservedSpecimen,04195834,"Herb. Griffith",3766,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,lucida,,"Marsdenia lucida Edgew. ex Madden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519314,http://sweetgum.nybg.org/images3/3683/479/04195834.jpg
ffa9cab0-f895-4d04-8278-abb1ff174eb8,NY,PreservedSpecimen,04236976,"Herb. Griffith",5496,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Aneilema,,,Aneilema,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563614,http://sweetgum.nybg.org/images3/3841/184/04236976.jpg
037e003a-e7d7-4bc9-bdc1-3b82836d01d8,NY,PreservedSpecimen,03988754,"Herb. Griffith",5233,,,,Asia,Bhutan,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acampe,ochracea,,"Acampe ochracea (Lindl.) Hochr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4301331,http://sweetgum.nybg.org/images3/3506/470/03988754.jpg
c9e6dc10-6830-4e31-8b45-fdfd091e108a,NY,PreservedSpecimen,3997066,"Herb. Griffith",5217,,,,Asia,India,"West Bengal",,"Darjiling. East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Agrostophyllum,callosum,,"Agrostophyllum callosum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4302725,http://sweetgum.nybg.org/images3/3524/164/03997066.jpg
8e2d1a62-9ec9-4324-a2d7-f53d737bf5d5,NY,PreservedSpecimen,3997067,"Herb. Griffith",5215,,,,Asia,Bhutan,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Agrostophyllum,callosum,,"Agrostophyllum callosum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4302726,http://sweetgum.nybg.org/images3/3524/165/03997067.jpg
030ddd9d-a79e-4817-9d19-d395075cbb95,NY,PreservedSpecimen,3998798,"Herb. Griffith",5130,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bulbophyllum,reptans,subracemosa,"Bulbophyllum reptans var. subracemosa Hook.f.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315807,"http://sweetgum.nybg.org/images3/3930/827/03998798-01.jpg | http://sweetgum.nybg.org/images3/3930/828/03998798-02.jpg | http://sweetgum.nybg.org/images3/3475/814/03998798.jpg"
dda6f3d3-c361-4fe4-a331-63c156a2d13d,NY,PreservedSpecimen,4170653,"Herb. Griffith",5320,,,,Asia,Afghanistan,,,Affghanistan,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Zeuxine,strateumatica,,"Zeuxine strateumatica (L.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503598,http://sweetgum.nybg.org/images3/3627/380/04170653.jpg
7cd33da7-4efa-4788-94ac-d2dcc49a1e7c,NY,PreservedSpecimen,4156659,"Herb. Griffith",5327,,,,Asia,Afghanistan,,,Affghanistan,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,flexuosa,,"Spiranthes flexuosa (Sm.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486379,http://sweetgum.nybg.org/images3/3551/279/04156659.jpg
724bb0b8-7b73-459a-8341-48bef2b3ee84,NY,PreservedSpecimen,27000,"Herb. Griffith",1756,,,,Asia,Afghanistan,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sophora,griffithii,,"Sophora griffithii Stocks",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16780,http://sweetgum.nybg.org/images3/580/240/00027000.jpg
c65dce18-9ffe-41fb-9c36-93cae09e314c,NY,PreservedSpecimen,320033,"Herb. Griffith",5429,,,,Asia,Bangladesh,,,"East Bengal.",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,ocreata,,"Smilax ocreata A.DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27987,"http://sweetgum.nybg.org/images3/479/519/00320033-01.jpg | http://sweetgum.nybg.org/images3/479/520/00320033-02.jpg"
b5af1436-2957-43c9-85ac-f5de306045f4,NY,PreservedSpecimen,04111224,"Herb. Griffith",5303,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Peristylus,densus,,"Peristylus densus (Lindl.) Santapau & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441643,http://sweetgum.nybg.org/images3/3565/862/04111224.jpg
7259fefb-835d-431b-a89c-6bdcd4a8b1fa,NY,PreservedSpecimen,04027421,"Herb. Griffith",5096,,,,Asia,India,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Coelogyne,ochracea,,"Coelogyne ochracea Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347554,http://sweetgum.nybg.org/images3/3477/947/04027421.jpg
d1216fa7-84be-461e-94b2-3952c3776a43,NY,PreservedSpecimen,4370847,"Herb. Griffith",4468,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Lithocarpus,elegans,,"Lithocarpus elegans (Blume) Hatus. ex Soepadmo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4769715,http://sweetgum.nybg.org/images3/3985/727/04370847.jpg
1b1546e0-eb5d-4136-945d-ccca9698b8e3,NY,PreservedSpecimen,4362520,"Herb. Griffith",4474,,,,Asia,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Lithocarpus,corneus,,"Lithocarpus corneus (Lour.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763276,http://sweetgum.nybg.org/images3/4019/598/04362520.jpg
ca99834e-5379-4d03-8442-e3a471ee7d57,NY,PreservedSpecimen,4360322,"Herb. Griffith",4441/1,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanopsis,indica,,"Castanopsis indica (Roxb. ex Lindl.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758921,http://sweetgum.nybg.org/images3/4019/987/04360322.jpg
0ca3e9d2-b626-4088-a96f-569935a4bfa5,NY,PreservedSpecimen,4360376,"Herb. Griffith",4446,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanopsis,tribuloides,,"Castanopsis tribuloides (Sm.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759163,http://sweetgum.nybg.org/images3/4019/999/04360376.jpg
43179ad4-95db-4edf-b567-29bb08b62324,NY,PreservedSpecimen,04109334,"Herb. Griffith",5086,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oberonia,myriantha,,"Oberonia myriantha Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428843,http://sweetgum.nybg.org/images3/3537/815/04109334.jpg
43a517de-f3a7-46a2-86d1-38e5420b7359,NY,PreservedSpecimen,04583618,"Herb. Griffith",23,1875,,,Asia,,,,Bhotan.,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Tayloria,indica,,"Tayloria indica Mitt.",,"T. J. Koponen",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747810,http://sweetgum.nybg.org/images3/3975/331/04583618.jpg
321db6ef-65b2-4e9d-9b79-3237c97a5ce4,NY,PreservedSpecimen,253870,"Herb. Griffith",4489,,,,Asia,India,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,faginea,,"Carpinus faginea Lindl.",,"Unspecified Determiner",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568577,http://sweetgum.nybg.org/images3/636/642/00253870.jpg
4fcf6d89-0cb0-4e56-9004-e9ddf5588c31,NY,PreservedSpecimen,03684208,"Herb. Griffith",1012,1875,,,Asia,Bhutan,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,praerupta,,"Bazzania praerupta (Reinw., Blume & Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092268,http://sweetgum.nybg.org/images3/3135/001/03684208.jpg
5fb448e0-5031-4241-b3b4-5639b4de0352,NY,PreservedSpecimen,4466720,"Herb. Griffith",s.n.,,,,Asia,Bhutan,,,,,,,,,,,,,,,Porella,campylophylla,,"Porella campylophylla (Lehm. & Lindenb.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715251,http://sweetgum.nybg.org/images3/4190/211/04466720.jpg
654ddf62-fa77-431e-aa00-c7b848406555,NY,PreservedSpecimen,1667927,"Herb. Griffith",18,1876,,,Asia,India,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,,,Plagiochila,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560917,http://sweetgum.nybg.org/images3/888/475/1667927.jpg
