﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
175331c4-45f6-4f59-b4c8-6f38787b4f2f,NY,PreservedSpecimen,2465067,"C. C. Deam",9571,1911,8,14,"North America","United States of America",Indiana,"Lake Co.","just south of the Calumet river and east of Miller",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681865,
ef7dedaa-b32f-4c6b-83c1-0f4c13799395,NY,PreservedSpecimen,2465068,"B. F. Bush",3203,1905,8,10,"North America","United States of America",Missouri,,"Eagle Rock.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681866,
329cad00-63a0-4586-90c1-22f4a3627772,NY,PreservedSpecimen,2465069,"B. F. Bush",347,,,,"North America","United States of America",Missouri,"Newton Co.",,,,36.9055,-94.3392,"GEOLocate Web Application",35957,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681867,
a8914258-e871-4899-be9a-7667df2588f3,NY,PreservedSpecimen,2465070,"C. H. Demetrio",8,1897,8,20,"North America","United States of America",Missouri,"Lawrence Co.","Bluffs of the Spring river, 6 miles east of Freistatt",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681868,
267d813e-5cca-4243-a3b4-92c96fbc95f9,NY,PreservedSpecimen,2465071,"N. L. Britton",s.n.,1904,7,2,"North America","United States of America",Pennsylvania,,"along road, York Harbor",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681869,
fc69281e-9684-4e1b-911c-9ebe0aeafa03,NY,PreservedSpecimen,2465018,"E. S. Steele",s.n.,1899,,,"North America","United States of America",,,"Washington D.C. and vicinity, Grisboro Road",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681816,http://sweetgum.nybg.org/images3/1677/704/02465018.jpg
5527b925-a6d9-4ed4-b90e-a2d1452cc2de,NY,PreservedSpecimen,2465066,"D. Demarée",15761,,,,"North America","United States of America",Arkansas,"Scott Co.","Buck Knob",,,34.7104,-93.9391,"Georeferencing Quick Reference Guide (Zermoglio et",5148,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681864,http://sweetgum.nybg.org/images3/1677/751/02465066.jpg
fbbe1aab-5b64-4ed2-9a22-6e2da253baed,NY,PreservedSpecimen,2465032,"T. G. Yuncker",10373,1941,5,10,"North America","United States of America",Indiana,"Perry Co.","just east of junction of 66 & 166, five miles east of Cannelton",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681830,http://sweetgum.nybg.org/images3/1677/718/02465032.jpg
7da088c7-e6be-4f01-9f8a-9b97833cbf48,NY,PreservedSpecimen,2465060,"W. H. Welch",9091,1947,5,10,"North America","United States of America",Indiana,"Harrison Co.","Elizabeth Hill, 1 mile east of intersection of 211 & 11",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681858,http://sweetgum.nybg.org/images3/1677/745/02465060.jpg
608dd650-cb39-4099-80ae-0f9b66df1ef6,NY,PreservedSpecimen,2465049,"C. C. Deam",12055,1912,8,16,"North America","United States of America",Indiana,"Lawrence Co.","Hamer hollow about 11/2 miles southeast of Mitchell",,,38.6764,-86.4013,"GEOLocate Web Application",4997,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681847,http://sweetgum.nybg.org/images3/1677/735/02465049.jpg
