﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4881eaae-a7b5-4d20-8a14-e43f11552904,NY,PreservedSpecimen,1189293,"W. D. Stevens",19693,1981,3,11,"Central America",Nicaragua,,,"Zelaya. Caño Corozal, near Río Kusalí.",220,220,13.37,-85.33,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415750,http://sweetgum.nybg.org/images3/1509/972/01189293.jpg
4501adde-fc8a-4aa1-b2a2-282fc9b9ab94,NY,PreservedSpecimen,1189294,"W. D. Stevens",12844,1979,2,24,"Central America",Nicaragua,,,"Zelaya. Along road between El Empalme and Limbaika, ca. 1.5 km SE of Palmera.",60,60,13.58,-84.33,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415754,http://sweetgum.nybg.org/images3/1509/973/01189294.jpg
7f6b76c8-acd1-42ab-acd1-3127ebe17cf3,NY,PreservedSpecimen,1189295,"W. D. Stevens",12844,1979,2,24,"Central America",Nicaragua,,,"Zelaya. Along road between El Empalme and Limbaika, ca. 1.5 km SE of Palmera.",60,60,13.58,-84.33,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415755,http://sweetgum.nybg.org/images3/1509/974/01189295.jpg
58c76cfe-4518-4da4-9ade-c76dda3c6c23,NY,PreservedSpecimen,1189296,"W. D. Stevens",6896,1978,3,10,"Central America",Nicaragua,,,"Zelaya. along Caño Majagua.",750,850,13.75,-85,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415758,http://sweetgum.nybg.org/images3/1509/975/01189296.jpg
5bfdd1b8-a273-43be-8330-9d5b792af564,NY,PreservedSpecimen,1189325,"W. D. Stevens",6355,1978,2,11,"Central America",Nicaragua,,,"Zelaya. along road to Colonia Yolaina, Colonia La Esperanza, etc., ca. 1.3 km SE of intersection with road between Nueva Guinea and Colonia Verdun, immediately upriver from bridge over Caño Sardina.",180,200,11.67,-84.43,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416055,http://sweetgum.nybg.org/images3/1510/004/01189325.jpg
5875b132-b409-4b7e-bb42-9e26c67399d0,NY,PreservedSpecimen,1189326,"W. D. Stevens",8311,1978,4,27,"Central America",Nicaragua,,,"Zelaya. along new road to Mina Nueva America (leading more or less westward from ca. 14.3 km N of El Empalme on main road to Rosita), between 11.3 km (mine pit) and 10.5 km (emcampamento) from main road.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416056,http://sweetgum.nybg.org/images3/1510/005/01189326.jpg
d4d4c1e4-66ca-4e51-b84d-3d108f76f0e6,NY,PreservedSpecimen,1189327,"W. D. Stevens",19679,1981,3,11,"Central America",Nicaragua,,,"Zelaya. along road between Río Uli and Río Waní.",90,90,13.7,-84.85,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416057,http://sweetgum.nybg.org/images3/1510/006/01189327.jpg
2fdc452b-91a6-4a1c-8c94-7f289dc79c48,NY,PreservedSpecimen,1189328,"W. D. Stevens",21331,1982,1,20,"Central America",Nicaragua,Matagalpa,,"Macizos de Peñas Blancas, SE side, drainage of Quebrada El Quebradon, slopes N and W of Hda. San Sebastian.",800,1100,13.23,-85.63,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416058,http://sweetgum.nybg.org/images3/1510/007/01189328.jpg
c0256b0f-2273-4e4a-8c32-55755a91e326,NY,PreservedSpecimen,1189366,"W. D. Stevens",21331,1982,1,20,"Central America",Nicaragua,Matagalpa,,"Macizos de Peñas Blancas, SE side, drainage of Quebrada El Quebradon, slopes N and W of Hda. San Sebastian.",800,1100,13.23,-85.63,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416888,http://sweetgum.nybg.org/images3/1510/045/01189366.jpg
5337d95a-488f-4ebe-bc3a-279f499b0650,NY,PreservedSpecimen,1189341,"W. D. Stevens",7447,1978,3,17,"Central America",Nicaragua,,,"Zelaya. along new road from Siuna to Matagalpa, ca. 7.2 km beyond Río Uli (near Wani) ca. 2.6 km beyond Caño Waspait (? Caño Waspadito) and ca. 13.0 km before Caño Piedra del Balsamo; elev. less than 200m.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416748,http://sweetgum.nybg.org/images3/1510/020/01189341.jpg
8fd2ae35-b982-41db-b41c-68031ccca225,NY,PreservedSpecimen,1189342,"W. D. Stevens",18755,1980,12,14,"Central America",Nicaragua,,,"Zelaya. Bonanza, from mine Plantel ca 1 km NE.",250,350,14.03,-84.57,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416751,http://sweetgum.nybg.org/images3/1510/021/01189342.jpg
e971262a-6ab4-4237-8e03-1a926b8af8eb,NY,PreservedSpecimen,1189348,"W. D. Stevens",6977,1978,3,10,"Central America",Nicaragua,,,"Zelaya. along Caño Majagua.",750,850,13.75,-85,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416794,http://sweetgum.nybg.org/images3/1510/027/01189348.jpg
b52af01f-5ea8-41fe-a335-39e984afb83f,NY,PreservedSpecimen,1189349,"W. D. Stevens",6771,1978,3,9,"Central America",Nicaragua,,,"Zelaya. S slope of Cerro El Inocente, down near Caño Majagua.",800,1000,13.75,-85,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416800,http://sweetgum.nybg.org/images3/1510/028/01189349.jpg
443077a1-51a6-4b4a-bcf3-a35ab0ff5504,NY,PreservedSpecimen,1189350,"W. D. Stevens","8042 a",1978,4,24,"Central America",Nicaragua,,,"Zelaya. along Río Sucio, ca. 0.5 km E of first suspension bridge E of Bonanza.",140,140,14.02,-84.57,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416803,http://sweetgum.nybg.org/images3/1510/029/01189350.jpg
2d853b72-bbc1-4c64-82da-2623392bb0ef,NY,PreservedSpecimen,1189357,"W. D. Stevens",16452,1980,3,7,"Central America",Nicaragua,Jinotega,,"Salto Kayaska, Río Bocay.",190,340,13.85,-85.37,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416848,http://sweetgum.nybg.org/images3/1510/036/01189357.jpg
17c872b1-0174-4ffb-bb39-fe5ff8697fe3,NY,PreservedSpecimen,1189370,"W. D. Stevens",8945,1978,5,17,"Central America",Nicaragua,,,"Zelaya. small caño at Salto La Oropendola, Río Rama.",15,25,11.95,-84.28,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416896,http://sweetgum.nybg.org/images3/1510/049/01189370.jpg
12ab19ce-6413-40f3-bef1-0ff33a1f148f,NY,PreservedSpecimen,1189371,"W. D. Stevens",8647,1978,5,2,"Central America",Nicaragua,,,"Zelaya. ca. 14.5 km W of Río Wasa ferry on road from Puerto Cabezas to Rosita, at (Caño) Kauhru Tingni.",10,10,14.1,-83.67,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416899,http://sweetgum.nybg.org/images3/1510/050/01189371.jpg
b2a4e830-acac-483f-8e60-1c59cb1eec0c,NY,PreservedSpecimen,1209246,"W. D. Stevens",13343,1979,7,23,"Central America","Costa Rica",Heredia,,"4.0 km SW of La Virgen, low ridge between Hwy and Río Sarapiquí.",260,280,10.37,-84.15,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pittieri,,"Protium pittieri (Rose) Engl.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421524,http://sweetgum.nybg.org/images3/1503/257/01209246.jpg
de49c4bc-8a7c-46d9-85f2-1257b523f768,NY,PreservedSpecimen,1209255,"W. D. Stevens",4981,1977,11,6,"Central America",Nicaragua,,,"Zelaya. Caño Costa Riquita, ca. 1.8 km SW of Colonia Naciones Unidas, above (S of) road between Colonia Nueva Leon and Colonia Naciones Unidas,",150,180,11.72,-84.3,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pittieri,,"Protium pittieri (Rose) Engl.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421611,http://sweetgum.nybg.org/images3/1503/266/01209255.jpg
01ec88ef-39ca-436f-b9ac-2ba755c1b5c0,NY,PreservedSpecimen,1189458,"W. D. Stevens",24519,1986,9,15,"Central America","Costa Rica",Limón,,"Cerro Coronel, E Laguna Danto",20,170,10.68,-83.63,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,ravenii,,"Protium ravenii D.M.Porter",,"A. Pool; D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429442,http://sweetgum.nybg.org/images3/1503/171/01189458.jpg
de3fe3c2-52a8-4025-a0a7-87c9ecf8ea9c,NY,PreservedSpecimen,1065637,"W. D. Stevens",7792,1978,4,20,"Central America",Nicaragua,,,"Zelaya. along road to Panua (entrance ca. 7.6 km NW of Santa Maria), 2.3-3.1 km NW of Panua and 4.2-5.0 km from main road.",30,40,14.308,-83.692,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Tetragastris,panamensis,,"Tetragastris panamensis (Engl.) Kuntze",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442966,
7f0c6124-c6fd-48ff-bc7f-b1e4fd26cd0c,NY,PreservedSpecimen,1065645,"W. D. Stevens",20088,1981,4,9,"Central America",Nicaragua,,,"Zelaya. Round Cay, Bahía de Bluefields.",0,15,11.93,-83.75,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Tetragastris,panamensis,,"Tetragastris panamensis (Engl.) Kuntze",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443012,
d83aa89b-1326-4a85-aa9f-aa07eb1d3dc0,NY,PreservedSpecimen,1065648,"W. D. Stevens",7551,1978,4,17,"Central America",Nicaragua,,,"Zelaya. 8.1-12.2 km beyond (above) Kururia (ca.14º39'N, 84º04W) on road to San Jerónimo (14º42'N, 84º11W).",,,14.675,-84.125,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Tetragastris,panamensis,,"Tetragastris panamensis (Engl.) Kuntze",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443018,
9e59cdfc-97c0-4c36-a113-7706f1e1df97,NY,PreservedSpecimen,01190596,"W. D. Stevens",11038,1978,12,3,"Central America",Nicaragua,Managua,,"Along Hwy 8, ca. 4.7 km. NE of Masachapa.",60,60,11.8,-86.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,lanceolatum,,"Pithecellobium lanceolatum (Humb. & Bonpl. ex Willd.) Benth.",,"M. Sousa Sánchez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450016,http://sweetgum.nybg.org/images3/810/716/01190596.jpg
b27479b0-57ed-440d-aca6-c6f1dae0ac33,NY,PreservedSpecimen,01190597,"W. D. Stevens",14703,1979,10,8,"Central America",Nicaragua,Boaco,,"N slope of Cerro Mombachto and adjacent plain, between Cerro and main road (Boaco-Camoapa)",500,900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,lanceolatum,,"Pithecellobium lanceolatum (Humb. & Bonpl. ex Willd.) Benth.",,"M. Sousa Sánchez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450018,http://sweetgum.nybg.org/images3/810/717/01190597.jpg
83238f98-4d94-462b-837c-4bc9999450e1,NY,PreservedSpecimen,1209720,"W. D. Stevens",22965,1984,6,14,"Central America",Nicaragua,Chontales,,"Hda. Corpus, W of Juigalpa.",100,100,12.12,-85.47,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,glabra,,"Bursera glabra (Jacq.) Triana & Planch.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477421,http://sweetgum.nybg.org/images3/377/435/v-165-01209720.jpg
847dd151-c9c4-4e59-8362-20c7936a5dd2,NY,PreservedSpecimen,1210091,"W. D. Stevens",4433,1977,10,6,"Central America",Nicaragua,Masaya,,"Parque Nacional Volcán Masaya, near W shore of Laguna de Masaya, ca. 7.1 km S of Hwy 4.",140,200,11.95,-86.12,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. A. Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496448,
742e9ffa-ee9a-4569-ac5d-7f30116850c6,NY,PreservedSpecimen,1210092,"W. D. Stevens",17332,1980,5,31,"Central America",Nicaragua,Madriz,,"Cerro Quisuca.",1100,1250,13.52,-86.52,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496454,http://sweetgum.nybg.org/images3/377/482/v-165-01210092.jpg
c0e4385b-b6ec-4410-a496-3bc29b25a576,NY,PreservedSpecimen,1210095,"W. D. Stevens",17332,1980,5,31,"Central America",Nicaragua,Madriz,,"Cerro Quisuca.",1100,1250,13.52,-86.52,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496490,http://sweetgum.nybg.org/images3/377/483/v-165-01210095.jpg
ab5a9f2c-9d49-4a6d-901f-c9a862157431,NY,PreservedSpecimen,1210096,"W. D. Stevens",2826,1977,7,17,"Central America",Nicaragua,Chontales,,"Ca. 4.5 km S of hwy 7 (from ca. 3.6 km E of La Gateada) on road to Nueva Guinea",200,200,12.95,-85.75,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496491,http://sweetgum.nybg.org/images3/377/484/v-165-01210096.jpg
42d0e7f0-2cfe-4d38-850f-05feeb507960,NY,PreservedSpecimen,1210097,"W. D. Stevens",3347,1977,8,13,"Central America",Nicaragua,"Nueva Segovia",,"0.6-3.9 km N of San Fernando.  1.1 km N of town.",720,820,13.68,-86.32,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496493,http://sweetgum.nybg.org/images3/377/485/v-165-01210097.jpg
0e8a4e44-8588-433c-bf9a-577d662f53f6,NY,PreservedSpecimen,1210098,"W. D. Stevens",3536,1977,8,27,"Central America",Nicaragua,Managua,,"near intersection of Hwy 28 (carretera nueva a Leon) and road up N shore of Peninsula de Chiltepe.",40,55,12.23,-86.42,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496494,http://sweetgum.nybg.org/images3/377/486/v-165-01210098.jpg
787ec8aa-490c-4177-a186-232c3649bc28,NY,PreservedSpecimen,1210099,"W. D. Stevens",4212,1977,9,25,"Central America",Nicaragua,Chontales,,"along road from Juigalpa NE toward La Libertad, ca. 16.3 km NE of Rio Mayales.",400,,12.2,-85.28,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496498,http://sweetgum.nybg.org/images3/377/487/v-165-01210099.jpg
ec4e07b7-cc5d-4bdf-aef8-687fd036fa96,NY,PreservedSpecimen,1210100,"W. D. Stevens",5250,1977,11,25,"Central America",Nicaragua,Masaya,,"Parque Nacional Volcán Masaya, N slope of Volcan Santiago, ca. 3.1 km S of original park entrance.",375,,11.98,-86.17,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496505,http://sweetgum.nybg.org/images3/377/488/v-165-01210100.jpg
4f899cda-f17d-4f9c-9254-862b19c3529b,NY,PreservedSpecimen,1210101,"W. D. Stevens",17159,1980,5,15,"Central America",Nicaragua,Masaya,,"Parque Nacional Volcán Masaya; ca. 1.7 km from Hwy on road along W shore at Laguna de Masaya.",135,145,11.98,-86.12,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496508,http://sweetgum.nybg.org/images3/377/489/v-165-01210101.jpg
bffbd373-ddd7-4413-bf1e-19c89d2466e2,NY,PreservedSpecimen,1210102,"W. D. Stevens",13245,1979,6,11,"Central America",Nicaragua,León,,"Isla Momotombito, NW slope.",40,300,12.35,-86.47,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496513,http://sweetgum.nybg.org/images3/377/490/v-165-01210102.jpg
67baacb7-3b78-434a-9de7-6adeef2a35ee,NY,PreservedSpecimen,1210103,"W. D. Stevens",22903,1984,6,7,"Central America",Nicaragua,Boaco,,"1.6 km SW of Santa Cruz, W of Teustepe.",140,160,12.4,-85.83,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496518,http://sweetgum.nybg.org/images3/377/491/v-165-01210103.jpg
493fa3ea-d164-462b-abfa-fc0a1ba4c44a,NY,PreservedSpecimen,1210106,"W. D. Stevens",2984,1977,8,5,"Central America",Nicaragua,Estelí,,"Km. 163 on Hwy 1, ca. 11.2 km. N of entrance to Estelí.",920,920,13.22,-86.38,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496532,
9b4fdcca-66e2-4993-952d-90b39156ffc8,NY,PreservedSpecimen,1210107,"W. D. Stevens",3004,1977,8,7,"Central America",Nicaragua,"Nueva Segovia",,"ca. km 233.5, ca. 6.2 km N of N edge of Ocotal, Quebrada El Nancital.",700,760,13.68,-86.4,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496539,
32e4382f-0a6c-4278-89f6-958f67727c5c,NY,PreservedSpecimen,1210108,"W. D. Stevens",3405,1977,8,19,"Central America",Nicaragua,Managua,,"N side of Laguna de Jiloa.",40,100,12.22,-86.33,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496545,
764eb5cd-b1cc-4f0a-b9f4-9f7d7b18cc3c,NY,PreservedSpecimen,1210109,"W. D. Stevens",17415,1980,6,5,"Central America",Nicaragua,Chontales,,"3.4-3.8 km E of Puerto Díaz on road to Juigalpa.",50,,11.97,-85.48,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496549,
3d293e48-713b-4973-b15c-dd36def916b0,NY,PreservedSpecimen,1210267,"W. D. Stevens",17183,1980,5,19,"Central America",Nicaragua,Chontales,,"0.9 km NE of Hwy 7 on road to Comalpa.",160,,12.17,-85.55,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,tomentosa,,"Bursera tomentosa (L.) Triana & Planch.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497925,
366ee6d7-36ce-4da4-b6fd-9d68e05cd837,NY,PreservedSpecimen,1210291,"W. D. Stevens",17183,1980,5,19,"Central America",Nicaragua,Chontales,,"0.9 km NE of Hwy 7 on road to Comalpa.",160,,12.17,-85.55,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,tomentosa,,"Bursera tomentosa (L.) Triana & Planch.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498161,
63341c90-36a8-40c1-869b-b49e6acc3006,NY,PreservedSpecimen,1210268,"W. D. Stevens",22964,1984,6,14,"Central America",Nicaragua,Chontales,,"Hda. Corpus, W of Juigalpa.",100,100,12.12,-85.47,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,tomentosa,,"Bursera tomentosa (L.) Triana & Planch.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497931,
81b4e82c-d019-4104-be55-c59ff371e960,NY,PreservedSpecimen,1210269,"W. D. Stevens",22964,1984,6,14,"Central America",Nicaragua,Chontales,,"Hda. Corpus, W of Juigalpa.",100,100,12.12,-85.47,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,tomentosa,,"Bursera tomentosa (L.) Triana & Planch.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497935,
8b7b1985-280b-4627-86e4-eab9274852be,NY,PreservedSpecimen,1210292,"W. D. Stevens",22920,1984,6,7,"Central America",Nicaragua,Boaco,,"4.5 km N of road to Camoapa, Hwy 7.",260,,12.35,-85.65,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,tomentosa,,"Bursera tomentosa (L.) Triana & Planch.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498162,
6e9c0456-2e20-45b9-bb64-a9ac0ffa9305,NY,PreservedSpecimen,1242076,"W. D. Stevens",22893,1984,5,20,"Central America",Nicaragua,Chontales,,"Hda. Corpus, W of Juigalpa.",100,100,12.12,-85.47,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,,,Bursera,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503038,http://sweetgum.nybg.org/images3/363/336/v-165-01242076.jpg
0184a298-3346-4bd6-bc04-8210209968be,NY,PreservedSpecimen,01278934,"W. D. Stevens",25196,1988,8,26,"North America",Mexico,Oaxaca,,"6 km SE of Teotitlán on hwy; between Tehuacán and Telixtlahuaca",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,filiformis,,"Dalea filiformis A.Gray",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525113,
620a4c37-8262-4256-be2f-c29dc1976764,NY,PreservedSpecimen,1210770,"W. D. Stevens",3016,1977,8,7,"Central America",Nicaragua,"Nueva Segovia",,"ca. km 233.5, ca. 6.2 km N of N edge of Ocotal, Quebrada El Nancital.",700,760,13.68,-86.4,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,penicillata,,"Bursera penicillata (DC.) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547941,http://sweetgum.nybg.org/images3/3691/799/01210770.jpg
671ff130-dff0-46de-88b9-2e1f00679ada,NY,PreservedSpecimen,1210771,"W. D. Stevens",5246,1977,11,25,"Central America",Nicaragua,Masaya,,"Parque Nacional Volcán Masaya, N slope of Volcan Santiago, ca. 3.1 km S of original park entrance.",375,,11.98,-86.17,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,penicillata,,"Bursera penicillata (DC.) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547947,http://sweetgum.nybg.org/images3/3691/800/01210771.jpg
f9dc9bff-b0d7-480b-82db-936b6487a171,NY,PreservedSpecimen,1210772,"W. D. Stevens",5246,1977,11,25,"Central America",Nicaragua,Masaya,,"Parque Nacional Volcán Masaya, N slope of Volcan Santiago, ca. 3.1 km S of original park entrance.",375,,11.98,-86.17,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,penicillata,,"Bursera penicillata (DC.) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547951,http://sweetgum.nybg.org/images3/3691/801/01210772.jpg
e8676ed1-27af-4021-8f57-46988d62134e,NY,PreservedSpecimen,1210773,"W. D. Stevens",17208,1980,5,21,"Central America",Nicaragua,Masaya,,"Parque Nacional Volcán Masaya; ca. 1.7 km from Hwy on road along W shore at Laguna de Masaya.",135,145,11.98,-86.12,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,penicillata,,"Bursera penicillata (DC.) Engl.",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547957,http://sweetgum.nybg.org/images3/3691/802/01210773.jpg
