﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44b9f34d-b39c-4ea1-988b-03c5fbd97640,NY,PreservedSpecimen,1713374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904318,
0e27f51d-a155-491a-a06a-2ea97cb7ebdf,NY,PreservedSpecimen,1713375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904319,
ec5a0977-9926-432b-9f62-ad84ad75716d,NY,PreservedSpecimen,1713376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904320,
041343de-2030-4723-b863-b23d61941410,NY,PreservedSpecimen,1713377,"J. K. Small",s.n.,1892,6,13,"North America","United States of America",Virginia,"Smyth Co.","About Chatham Hill Gap, on Walker Mountain.",914,914,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904321,
f7a009a4-e68d-4aad-9f2d-dcfde8a55d18,NY,PreservedSpecimen,1713378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904322,
f7aa14e8-e176-43da-9e8d-1b21ddabcc32,NY,PreservedSpecimen,1713379,"J. K. Small",s.n.,1891,6,3,"North America","United States of America",Virginia,,"Southern Virginia. Near R. & D. R. R., between Fall Creek and Danville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904323,
7ba13d91-a8bf-43b1-ac5e-b4acad107f00,NY,PreservedSpecimen,1713380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904324,
33fed7d3-3eea-4d52-aa7e-e20bf127afbe,NY,PreservedSpecimen,1713382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904326,
96bc6546-3e6b-43e7-b775-e3281c361494,NY,PreservedSpecimen,1713383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904327,
b186b46d-99b1-47fb-9d66-15e65e40f6a1,NY,PreservedSpecimen,1713384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904328,
15b63ba4-3fb4-4e53-bae4-5b8848317de3,NY,PreservedSpecimen,1713385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904329,
cc99608e-d154-48f1-aadd-8edec031cc32,NY,PreservedSpecimen,1713386,"J. K. Small",s.n.,1895,7,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904330,
97a69362-dd1e-41f7-bd31-bad12655fdff,NY,PreservedSpecimen,1713387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904331,
a3e28756-4797-47f8-b751-a7773f980b1e,NY,PreservedSpecimen,1713389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904333,
58208ce0-544b-436b-a459-ed904a6c53c2,NY,PreservedSpecimen,1713390,"J. K. Small",s.n.,1895,5,18,"North America","United States of America",Georgia,,"In the Ocmulgee River Swamp, below Macon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904334,
87a5d01f-1325-442f-b467-e5298a308153,NY,PreservedSpecimen,1713391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904335,
61212223-4549-4092-a917-c86a79dd43db,NY,PreservedSpecimen,1713392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904336,
c0687d6b-ed3e-4b83-bf02-12d275ce71e3,NY,PreservedSpecimen,1713397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904341,
b9dfbcf3-727b-4176-9d94-5f62e1926de0,NY,PreservedSpecimen,1713398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904342,
0049bb16-2330-44d4-b64c-2e045b607aed,NY,PreservedSpecimen,1713399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904343,
fa878fd3-43f3-4196-918c-a85065762ce6,NY,PreservedSpecimen,1713400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904344,
f459a95a-401e-49ed-bab3-c2c9360a797e,NY,PreservedSpecimen,1713401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904345,
dbb289d6-c86f-4bdc-bc51-d95b6a2ec105,NY,PreservedSpecimen,1713402,"J. K. Small",s.n.,1891,6,3,"North America","United States of America",Virginia,,"Near R. & D. R. R. between Fall Creek and Danville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904346,
f42fe03f-2abf-4bd8-93f7-df30fe98f338,NY,PreservedSpecimen,1713403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904347,
3f766638-fe15-47e7-926c-208824315652,NY,PreservedSpecimen,1713408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904352,
b3828fc3-1015-4be6-901d-165009345eea,NY,PreservedSpecimen,1713409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904353,
77631060-4a03-446b-aa80-0d748a0a978f,NY,PreservedSpecimen,1713410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904354,
360520b3-15a5-45eb-81cf-7bb0dea10659,NY,PreservedSpecimen,1713411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904355,
a4741eee-ef0d-4baa-a851-c6491d91e134,NY,PreservedSpecimen,1713412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904356,
0fe9fdf5-15a8-49bb-a3d6-da070889b952,NY,PreservedSpecimen,1713413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904357,
09924604-b211-4694-b1d2-f3ef1653ef8c,NY,PreservedSpecimen,1713414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904358,
4a15d537-c348-409d-89f7-826bc5ed8768,NY,PreservedSpecimen,1713415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904359,
cc15bf08-c38e-4f7b-8656-7964cbce9efa,NY,PreservedSpecimen,1713417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904361,
97f20bf4-a37f-4505-8a21-a1c98895e363,NY,PreservedSpecimen,1713418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904362,
7e551a6f-48a4-4325-892f-baf5c01e09f7,NY,PreservedSpecimen,1713419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904363,
a24e0ed4-895b-4680-a80b-2628712f3ad1,NY,PreservedSpecimen,1713420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904364,
588fa92f-b9a8-4542-94f7-4588692697da,NY,PreservedSpecimen,1713422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904366,
84782938-d844-4e73-b912-57eb87fa1706,NY,PreservedSpecimen,1713424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904368,
ee25b12c-72e1-46a3-8528-ff4f8da01302,NY,PreservedSpecimen,1713425,"J. K. Small",s.n.,1892,6,13,"North America","United States of America",Virginia,"Smyth Co.","About Chatham Hill Gap, on Walker Mountain.",914,914,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904369,
42af6954-d003-4840-aea5-d2ff6cc6b557,NY,PreservedSpecimen,1713426,"J. K. Small",s.n.,1892,6,13,"North America","United States of America",Virginia,"Smyth Co.","About Chatham Hill Gap, on Walker Mountain",914,914,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904370,
f08bc857-4958-4a5a-81f6-cd489ab28e2d,NY,PreservedSpecimen,1713427,"J. K. Small",s.n.,1892,6,13,"North America","United States of America",Virginia,"Smyth Co.","Collected about Chatham Hill Gap, on Walker Mountain.",914,914,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904371,
1fafe4e4-8c42-4f3b-937b-52573fe78418,NY,PreservedSpecimen,1713428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904372,
1938e22a-cbfd-47e7-aed2-0c2160b8a124,NY,PreservedSpecimen,1713429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904373,
5c4dc16e-ef30-43bc-8871-aa752c376a1c,NY,PreservedSpecimen,1713430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904374,
e37fafa9-1daa-45dc-b6d8-d52587aaffa7,NY,PreservedSpecimen,1713431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904375,
7396628c-646c-4bef-a3c7-ca9fcdd0f378,NY,PreservedSpecimen,1713432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904376,
8186d155-9d69-494d-b91c-70b02bf3f3a2,NY,PreservedSpecimen,1713433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904377,
3b0eb002-577d-40d0-816e-d2cb5ab38019,NY,PreservedSpecimen,1713434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904378,
784a7232-100b-434e-8fee-4304c573ed51,NY,PreservedSpecimen,1713435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904379,
2e6f9a55-97e1-4896-a60e-a9875f078489,NY,PreservedSpecimen,1713436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904380,
c79ebca4-ac11-4f41-82b7-70046c64a6d7,NY,PreservedSpecimen,1713437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904381,
2ee0f265-1116-40c9-8f66-aee8b35db152,NY,PreservedSpecimen,1713438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904382,
a8fa44f6-4f97-4d18-8941-30daf8258608,NY,PreservedSpecimen,1713439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904383,
2a715f1b-ab24-48b5-876c-ccb7df86715f,NY,PreservedSpecimen,1713440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904384,
7ddb67e2-d1ad-4ccd-9944-461a0d23603e,NY,PreservedSpecimen,1713441,"N. L. Britton",s.n.,1905,3,,"North America","United States of America",Florida,"Miami-Dade Co.","Miami and vicinity",,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904385,
40d46b7b-db7f-4c7e-a801-8271c80aa69c,NY,PreservedSpecimen,1713442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904386,
4e3f5739-f12a-4f50-aa47-f0c982a9ffc7,NY,PreservedSpecimen,1713443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904387,
fb51f6ec-f032-4b02-8641-6b6ccb74cb75,NY,PreservedSpecimen,1713444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904388,
68bc951d-a301-4874-9d16-6411d9b01a47,NY,PreservedSpecimen,1713445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904389,
b87db015-cfb7-4430-abfb-05db22fe949f,NY,PreservedSpecimen,1713446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904390,
c94aa678-535d-4de9-b85e-5373b40d5fb1,NY,PreservedSpecimen,1713447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904391,
f4f20fc8-8d45-4567-b991-1987b4caf41a,NY,PreservedSpecimen,1713448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904392,
a309e104-143b-4877-9884-af4cc6bec605,NY,PreservedSpecimen,1713449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904393,
9774e728-3e80-4a24-bac8-2d94e18f2393,NY,PreservedSpecimen,1713450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904394,
3d360737-c8b2-419f-b8ea-85fca6eb0681,NY,PreservedSpecimen,1713451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904395,
02c63c31-3d37-4799-9f88-305d17ff5343,NY,PreservedSpecimen,1713452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904396,
b7b8e1bc-294b-482d-ae17-3193896a1956,NY,PreservedSpecimen,1713453,"J. K. Small",s.n.,1895,7,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904397,
b953ade0-9e8a-428d-8a58-c7df0e8ceb7e,NY,PreservedSpecimen,1713454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904398,
7ea9cec1-9338-4ca8-874d-9077ce84bdaf,NY,PreservedSpecimen,1713455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904399,
645610e7-fa1a-40f4-8d86-1cda8c21866f,NY,PreservedSpecimen,1713457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904401,
13e11d47-887b-4470-b340-077ea643edda,NY,PreservedSpecimen,1713458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904402,
7aa88310-574b-4422-864d-2751877b7299,NY,PreservedSpecimen,1713459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904403,
d999a78e-9127-4b33-a69f-f688c410dca1,NY,PreservedSpecimen,1713460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904404,
5ad622fe-6e36-416b-bacf-0979b94078ca,NY,PreservedSpecimen,1713461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904405,
a3fe9710-acf0-40c8-8b63-bb808a79237a,NY,PreservedSpecimen,1713462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904406,
61cc8c72-0ae8-454e-978f-6db72bb5166f,NY,PreservedSpecimen,1713463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904407,
501a713c-07a7-47dc-a9cc-d07364d59012,NY,PreservedSpecimen,1713464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904408,
16d7cd91-34d7-4e75-91f2-6b2097093daa,NY,PreservedSpecimen,1713466,Schweitz,s.n.,,,,"North America","United States of America","North Carolina","Forsyth Co.",,,,36.0837,-80.2464,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904410,
cbd4c660-52bb-453f-90ca-56e892853de0,NY,PreservedSpecimen,1713467,"J. K. Small",s.n.,1894,8,23,"North America","United States of America","North Carolina","Stanly Co.","Collected at Falls of the Yadkin River.",30,61,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904411,
