﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
acb7f0cb-9c2a-44c3-9f37-f4b5bf77d790,NY,PreservedSpecimen,1643915,"B. F. Bush",12019,1930,10,1,"North America","United States of America",Missouri,"Holt Co.","Mound City",,,40.1311,-95.2316,"GEOLocate Web Application",1759,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828287,
5801f77f-19a7-4f46-a2aa-93e99b1f9dec,NY,PreservedSpecimen,1643916,"B. F. Bush",6506,1911,10,6,"North America","United States of America",Missouri,"Jackson Co.",Courtney.,,,39.1556,-94.3933,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828288,
2fd083d4-228e-4fd5-94d5-3c3cc82ea59a,NY,PreservedSpecimen,1643918,"O. K. Lakela",26225,1963,8,13,"North America","United States of America",Florida,"Miami-Dade Co.","intersection of Redland and 308th St., Homestead.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828290,
fc36dbb9-e35a-4ab5-9b88-41ea411f7055,NY,PreservedSpecimen,1643919,"L. C. Higgins",18575,1989,8,15,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon.; 0",,,34.9615,-101.706,"Georeferencing Quick Reference Guide, Version 2012",15151.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828291,
fbbd94dd-ad3c-4d01-81e3-b4a22793979d,NY,PreservedSpecimen,1643920,"E. Hall",s.n.,1866,,,"North America","United States of America",Illinois,,Athens,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828292,
ca01bd2b-e4fd-4f8b-bbc1-08513cafe2ae,NY,PreservedSpecimen,1643921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828293,
ee05f0e0-3ce0-49e5-b8bb-3e344a9aa26f,NY,PreservedSpecimen,1643923,"A. P. Garber",s.n.,1878,11,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828295,
d07527f3-f29b-4815-bf4c-6a8e1736be61,NY,PreservedSpecimen,1643924,"J. K. Small",s.n.,1901,10,27,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828296,
1d58fdcb-8a65-4c81-bc74-90d6364e46f8,NY,PreservedSpecimen,1643925,"R. Combs",1105,1898,9,22,"North America","United States of America",Florida,"Orange Co.",Grasmere.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828297,
9c0691ab-e5f8-4c64-a67e-8b84af077f17,NY,PreservedSpecimen,1643926,"R. T. Clausen",5233,1940,9,1,"North America","United States of America","New Mexico","Doña Ana Co.","western slope of Organ Mountains; Rio Grande Basin; Soledad Canyon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828298,
67a7c57c-6d9b-4e05-8b3c-4d03aba87946,NY,PreservedSpecimen,1643927,"R. D. Worthington",14786,1986,8,28,"North America","United States of America","New Mexico","Hidalgo Co.","Animas Mts. ca. 7 air mi. SE of Animas",1524,,31.8856,-108.737,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828299,
3948462e-95f2-4425-bef5-6d032fc2fc45,NY,PreservedSpecimen,1643929,"R. D. Worthington",12412,1984,8,25,"North America","United States of America","New Mexico","Luna Co.","Victorio Mtns.; 3 mi south of Gage exit on Hwy I-10 at old mining town",1340,,32.186,-108.086,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828301,
1ddb5783-a2b6-420d-87b8-081ca814b77f,NY,PreservedSpecimen,1643932,"R. W. Spellenberg",4484,1976,9,4,"North America","United States of America","New Mexico","Grant Co.","12 mi S of Silver City in the vicinity of Tyrone",,,32.5959,-108.28,"GEOLocate Web Application",18959,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828304,
77cab99f-6073-469a-91c9-f2a1f8c811f3,NY,PreservedSpecimen,1643935,"R. D. Worthington",12601,1984,9,9,"North America","United States of America","New Mexico","Hidalgo Co.","Little Hatchet Mts., Granite Pass",1524,,31.7695,-108.439,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828307,
015058a8-48a1-48de-8611-ea02e10e94ef,NY,PreservedSpecimen,1643936,"R. J. Fleetwood",s.n.,1952,8,7,"North America","United States of America","New Mexico",,"2 miles east of Membres River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828308,
5f1e2828-2384-41dd-88fe-c7cba8623388,NY,PreservedSpecimen,1643939,"M. B. Croft",248,1886,,,"North America","United States of America",Texas,,"San Diego",,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828311,
803da667-5e0a-4599-abb8-96f14241ac94,NY,PreservedSpecimen,1643941,"O. B. Metcalfe",754,1903,9,19,"North America","United States of America","New Mexico","Grant Co.","On Bear Mountain, near Silver City.",1676,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828313,
e6a0a1f2-f76e-4dfb-b9a1-fdbfc4a186b7,NY,PreservedSpecimen,1643944,"D. Griffiths",5572,,,,"North America","United States of America","New Mexico",,"Cimarron Canon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828316,
fed06893-9be2-4cec-b385-9f8e185b0889,NY,PreservedSpecimen,1643945,"D. Griffiths",5523,,,,"North America","United States of America","New Mexico",,"Cimarron Canon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828317,
fdc06553-62e7-487b-b33d-648828e381bd,NY,PreservedSpecimen,1643946,"D. Griffiths",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828318,
cdae7ae3-4e68-4f74-84a9-87668d9fd709,NY,PreservedSpecimen,1643947,"D. Griffiths",5743,,,,"North America","United States of America","New Mexico",,"30 miles east of Roswell",,,33.3932,-104.002,"GEOLocate Web Application",44068,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828319,
de343e8c-1fcb-4857-bcfc-c81d4b598d58,NY,PreservedSpecimen,1643948,"D. Griffiths",s.n.,,,,"North America","United States of America","New Mexico",,[Larry],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828320,
eb450302-3c4d-4837-a00f-321f4ec013eb,NY,PreservedSpecimen,1643950,"L. C. Higgins",7725,1973,7,16,"North America","United States of America","New Mexico","Socorro Co.","15 miles west of Socorro near the Water Canyon turnoff on Hwy 60.",,,34.0597,-107.063,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828322,
3997f613-9a7e-4056-bbd0-de5983b4936b,NY,PreservedSpecimen,1643951,"V. Bostick",3535,1968,8,2,"North America","United States of America","New Mexico","Eddy Co.","Atomic Energy Commission Experimental Site, 32 miles east of Carlsbad",1036,,32.4195,-103.679,"GEOLocate Web Application",46885,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828323,
87aaf126-ebb1-4e85-8649-84754a1fb796,NY,PreservedSpecimen,1643952,"L. C. Higgins",7976,1973,7,28,"North America","United States of America","New Mexico","Santa Fe Co.","Junction of Hwy 41-285 south of Santa Fe.; 0",,,35.4668,-105.901,"Georeferencing Quick Reference Guide, Version 2012",524,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828324,
4a7c4ac4-76b6-4f68-966f-42a6c31a2cb8,NY,PreservedSpecimen,1643953,"L. C. Higgins",7985,1973,8,3,"North America","United States of America","New Mexico","Union Co.","Between mile post 328-329 along hwy 18 north of Nara Visa.; 0",,,36.095,-103.204,"Georeferencing Quick Reference Guide, Version 2012",40149,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828325,
517ae530-c32c-4750-bfd7-3d6f00b0937c,NY,PreservedSpecimen,1643954,"J. P. Hardy",2315,1989,8,18,"North America","United States of America",Nebraska,"Cherry Co.","Subirrigated roadside ditch; nearby sandhills prairie.",,,42.1404,-100.492,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828326,
0b7db6ae-29ec-4c4a-9312-4646625d425b,NY,PreservedSpecimen,1643955,"D. M. Sutherland",5945,1984,7,2,"North America","United States of America",Nebraska,"Keith Co.","Cedar Point Biological Station",,,41.1998,-101.644,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828327,
d5579e0d-c751-4fed-b0cb-25af2713b80c,NY,PreservedSpecimen,1643962,"V. Bailey",s.n.,,,,"North America","United States of America","North Dakota",,Linton,,,46.2667,-100.233,"GEOLocate Web Application",1218,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828334,
2b9c614e-b128-49cc-84ac-fe91d64b10f1,NY,PreservedSpecimen,1643963,"F. V. Hayden",47,1934,7,20,"North America","United States of America",Nebraska,,"Loup Fork",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828335,
954e1c6a-9585-46b0-a8bd-8cdc6449b15f,NY,PreservedSpecimen,1643964,"F. E. Clements",2738,1893,7,18,"North America","United States of America",Nebraska,,Rushville.,,,42.7183,-102.464,"GEOLocate Web Application",1803,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828336,
bbc04653-3aac-45d0-8949-fb573e7414a4,NY,PreservedSpecimen,1643965,"E. P. Sheldon",s.n.,1891,8,,"North America","United States of America",Minnesota,,"Pipestone City",,,44.0005,-96.3175,"GEOLocate Web Application",3640,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828337,
6f76e146-bc66-4668-a98e-7fe66f1a0f72,NY,PreservedSpecimen,1643966,"G. D. Swezey",163,1890,8,14,"North America","United States of America",Nebraska,,"Long Pine",,,42.5364,-99.7007,"GEOLocate Web Application",1327,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828338,
dac9e3bf-efc8-4def-af7d-6c64548fcce9,NY,PreservedSpecimen,1643968,"C. C. Curtis",s.n.,1900,,,"North America","United States of America",,,Dakota,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828340,
8cd579a3-89f5-4e4d-938b-85e16189f38d,NY,PreservedSpecimen,1643971,"H. Engelmann",48,1856,7,,"North America","United States of America",Nebraska,"Platte Co.","Lower Pole Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828343,
83640dde-f8df-4ce9-b249-6055cc975f99,NY,PreservedSpecimen,1643972,"H. Hapeman",s.n.,1931,8,30,"North America","United States of America",Nebraska,,Minden,,,40.4986,-98.9479,"GEOLocate Web Application",2305,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828344,
14f02e45-2c08-4280-9705-8f5d167cda62,NY,PreservedSpecimen,1643973,"E. W. Olive",10736,1893,7,,"North America","United States of America",Oklahoma,"Logan Co.",,,,35.9193,-97.4433,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828345,
fef4d97c-1040-461d-b064-bfbe6b38a393,NY,PreservedSpecimen,1643974,"W. T. Barker",4394,1967,8,23,"North America","United States of America",Kansas,"Cowley Co.","Arkansas City, 2 mi E",,,37.0646,-97.0051,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828346,
0ea4c413-5151-4a95-bc46-c4418260bc36,NY,PreservedSpecimen,1643975,"G. E. Morley",889,1960,8,27,"North America","United States of America",Kansas,"Republic Co.",,,,39.8278,-97.6506,"GEOLocate Web Application",30923,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828347,
d772e965-2ae2-4fdc-9134-dc35642503df,NY,PreservedSpecimen,1643976,"W. H. Horr",E97,1935,9,10,"North America","United States of America",Kansas,"Harvey Co.","Burrton, 2 mi N",443,443,38.0543,-97.6693,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828348,
376aaba2-37d6-4ee7-b70e-78b07de57a0f,NY,PreservedSpecimen,1643977,"A. S. Hitchcock",s.n.,1892,,,"North America","United States of America",Kansas,,Kiowa,,,37.0172,-98.4854,"GEOLocate Web Application",1522,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828349,
3ae00585-648a-4303-bd97-eca4e92fb677,NY,PreservedSpecimen,1643978,"B. B. Smyth",s.n.,1890,,,"North America","United States of America",Kansas,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828350,
8c79a1f3-2d8d-4794-a3a1-7b1186abd03d,NY,PreservedSpecimen,1643979,"B. B. Smyth",s.n.,1890,8,20,"North America","United States of America",Kansas,,"Garden City. In sand hills south of river.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828351,
e10a3080-272e-4115-a3f1-9798056510fc,NY,PreservedSpecimen,1643980,"J. Wolfe",s.n.,1873,,,"North America","United States of America",Colorado,,"Twin Lakes.",,,37.0127,-105.82,"GEOLocate Web Application",623,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828352,
815010a8-ae98-4c26-9dd7-78d8e1bae933,NY,PreservedSpecimen,1643981,"Collector unspecified",s.n.,1892,,,"North America","United States of America",Kansas,,Kiowa,,,37.0172,-98.4854,"GEOLocate Web Application",1522,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828353,
e0d2a8f3-b626-44d6-ba97-cdb87e877893,NY,PreservedSpecimen,1643982,"C. L. Shear",147,1894,7,2,"North America","United States of America",Kansas,"Osborne Co.","Collected within a radius of 5 miles of Osborne City.",,,39.4437,-98.6994,"Georeferencing Quick Reference Guide, Version 2012",10697.3,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828354,
f5127b23-1b12-428c-8211-ad7123a37870,NY,PreservedSpecimen,1643983,"B. B. Smyth",172,1890,8,20,"North America","United States of America",Kansas,,"Garden City; sand hills south of river",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828355,
937b1166-4454-4961-b3f7-09f8770f5014,NY,PreservedSpecimen,1643984,"J. B. Norton",908,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828356,
b5ea709d-1090-4854-bf47-4556d2bc9ab2,NY,PreservedSpecimen,1643985,"C. L. Shear",702,1896,6,20,"North America","United States of America",Kansas,,Osborne,,,39.4389,-98.6948,"GEOLocate Web Application",1951,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828357,
423fa1b0-34d0-4a0a-882e-135e14551c97,NY,PreservedSpecimen,1643986,"B. B. Smyth",172,1890,8,20,"North America","United States of America",Kansas,,"Garden City; sand hills south of river",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828358,
8cfa7012-4163-44d1-91e2-8ededaf89810,NY,PreservedSpecimen,1643987,"W. H. Horr",E97,1935,9,10,"North America","United States of America",Kansas,"Harvey Co.","2 mi. N. Burrton.",443,,38.0529,-97.6698,"GEOLocate Web Application",4448,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828359,
0be1edfd-8207-4348-bfab-634b993568f2,NY,PreservedSpecimen,1643988,"D. Demarée",13151,1936,6,27,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita National Forest; Boulder Camp",,,34.702,-98.6762,"Georeferencing Quick Reference Guide, Version 2012",1687,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828360,
3f586ee9-921f-4c1f-ad4c-7db9a18fde6a,NY,PreservedSpecimen,1643989,"G. M. Merrill",961,1935,7,22,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4968,-96.9644,"Georeferencing Quick Reference Guide, Version 2012",2642,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828361,
b4ce28ac-cb08-422e-8e8b-8b0fc7ffc277,NY,PreservedSpecimen,1643990,"G. J. Goodman",2164,1934,7,17,"North America","United States of America",Oklahoma,"Woods Co.","Three miles north of Alva, Woods County.",,,36.8485,-98.6665,"GEOLocate Web Application",6592,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828362,
ae478096-ecdd-46b5-ad70-f99ff5b00949,NY,PreservedSpecimen,1643991,"U. T. Waterfall",1517,1939,7,15,"North America","United States of America",Oklahoma,"Custer Co.","3/4 mi S. E. of Weatherford",,,35.5185,-98.6981,"GEOLocate Web Application",4592,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828363,
c544f38d-8c82-40de-bfec-7112ccb8664c,NY,PreservedSpecimen,1643992,"D. Demarée",13151,1936,6,27,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita National Forest; Boulder Camp; Cache",,,34.702,-98.6762,"Georeferencing Quick Reference Guide, Version 2012",1687,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828364,
0ea70833-028c-4709-af3c-82c254d46a4d,NY,PreservedSpecimen,1643993,"U. T. Waterfall",1553,1939,8,6,"North America","United States of America",Oklahoma,"Oklahoma Co.","2.5 mi W & 0.5 mi N of Spencer",,,35.5515,-97.4072,"GEOLocate Web Application",37244,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828365,
c7f852b6-1f0d-4cd7-a101-976143ada294,NY,PreservedSpecimen,1643994,"U. T. Waterfall",1517,1939,7,15,"North America","United States of America",Oklahoma,"Custer Co.","3/4 mi S. E. of Weatherford",,,35.5185,-98.6981,"GEOLocate Web Application",4592,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828366,
694d1f85-f81f-4d5d-80e1-afa809135aa2,NY,PreservedSpecimen,1643995,"U. T. Waterfall",1554,1939,8,6,"North America","United States of America",Oklahoma,"Oklahoma Co.","2.5 mi W & 0.5 mi N of Spencer",,,35.5515,-97.4072,"GEOLocate Web Application",37244,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828367,
7b56249d-1298-42cf-9595-bdfc2726502a,NY,PreservedSpecimen,1643997,"G. T. Robbins",3165,1948,7,17,"North America","United States of America",Oklahoma,"Murray Co.","About 0.5 mile west of Honey Creek, Arbuckle Mountains",,,34.4506,-97.1288,"GEOLocate Web Application",832,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828369,
81c3ad6f-c09d-472f-acbc-da8fdc4fb868,NY,PreservedSpecimen,1643998,"G. W. Stevens",1623,1913,7,8,"North America","United States of America",Oklahoma,"Woods Co.","Near Alva. Sandy roadside.",,,36.7669,-98.8651,"GEOLocate Web Application",63881,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828370,
751bdc8a-720e-440b-944e-e43971c521c8,NY,PreservedSpecimen,1643999,"M. Hopkins",6369,1942,10,31,"North America","United States of America",Oklahoma,"Carter Co.","In Sand Canyon; 6 miles east of Ardmore",,,34.1742,-97.0384,"GEOLocate Web Application",21254,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828371,
7c9d3d5a-3bb9-49d9-9c2f-36bad055bc0c,NY,PreservedSpecimen,1644000,"B. F. Bush",788,1894,7,27,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0019,-96.1226,"Georeferencing Quick Reference Guide, Version 2012",12362,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828372,
