﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
106ae912-742e-4d09-9b29-039ac376dd1b,NY,PreservedSpecimen,1682524,"J. M. Rominger",1951,1979,10,4,"North America","United States of America",Arizona,"Gila Co.","7 mi. S. of Pine on Hwy 87, Sycamore Creek, Tonto Nat'l Forest.",,,34.312,-111.388,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306008,
5c8699d0-cdea-4b80-867a-6f94659fc889,NY,PreservedSpecimen,1682527,"S. L. Hatch",2360,1976,9,20,"North America","United States of America","New Mexico","Doña Ana Co.","Jornada Experimental Range, N of Las Cruces.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306011,
3c257dfe-d771-40c7-be12-714847388807,NY,PreservedSpecimen,1682530,"Collector unspecified",BN-8144,,,,"North America","United States of America",,,"At Beltsville.",,,39.0374,-76.9251,"GEOLocate Web Application",3279,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306014,
69f55946-72a9-47cf-85e1-d2534c93144f,NY,PreservedSpecimen,1682532,"W. D. Longbottom",14239,2010,8,30,"North America","United States of America",Delaware,"Sussex Co.","Deer Forest Road (Road 565) and Gravelly Branch.",,,38.7369,-75.4821,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306016,
544dd192-44c6-4728-8938-7232596f2920,NY,PreservedSpecimen,1682533,"W. D. Longbottom",13621,2010,6,17,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, along MD Rt. 318, Federalsburg Highway, west of Wright Road.",,,38.6918,-75.7545,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306017,
03314b78-0b23-4593-b532-d842464319b9,NY,PreservedSpecimen,1682534,"W. D. Longbottom",13659,2010,6,20,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, Marshy Hope Ponds.",,,38.7596,-75.7228,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306018,
41923c68-c19e-472b-9c9b-793d73be3521,NY,PreservedSpecimen,1682535,"L. C. Higgins",16525,1986,5,15,"North America","United States of America",Utah,"Washington Co.","Castle Cliffs.",1100,,37.0624,-113.891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306019,
ce0d6352-76d2-4618-aae3-5d7f4d68d5cb,NY,PreservedSpecimen,1682536,"Collector unspecified",2928b,1985,7,27,"North America","United States of America",Arizona,"Coconino Co.","Elden Mountain, Flagstaff. On east slope 0.6 mile N25deg W of Oak Springs.",2402,,35.2447,-111.587,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306020,
1f948555-6d46-4a90-a90f-c3b4de45e2de,NY,PreservedSpecimen,1682537,"B. Schrumpf",s.n.,1990,10,10,"North America","United States of America",Oregon,"Union Co.","Island City.",,,45.4054,-118.005,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306021,
2de9d8d5-f42f-4c0d-8dc9-1e9f158ede1a,NY,PreservedSpecimen,1683787,"L. H. Harvey",8781,1971,8,5,"North America",Mexico,Michoacán,,"14 miles northwest of Zacapu on Mex 15.",2042,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436683,
404423cd-778e-47e3-bf5c-a32a586b4af0,NY,PreservedSpecimen,02065139,"P. F. Zika",25756,2011,8,30,"North America","United States of America",Washington,"Whitman Co.","E side of Snake River, 100 m NW of mouth of Steptoe Canyon, Rt. 193.",230,,46.4533,-117.208,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283087,
2a5b462f-dad4-4499-8743-6e2ed5805db9,NY,PreservedSpecimen,02281027,"W. D. Longbottom",15322,2011,6,25,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, along Piglet Path (Road 522), Ellendale/Redden State Forest, betweeen DE Rt. 18-404, Seashore Highway, and Wilson Hill Road (Road 527), growing along access road along creek)",,,38.7101,-75.424,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468081,
2c879c90-7d54-44c8-b605-162906b4bcf5,NY,PreservedSpecimen,02920893,"D. E. Atha",15893,2016,10,29,"North America","United States of America","New York","Kings Co.","Brooklyn. Marine Park, southwest of the Salt Marsh Nature Center and Avenue U",0,0,40.5981,-73.9273,GPS,25,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,"Z. Wang",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299570,
b4e79d0f-5b91-4e6e-ad0e-edde30bd42c9,NY,PreservedSpecimen,04144009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4460390,
050851c7-7040-417e-ad17-79a525b2eec9,NY,PreservedSpecimen,1682488,"L. C. Higgins",6267,1972,9,2,"North America","United States of America",Texas,,"Just west of Quail on hwy 203; Oak community.",,,34.9146,-100.534,"Georeferencing Quick Reference Guide (Zermoglio et",12368,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305972,http://sweetgum.nybg.org/images3/834/637/1682488.jpg
56d4f4fd-69c0-404f-af2a-a8101423b634,NY,PreservedSpecimen,1682525,"E. Sundell",6290,1984,5,9,"North America","United States of America",Arkansas,"Drew Co.","Hwy 81 roadside, Monticello.",,,33.6257,-91.8026,"Georeferencing Quick Reference Guide (Zermoglio et",4598,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306009,http://sweetgum.nybg.org/images3/834/674/1682525.jpg
657cde70-85d4-4dd2-bcb3-f53b500e5ae3,NY,PreservedSpecimen,1682462,"D. M. Moore",57-230,1957,6,7,"North America","United States of America",Arkansas,"Pope Co.","Along R.E.A. right-of-way; northern section of county.",335,,35.4509,-93.0598,"Georeferencing Quick Reference Guide (Zermoglio et",37128,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305968,http://sweetgum.nybg.org/images3/834/611/1682462.jpg
a5e712b7-047f-435b-898f-0e2c046c0d4f,NY,PreservedSpecimen,1682531,"R. D. Thomas",104596,1988,5,25,"North America","United States of America",Arkansas,"Union Co.","On high-line right-of-way on hill beside U.S. 167; 0.8 miles south of Ark. 335 and five miles south of Calion.",,,33.2998,-92.5934,"Georeferencing Quick Reference Guide (Zermoglio et",325,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306015,http://sweetgum.nybg.org/images3/834/679/1682531.jpg
0d93e177-4d3f-4064-8ceb-4c93bb6ff40f,NY,PreservedSpecimen,1682474,"R. D. Burr",503,1948,7,,"North America","United States of America",Texas,,"U.S. Soil conservation Service Nursery. San Antonio.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305957,http://sweetgum.nybg.org/images3/834/623/1682474.jpg
45da3618-2450-4254-9656-320d0c356980,NY,PreservedSpecimen,1683788,"V. W. Steinmann",5478,2002,5,25,"North America",Mexico,Puebla,"Guadalupe Victoria Mun.","Along MEX 140, ca. 2 km northeast of the road to Guadalupe Victoria.",2400,,19.3647,-97.4475,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436685,http://sweetgum.nybg.org/images3/986/656/1683788.jpg
2bad2674-d6f7-4f6e-adfe-7f2c94d26f8e,NY,PreservedSpecimen,1682529,"R. D. Thomas",111561,1989,7,28,"North America","United States of America",Louisiana,"Natchitoches Parish","Beside Government Road (Natch. 104) 6.4 miles west of La. 9 and 4.1 miles east of Ashland and La. 115.",,,30.6428,-90.0343,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306013,http://sweetgum.nybg.org/images3/834/677/1682529.jpg
6cd9d1a0-a1f3-488b-a51c-85b5d6055fed,NY,PreservedSpecimen,1682526,"R. D. Thomas",159305,1999,5,10,"North America","United States of America",Arkansas,"Ouachita Co.","Rights-of-way of U.S. 278 (Ark. 4) and U.S. 79 and 79B northeast of Camden",,,33.6131,-92.7749,"Georeferencing Quick Reference Guide (Zermoglio et",639,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306010,http://sweetgum.nybg.org/images3/1231/499/1682526.jpg
ce992321-ef9f-4a3e-ae0c-21f5cb3ecea0,NY,PreservedSpecimen,380826,"C. E. O. Kuntze",s.n.,1894,2,27,Africa,"South Africa","Western Cape",,"Toise River Station, Capland",,,-32.4677,27.4353,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,livido-viridis,"Eragrostis curvula var. livido-viridis Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283114,http://sweetgum.nybg.org/images3/481/816/00380826.jpg
dfbbd034-d11a-4c21-b03b-4cdf509ed4fa,NY,PreservedSpecimen,04318765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692303,http://sweetgum.nybg.org/images3/3946/392/04318765.jpg
e68f207e-2569-4b35-9879-d4248d2e7634,NY,PreservedSpecimen,02746707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095214,http://sweetgum.nybg.org/images3/2226/569/02746707.jpg
a2bab1a1-fcf2-48bf-94f4-459ef963c49c,NY,PreservedSpecimen,1682463,"L. R. Landrum",9323,1998,8,13,"North America","United States of America",Arizona,"Cochise Co.","Coronado National Forest 6.8 mi E of Hwy. 92 on Carr Canyon road.",1981,,31.4333,-110.3,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305946,http://sweetgum.nybg.org/images3/834/612/1682463.jpg
9bbf96f1-67a5-427e-8dc0-03e331d21872,NY,PreservedSpecimen,1682501,"L. R. Landrum",11316,2009,9,6,"North America","United States of America",Arizona,"Maricopa Co.","Tonto National Forest, Road to Mt. Ord fire tower near end of accessible part of road.",,,33.9145,-111.402,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305985,http://sweetgum.nybg.org/images3/834/650/1682501.jpg
6ca22087-4c8c-42d2-aa79-b8bf18e834c5,NY,PreservedSpecimen,1682528,"L. R. Landrum",9544,1999,6,25,"North America","United States of America",Arizona,"Gila Co.","Tonto National Forest. Road from Hwy 87 to Mt. Ord. Ca. 3.5 mi up road.",762,,33.93,-111.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306012,http://sweetgum.nybg.org/images3/834/676/1682528.jpg
e88d532f-e15a-42e4-bf3f-e6131bcb29bc,NY,PreservedSpecimen,04217994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536961,http://sweetgum.nybg.org/images3/3629/557/04217994.jpg
76c4a870-4120-48e5-accb-6d4f3b7a03af,NY,PreservedSpecimen,1682512,"D. S. Seigler",DS-9864,,,,"North America","United States of America",Oklahoma,"Bryan Co.","4 m N of Durant.",,,33.994,-96.3708,"GEOLocate Web Application",10821,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305996,http://sweetgum.nybg.org/images3/834/661/1682512.jpg
a52fed27-4ff2-4c35-b734-bd1a6390f229,NY,PreservedSpecimen,1682515,"S. R. Hill",12092,1982,8,20,"North America","United States of America","New Mexico","San Miguel Co.","M. E. O'Connor Trust Ranch. Rte 104 alongside Rock Lake Pasture, 10.2 mi E of Las Vegas.",2073,,35.5938,-105.042,"GEOLocate Web Application",15317,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305999,http://sweetgum.nybg.org/images3/834/664/1682515.jpg
79d9db2d-53c9-45ac-96f3-d08d71bf4c97,NY,PreservedSpecimen,1682479,"S. R. Hill",15126,1984,8,12,"North America","United States of America","New Mexico","San Miguel Co.","Rte. 3, vicinity of Sapello River crossing, 0.6 mi N of RIver",2103,2134,35.778,-105.251,"Georeferencing Quick Reference Guide (Zermoglio et",817,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305962,http://sweetgum.nybg.org/images3/834/628/1682479.jpg
09b7ea73-f88d-4f38-840c-42c839f5783e,NY,PreservedSpecimen,04264349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838806,http://sweetgum.nybg.org/images3/4137/767/04264349.jpg
b3a3f546-03ed-483d-a748-8aef742406b2,NY,PreservedSpecimen,4264350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838808,http://sweetgum.nybg.org/images3/4137/768/04264350.jpg
2e13351a-9936-4573-a481-4f7baba9a46f,NY,PreservedSpecimen,4264351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838809,http://sweetgum.nybg.org/images3/4138/222/04264351.jpg
abac3455-a05f-4678-8a3f-2240e9ff223e,NY,PreservedSpecimen,4264352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838810,http://sweetgum.nybg.org/images3/4137/769/04264352.jpg
e0c3136c-92a6-416f-ad43-06b6330a9158,NY,PreservedSpecimen,4264353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838811,http://sweetgum.nybg.org/images3/4138/178/04264353.jpg
a5f6ecdc-9188-4aea-ad8b-d641360bab83,NY,PreservedSpecimen,4264354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838812,http://sweetgum.nybg.org/images3/4137/770/04264354.jpg
5962ab47-86fd-4a59-ba27-3f6f28fa030f,NY,PreservedSpecimen,4264355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838813,http://sweetgum.nybg.org/images3/4137/771/04264355.jpg
acc91794-f055-4dd7-be4e-ecb9c5e75e21,NY,PreservedSpecimen,4264356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838814,http://sweetgum.nybg.org/images3/4138/179/04264356.jpg
e1044e17-a40b-4b0b-8682-d102f47056d8,NY,PreservedSpecimen,4264357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838815,http://sweetgum.nybg.org/images3/4137/772/04264357.jpg
0c7a441a-ad77-4aac-97d5-9ba88be2c297,NY,PreservedSpecimen,4264358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838816,http://sweetgum.nybg.org/images3/4137/773/04264358.jpg
3867dcb1-4eb7-4a14-a2ee-9591be905c43,NY,PreservedSpecimen,4264359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838817,http://sweetgum.nybg.org/images3/4138/180/04264359.jpg
f200a330-44cc-4cc5-80c3-59d6cddbb0a8,NY,PreservedSpecimen,4264360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838818,http://sweetgum.nybg.org/images3/4138/181/04264360.jpg
5a9e43cb-afbd-4a84-b8cc-1e9d1150f5ff,NY,PreservedSpecimen,4264361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838819,http://sweetgum.nybg.org/images3/4137/774/04264361.jpg
dca73bd3-a9d4-489a-8580-09b36b3131b9,NY,PreservedSpecimen,4264362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838820,http://sweetgum.nybg.org/images3/4137/775/04264362.jpg
9787e1b3-80f2-4bfe-85e5-4a6296c2d165,NY,PreservedSpecimen,4264363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838821,http://sweetgum.nybg.org/images3/4137/776/04264363.jpg
f0ab6620-e455-402b-98a3-1b77d32a1e1f,NY,PreservedSpecimen,4264364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838822,http://sweetgum.nybg.org/images3/4137/777/04264364.jpg
269ecdc3-7cb3-4821-93f3-85e40dd17765,NY,PreservedSpecimen,01116223,"H. J. T. Venter",9986,2003,3,27,Africa,"South Africa",North-West,,"Free State, Venterskroon",1384,1384,-26.8787,27.2793,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286970,http://sweetgum.nybg.org/images3/4137/722/01116223.jpg
026b1e69-4edd-4aaa-b848-44d796d56b5a,NY,PreservedSpecimen,01132487,"R. Brand",987,2004,4,6,Africa,"South Africa","Free State",,"Thaba-tshweu-plateau, Clarens district",2021,2021,-28.6435,28.8191,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1288941,http://sweetgum.nybg.org/images3/4137/726/01132487.jpg
d4e3f473-7939-4c78-8ad6-6d63d1ec6471,NY,PreservedSpecimen,04264595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839128,http://sweetgum.nybg.org/images3/4138/220/04264595.jpg
cfaef5dd-1fad-4b83-a611-780f3a6b6a35,NY,PreservedSpecimen,01157288,"H. J. T. Venter",10683,2004,12,15,Africa,"South Africa","Western Cape",,"Stilbaai district, Melkhoutfontein area",,,-34.3243,21.4677,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292375,http://sweetgum.nybg.org/images3/4138/168/01157288.jpg
df13f022-0e52-4e0c-a9d7-c69120d625ea,NY,PreservedSpecimen,04218048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538631,http://sweetgum.nybg.org/images3/3629/588/04218048.jpg
b073ca77-656a-41e6-8dc4-99a65542d666,NY,PreservedSpecimen,02840120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132763,http://sweetgum.nybg.org/images3/2248/061/02840120.jpg
531f835c-8373-47de-a316-bc29ec843da1,NY,PreservedSpecimen,02840185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132920,http://sweetgum.nybg.org/images3/2248/126/02840185.jpg
e59d9fd0-7606-4332-ac07-3f87f2cf0ff0,NY,PreservedSpecimen,02840201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133047,http://sweetgum.nybg.org/images3/2248/142/02840201.jpg
6ef28e21-caa2-4203-9d72-d7618c16e00a,NY,PreservedSpecimen,02840203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133050,http://sweetgum.nybg.org/images3/2248/144/02840203.jpg
b344a7f9-ca41-4c13-a233-4eb3f1fc34ad,NY,PreservedSpecimen,02840205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133057,http://sweetgum.nybg.org/images3/2248/146/02840205.jpg
9b59e407-6684-4a22-8088-5fbe798d70e9,NY,PreservedSpecimen,02710296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995470,http://sweetgum.nybg.org/images3/2161/829/02710296.jpg
edf8239d-f322-4e3d-9c31-e5006d76ba84,NY,PreservedSpecimen,1682506,"K. S. Kliewer",370,1978,8,30,"North America","United States of America",Oklahoma,"Garvin Co.","1.7 mi W of jct of hwys 29 & 76, 0.5 mi N, & 0.7 mi W & N on dirt road",,,34.645,-97.5369,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305990,http://sweetgum.nybg.org/images3/834/655/1682506.jpg
75393549-61ab-4c9d-ad0f-acffbe69b57c,NY,PreservedSpecimen,02594986,"W. R. Carr",34820,2015,5,12,"North America","United States of America",Texas,"Burleson Co.","along fenceline bordering county road on W edge of Hogan Ranch, ca. 4.5 airmiles WSW of jct. of St. Rt. 304 and St. Rt. 713 at Delhi",171,174,29.8029,-97.4655,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857766,http://sweetgum.nybg.org/images3/1834/453/02594986.jpg
