﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6d36f28-6d34-4830-889a-12ad3cd15447,NY,PreservedSpecimen,1698997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042666,
f9e1b3c9-6a59-4a76-95cf-be8d1af3a0cf,NY,PreservedSpecimen,1698998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042667,
23bae711-9868-4ac6-9e1b-0fb145c30418,NY,PreservedSpecimen,1699000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042669,
61692f1d-3796-4be1-b217-ae58f39e216c,NY,PreservedSpecimen,1699001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042670,
cd7572f0-369b-4ad0-9ab1-a10dae313d29,NY,PreservedSpecimen,1699002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042671,
0a43a67a-0e2a-484d-82a3-93a98b5a898b,NY,PreservedSpecimen,1699003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042672,
1c605dfd-f775-4608-9843-4d117fafdea3,NY,PreservedSpecimen,1699004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042673,
64f08fc8-04fb-47bb-8c91-9786ea782556,NY,PreservedSpecimen,1699005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042674,
f7e21b2c-89ff-45ff-8510-fc23db3c83af,NY,PreservedSpecimen,1699006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042675,
c233c0cf-e748-4a5b-8f95-559fc5dfaeac,NY,PreservedSpecimen,1699009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042678,
c8299f4f-a4a5-450e-8c2d-566cd5258935,NY,PreservedSpecimen,1699014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042683,
d13bdc4d-b3e7-4e55-86ed-f551eacf5199,NY,PreservedSpecimen,1699015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042684,
12b1c2d7-5c50-4330-8245-ad54af9b5f34,NY,PreservedSpecimen,1699016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042685,
7a488ffd-d6c3-422e-98b5-3fefdc33c462,NY,PreservedSpecimen,1699017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042686,
6d45b460-4b85-4447-8a5c-640cf6ec3243,NY,PreservedSpecimen,1699018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042687,
f2a5d23b-0b10-4dad-8109-247112b1aac1,NY,PreservedSpecimen,1699032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042703,
ac7d9e3e-ded5-4f39-8508-eab3bf2436ae,NY,PreservedSpecimen,1699040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042715,
acd4ab5d-44a9-430f-9d3e-13dba44c21f3,NY,PreservedSpecimen,1699041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042716,
9761fb2b-ad80-4f7c-a304-3efc12e540d5,NY,PreservedSpecimen,1699059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042734,
aa5b7862-7fb7-4859-9a2c-147b9e31e94f,NY,PreservedSpecimen,01051126,"M. Del Llano",,1979,7,10,"West Indies","Puerto Rico",,,"Guaynabo, Bo. Sonadora, P.R. Isl. Trop. Nur.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186183,
29aca70d-ac6f-4fc2-ae81-5720af03c680,NY,PreservedSpecimen,01051127,"M. Del Llano",,1979,7,16,"West Indies","Puerto Rico",,,"Corozal, Agric. Exp. Sub-Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186186,
353c130b-9ed4-43b3-b6e1-4c6f11703a68,NY,PreservedSpecimen,01051128,"R. O. Woodbury",,1968,6,5,"West Indies","Puerto Rico",,,"Culebra Island, Fullador.",,,18.3167,-65.2833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186192,
888d9a6f-9fc5-4b4d-81c5-824cccdff30d,NY,PreservedSpecimen,01051130,"R. O. Woodbury",,1979,7,10,"West Indies","Puerto Rico",,,"P. R. Island Tropical Nursery, Sonadora, Guaynabo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186203,
07de7fa5-9838-4eac-b770-35d81a766295,NY,PreservedSpecimen,01051131,"R. O. Woodbury",,1979,7,9,"West Indies","Puerto Rico",,,"San Juan, Isla Verde Airport.",,,18.4356,-66.0179,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186208,
505be836-7730-4776-a766-d5e6a30bedcf,NY,PreservedSpecimen,01051132,"R. O. Woodbury",,1969,6,,"West Indies","Virgin Islands (U.S.)",,,"Buck Island",,,17.7872,-64.6201,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186210,
4fd01474-d20b-4fdb-a089-97eab561a2b1,NY,PreservedSpecimen,01051133,"R. O. Woodbury","MB -165",1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186215,
66a71b9a-e574-41cc-859d-a579bb310923,NY,PreservedSpecimen,01051134,"E. G. Heller | A. A. Heller",110,1899,1,11,"West Indies","Puerto Rico",,,Catario,,,18.4371,-66.1468,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186232,
4159e92d-1d90-4306-b667-7c1926377ffe,NY,PreservedSpecimen,01051135,"G. P. Goll",20,1899,11,7,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186241,
f06e7273-d1a4-4c20-a1c1-9873f7584541,NY,PreservedSpecimen,01051136,"A. A. Heller",4410,1900,1,27,"West Indies","Puerto Rico",,,"collected near Mayaguez.",30,30,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186250,
e826f174-2769-4a36-bda7-2fe68f42b85b,NY,PreservedSpecimen,01051137,"E. G. Heller | A. A. Heller",499,1899,2,7,"West Indies","Puerto Rico",,,"Between Ponce and Coauca.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186257,
2d1cfcbf-9ca5-4714-83e6-74c21df1abf3,NY,PreservedSpecimen,01051138,"P. E. E. Sintenis",1292,1885,4,13,"West Indies","Puerto Rico",,,"Fajardo, in cultis.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"E. Hackel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186275,
5b5edfb9-dee2-4dab-82ea-3e744e6ee1b1,NY,PreservedSpecimen,01051139,"Bro. Hioram",,1913,9,,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186282,
fdcecb44-5fd9-405d-84d1-6cd242737f16,NY,PreservedSpecimen,01051142,"A. A. Heller",4410,1900,1,27,"West Indies","Puerto Rico",,,"Collected near Mayaguez",30,30,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186311,
4e2527f1-bbf9-49ad-b305-1f5195e932c8,NY,PreservedSpecimen,01051143,"C. E. O. Kuntze",522,1874,3,14,"West Indies","Puerto Rico",,,"Cayey - Guayama",,,18.0428,-66.1331,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186315,
5c6e158c-443d-400c-b6f0-f44b6e87b7da,NY,PreservedSpecimen,1699061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212027,
91807fdc-1316-415c-9b76-e64aa02b8194,NY,PreservedSpecimen,1146859,"A. da Silva",105,1944,2,11,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400565,
ae928d85-667d-4f94-8d5d-e98168ac4967,NY,PreservedSpecimen,1146867,"N. T. da Silva",2120,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400577,
4d0bc700-c75a-46f1-a5ea-6f229e036cc8,NY,PreservedSpecimen,1146868,"R. Spruce",s.n.,1949,11,,"South America",Brazil,Pará,,"In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400828,
5f606ffb-43a1-4a6a-92a3-e46e7ca3f8ce,NY,PreservedSpecimen,1146863,"L. Coradin",894,1977,10,26,"South America",Brazil,Roraima,,"Along Boa Vista - BV 8 road (BR 174), Km 197. Frequent grass, disturbed place. Dry, sandy-clay soil.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"L. Coradin",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401352,
296ea2e8-0dff-496a-9cff-455e4ca07da5,NY,PreservedSpecimen,1146864,"L. Coradin",825,1977,10,20,"South America",Brazil,Roraima,,"Northeastern Roraima, ca. 110 Km NE of Boa Vista, 14 Km SW of Bonfim. By unnamed lake. Common grass. Weedy habitats. Dry, sandy soil.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"L. Coradin",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401353,
4888f330-989e-4592-9e2d-85a53fc1d173,NY,PreservedSpecimen,1146865,"L. Coradin",589,1977,10,11,"South America",Brazil,Roraima,,"Taiano village, 65 Kms NW of Boa Vista. Dry, sandy soil. Weedy habitats among homes. Locally very common.",160,160,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"L. Coradin",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401354,
650fa24f-5237-401f-9f8a-3905424fa927,NY,PreservedSpecimen,1262807,"D. S. Correll",45253,1975,5,17,"West Indies",Bahamas,"South Eleuthera",,"About dump along Windemeer Island Road, north of Tarpum Bay.",,,25.0079,-76.1437,"Georeferencing Quick Reference Guide, Version 2012",5017,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498110,
12cc6340-ceec-47dc-833f-745082eb2812,NY,PreservedSpecimen,1262808,"D. S. Correll",45505,1975,6,24,"West Indies",Bahamas,"North Abaco",,"On north end of Walker's Cay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498113,
4392c37b-87ef-4245-bc64-02c4451026be,NY,PreservedSpecimen,1262809,"D. S. Correll",45647,1975,7,11,"West Indies",Bahamas,Bimini,,"On northeast side of Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498117,
420f124b-5483-45b9-bfd7-8cc577b4b12a,NY,PreservedSpecimen,1601678,"G. J. Gastony",165,1967,7,13,"West Indies","Dominican Republic","La Vega",,"La Cienega, near confluence of Rio de la Izquierda and Rio Los Guanos to from Rio Yaque del Norte.",1100,1200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903084,
607b268b-05b7-4fb7-8d3e-3f10a4a932dd,NY,PreservedSpecimen,1601680,"C. E. O. Kuntze",731,1874,4,,"South America","Trinidad and Tobago",,,"Trinidad. St. Anns Yal.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903086,
06d3f41f-3fe9-4714-949c-1039070c3bbe,NY,PreservedSpecimen,1601681,"C. E. O. Kuntze",522?,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903087,
a3d802d2-9472-43e1-bbc4-0ad60e9a1ebb,NY,PreservedSpecimen,1601683,"C. F. Millspaugh",9001,1911,2,20,"West Indies","Turks and Caicos Islands",,,"Grand Turk Island, The Ponds and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903089,
84e0c665-2ac5-49aa-b1f6-baa08bdebbc5,NY,PreservedSpecimen,1601699,"A. J. A. Fredholm",3307,1897,8,11,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903105,
bbde5166-f381-4645-99dc-d7daf9d54adb,NY,PreservedSpecimen,1601703,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,Marsh.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903109,
381d7840-5b1a-475d-a99b-9d7bf0919f9e,NY,PreservedSpecimen,1601704,"R. A. Howard",5005,1941,6,,"West Indies",Cuba,"Santiago de Cuba",,"Seboruco, Songo-La Maya. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903110,
79f80c78-ff58-44c8-8407-d2d19259859c,NY,PreservedSpecimen,1601707,"R. Combs",260,1895,6,28,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Cienfuegos, Cieneguita",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903113,
71f69ebe-0a4b-4161-84f9-af5035500c41,NY,PreservedSpecimen,1601708,"J. A. Shafer",10475,1911,11,24,"West Indies",Cuba,"Pinar del Río",,"to Sierra [Guane] across river [Rio Cuyaguateje] mostly among limestone rock at base of hills;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903114,
eddc2274-17f5-422e-ac1f-318797ff9a4b,NY,PreservedSpecimen,1601709,"J. A. Shafer",11796,1912,1,15,"West Indies",Cuba,"Pinar del Río",,"laguna and thickets, El Caimital, vic. Palacios;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903115,
a8a1761c-0b60-498d-9779-f1b82c2f84fd,NY,PreservedSpecimen,1601710,"E. C. Leonard",4211,1920,5,5,"West Indies",Haiti,Ouest,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903116,
37d08fa0-1aab-4918-8d31-71d273103856,NY,PreservedSpecimen,1601711,"E. C. Leonard",3375,1920,3,15,"West Indies",Haiti,Ouest,,"Vicinity of Etroite, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903117,
f2d68df6-a88e-4ab5-9c68-599bf583d483,NY,PreservedSpecimen,1601712,"E. C. Leonard",3308,1920,3,15,"West Indies",Haiti,Ouest,,"Vicinity of Etroite, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903118,
247f61e5-cca3-4425-9a4a-423f7d73a1be,NY,PreservedSpecimen,1601714,"E. C. Leonard",3677,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903120,
1bc928e7-a3a2-4ab5-8949-cde3c993ed7a,NY,PreservedSpecimen,1601721,"E. L. Ekman",6671,1926,8,15,"West Indies",Haiti,Ouest,,"Massif des Matheux, l'Arcahaie, Source-Matelas.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903127,
fecc3880-183d-454f-9368-bfd73ce5ca8a,NY,PreservedSpecimen,1601723,"B. A. Lavastre",2264,1966,7,25,"West Indies","Dominican Republic",,,Jarabacoa.,,,19.1253,-70.6146,"Georeferencing Quick Reference Guide, Version 2012",5121.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903129,
841fc320-5888-45f2-95b1-dd4152cf7763,NY,PreservedSpecimen,1601725,"B. A. Lavastre",2091,1966,3,21,"West Indies","Dominican Republic",,,"Guayacanes Beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903131,
1585ca90-46d9-4176-9550-17e79765ec2a,NY,PreservedSpecimen,1601726,"D. S. Correll",46774,1976,2,15,"West Indies",Bahamas,"Rum Cay",,"about Port Nelson",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903132,
e6fb9b55-bac8-436c-851b-ec8d87529cdd,NY,PreservedSpecimen,1601727,"D. S. Correll",50031,1978,7,23,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay about Marmesh's home, west of Moxie Town.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903133,
39c50cfb-2a5c-4ddb-8197-3def4a8e5f78,NY,PreservedSpecimen,1601730,"E. L. Ekman",1170,1914,5,28,"West Indies",Cuba,"La Habana",,"Vedado, in ruderatis ubique",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903136,
de17afd6-d32e-48ee-9eb2-64e232de8c30,NY,PreservedSpecimen,1601736,"A. Duss",1270,1892,,,"West Indies",Martinique,,,Basse-Pointe.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903142,
83d4c8d7-c4c6-493e-9ef9-33c68e691a45,NY,PreservedSpecimen,1601737,"A. Duss",2704,1899,,,"West Indies",Guadeloupe,Basse-Terre,,Baillif.,,,16.0296,-61.7363,"Georeferencing Quick Reference Guide, Version 2012",2562,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903143,
82898e74-aace-4d44-b7ba-38f59d1d3bfc,NY,PreservedSpecimen,1601741,"J. A. Shafer",709,1907,1,,"West Indies",Montserrat,,,"Coconut Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903147,
376951d9-5073-4e2e-809d-d1192198504a,NY,PreservedSpecimen,1601742,"J. A. Shafer",705,1907,1,,"West Indies",Montserrat,,,Woodlands,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903148,
6e4f4719-97bd-4ff3-a23a-b788373543b8,NY,PreservedSpecimen,1601747,"T. A. Zanoni",12033,1981,3,29,"West Indies","Dominican Republic","El Seibo",,"24 Km. E of Miches (or 4 Km SE of Batey Papagayo) on road to Higuey.",40,,18.925,-68.73,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903154,
ed1f33e5-d86a-4a46-8b6d-55c9c357cdce,NY,PreservedSpecimen,1601749,"T. A. Zanoni",11496,1981,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"S side of highway (Santo Domingo to San Pedro de Macoris) between towns of Guayacanes and Juan Dolio).",5,,18.42,-69.47,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903156,
