﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e99073f8-e304-41f8-b69b-ebf9cecb5ec2,NY,PreservedSpecimen,3087486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351194,
de85af17-b114-4192-8ef8-622feadaf16d,NY,PreservedSpecimen,3087487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351195,
c6928651-11d1-4eed-84e4-ab66a5fd1356,NY,PreservedSpecimen,3087490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351198,
c6948e18-1dae-4622-a00c-51ea131e4ddc,NY,PreservedSpecimen,3087491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351199,
f1759321-aa5f-4235-a42e-17af366fab8c,NY,PreservedSpecimen,3087492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351200,
bcc39eb3-a079-4b7c-9f8c-c7cc15c20568,NY,PreservedSpecimen,3087494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351202,
41591b1d-6818-4131-885a-409921b79be3,NY,PreservedSpecimen,3087499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351207,
e063bd4c-44a3-45b1-b509-414b2ee0537b,NY,PreservedSpecimen,3087502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351210,
1247a69b-923d-4664-8cb7-13fb5511b94b,NY,PreservedSpecimen,3087504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351212,
848978d2-f69e-4730-9f7a-0f99618df126,NY,PreservedSpecimen,3087505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351213,
14ea0a51-e067-4f35-baaa-05fde115a94e,NY,PreservedSpecimen,3087506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351214,
ad4c64ad-92b7-4f20-b6f1-e54c2e71d199,NY,PreservedSpecimen,3087507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351216,
b576ed27-6712-4d15-a6df-7f1a8c3278fa,NY,PreservedSpecimen,3087512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351221,
204a4d26-c456-4fc6-ae31-bd1bc69e1a14,NY,PreservedSpecimen,3087513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351222,
8c03f82b-7b0c-4fb5-95ce-a6c83ce3b5cb,NY,PreservedSpecimen,3087515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351224,
eb763f28-a88a-4efb-8331-9a2313c2a315,NY,PreservedSpecimen,3087516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351225,
571719c7-45f6-42eb-ac7c-098f77e6c2c9,NY,PreservedSpecimen,3087518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351227,
5a7ea7dd-59fb-4602-88ac-fcdd6ea8e503,NY,PreservedSpecimen,3087526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351235,
b53de195-f326-4d4b-aacd-d94ffbbe0271,NY,PreservedSpecimen,3087527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351236,
30927d50-2141-4bf4-9a66-5a01dfe0dbb5,NY,PreservedSpecimen,3087528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351237,
abea78f3-8619-4706-a575-1142f389e627,NY,PreservedSpecimen,3087529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351238,
7ac3038c-f2e7-4563-9ac3-4c9a4689696b,NY,PreservedSpecimen,3087530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351239,
24607afb-f974-4e85-8170-d0636c241049,NY,PreservedSpecimen,3087533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351242,
1b4013bd-31c7-45b6-8696-0bbbaf0f2d55,NY,PreservedSpecimen,3087534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351243,
27d4f9b3-9192-4b59-9a37-28e5e4ec696d,NY,PreservedSpecimen,3087535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351244,
8917b1a9-49d8-4378-88a8-653576ad660f,NY,PreservedSpecimen,3087536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351245,
726c0d3e-5e5d-4480-8a6c-297601b08335,NY,PreservedSpecimen,3087537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351246,
fed774dd-4c76-4558-bf67-07483e81c518,NY,PreservedSpecimen,3087538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351247,
d7b87741-c6bf-4d9e-8b10-b436852b3b85,NY,PreservedSpecimen,3087539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351248,
364033cf-3c8f-466e-8de3-4d24ad87167c,NY,PreservedSpecimen,3087540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351249,
81b095ae-a790-4e5a-a8aa-b30c2de21026,NY,PreservedSpecimen,3087541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351250,
645d7666-c2e1-4d39-993b-74ee765d5083,NY,PreservedSpecimen,3087542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351251,
2ebde22c-bdc2-41e6-87e7-e67c16f49597,NY,PreservedSpecimen,3087544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351253,
e0c8e8d3-dbad-40aa-9de7-2ef07b2de7e9,NY,PreservedSpecimen,3087545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351254,
811741ec-79fe-427b-9e7f-dbebd08b9e37,NY,PreservedSpecimen,3087546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351255,
7dd4f3f0-5355-432c-900d-efe6872afdd2,NY,PreservedSpecimen,3087551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351260,
2ec69d8a-ab03-41b5-9076-95307a0ccada,NY,PreservedSpecimen,3087555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351264,
ec73ea50-2b39-4d15-96e0-de4bee0ab292,NY,PreservedSpecimen,3087558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351267,
ef46a441-2e07-4f3c-a967-84d5d22212e3,NY,PreservedSpecimen,3087560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351269,
57b48663-b582-47ee-98ea-260a420d6c16,NY,PreservedSpecimen,3087561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351270,
f0fd2140-e4d9-4c35-b995-d956ad4e1de0,NY,PreservedSpecimen,3087562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351271,
0d3b363b-0cdc-4f7a-9e84-d495970e4cfd,NY,PreservedSpecimen,3087563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351272,
29f37c5e-753b-47aa-920c-8547b0286ffb,NY,PreservedSpecimen,3087567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351596,
444351e4-618e-4f8e-8961-bebc7d8f3977,NY,PreservedSpecimen,3087568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351597,
db30088a-1d85-417b-8469-b44e1e295a2d,NY,PreservedSpecimen,3087569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351598,
7c9d5b63-3327-4c12-b006-f5c34e36dd11,NY,PreservedSpecimen,3087570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351600,
02039afb-e14b-4a18-8eac-4f65e03941db,NY,PreservedSpecimen,3087571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351601,
0314b6d2-d917-45f5-82e1-f4b407eb4535,NY,PreservedSpecimen,3087572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351602,
a70dffbd-98c1-44ab-8a2d-b0c661bda872,NY,PreservedSpecimen,3087573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351603,
7ca7c040-bf13-4dfb-ba6c-7776ce1ed282,NY,PreservedSpecimen,3087574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351604,
3d3477ce-8cf1-4100-a12c-34f35c1241e5,NY,PreservedSpecimen,3087575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351605,
e00b92ae-3c17-4885-bccb-f0ab4c228620,NY,PreservedSpecimen,3087581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351611,
8ecc6cb8-757f-453b-ae29-c19b37c97678,NY,PreservedSpecimen,3087583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351613,
c073122e-144f-4dc4-bc05-489fe205f960,NY,PreservedSpecimen,3087585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351615,
e1554f2d-3181-45a8-91c7-062b91448d71,NY,PreservedSpecimen,3087587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351617,
e16f841a-f2b3-467d-a70b-5ee8bf3e18ee,NY,PreservedSpecimen,3087590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351620,
b1538f5f-68ba-4b1c-b71d-f732e5e2a27d,NY,PreservedSpecimen,3087591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351621,
306cd4c6-0e3a-4b43-9cab-621869afa804,NY,PreservedSpecimen,3087593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351623,
70d1902b-70e4-4454-b494-ce464d3c27b5,NY,PreservedSpecimen,3087594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351624,
d35ca1ff-bd9d-4a8d-a79a-cfb4738888f8,NY,PreservedSpecimen,3087595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351625,
f0150d5a-4405-409b-b223-2891b7372b6d,NY,PreservedSpecimen,3087598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351628,
a6ae1931-cbc1-4a14-82de-30d6802c1a0f,NY,PreservedSpecimen,3087605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351635,
2f4482ca-0d33-4695-ad5e-1075127890b8,NY,PreservedSpecimen,3087606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351636,
160591fc-c3f9-459c-8821-f5549bf6cca7,NY,PreservedSpecimen,3087608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351638,
cc33e2ae-ad35-4276-907f-4d3f68eadd1e,NY,PreservedSpecimen,3087609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351639,
638ae47f-0b0c-4a99-bf1f-a9b7689dfb7d,NY,PreservedSpecimen,3087610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351640,
4a7921b2-a525-4f88-8fcd-df1ba032eee0,NY,PreservedSpecimen,3087611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351641,
8a1fa531-d396-4fec-b747-8f1f04e1a54f,NY,PreservedSpecimen,3087612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351642,
724b6b0a-c42c-4347-8e3f-35342dc3af72,NY,PreservedSpecimen,3087613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351643,
5b89d7d9-3678-45ef-bbc3-067caf61e442,NY,PreservedSpecimen,3087614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351644,
d5bbfed2-5aba-4fb5-b26c-75e28f28fbe9,NY,PreservedSpecimen,3087615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351645,
99e2e2c9-7d53-4b59-ad81-2249a170de13,NY,PreservedSpecimen,3087617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351647,
f62944e6-2adf-497e-8594-2193115719a0,NY,PreservedSpecimen,3087618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351648,
fbccc41b-a8f9-45cb-9089-fc1b014db90c,NY,PreservedSpecimen,3087619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351649,
8e1ba596-f232-4272-8041-cf24ae0a4b2c,NY,PreservedSpecimen,3087620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351650,
e76279eb-1292-4f6f-8566-5af1a68f7df4,NY,PreservedSpecimen,3087621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351651,
7a3eed15-5f07-4dfe-95e0-7415746acc88,NY,PreservedSpecimen,3087622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351652,
26c3878a-84cb-4fee-9aab-8258b24152a5,NY,PreservedSpecimen,3087623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351653,
457c9ea3-aaa0-42a5-84ab-d33ba2bcd32e,NY,PreservedSpecimen,3087624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351654,
6b6cb9bf-1cb0-4d1d-9c35-9b0ea3e17931,NY,PreservedSpecimen,3087625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351655,
67328a46-3f90-4b55-9184-9a82765a96c3,NY,PreservedSpecimen,3087626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351656,
9f8dd899-f2d6-46eb-a846-91ecc7286ffc,NY,PreservedSpecimen,3087627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351657,
9ed41c41-7d7e-480a-9128-ce546160c5a8,NY,PreservedSpecimen,3087628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351658,
f83f4f56-0aa9-4d3e-b3bf-75f83ed4c300,NY,PreservedSpecimen,3087629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351659,
0150ea19-09d5-41ca-b685-a49ea8dc49bd,NY,PreservedSpecimen,3087630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351660,
