﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8188e70-2a2c-4e56-aeef-4da26f8a5ce2,NY,PreservedSpecimen,1974528,"M. S. Doty",5172,1942,1,1,"North America","United States of America",Oregon,"Coos Co.","Institute of Marine Biology Field Station at Charleston",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Oligoporus,guttulatus,,"Oligoporus guttulatus (Peck) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262875,
94a1cf1d-5c8a-4c41-b75b-6193c08f0e97,NY,PreservedSpecimen,226715,"M. S. Doty",5244,1942,9,20,"North America","United States of America",Oregon,"Klamath Co.","Trapper Creek camp area, Odell Lake",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,Anthocerotaceae,Anthoceros,punctatus,,"Anthoceros punctatus L.",,,2018,1,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712245,
908c8a24-4e8d-4fc8-8be4-c3777ae94dc6,NY,PreservedSpecimen,02132904,"M. S. Doty",5990,,,,"North America","United States of America",Oregon,"Coos Co.","Cape Arago",12,,43.3467,-124.33,,,Algae,Chlorophyta,Ulvophyceae,Ulvales,Kornmanniaceae,Kornmannia,leptoderma,,"Kornmannia leptoderma (Kjellm.) Bliding",,"G. I. Hansen",2005,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279376,
bee462d1-b224-4cd7-8ec0-b801c5c867f9,NY,PreservedSpecimen,02138380,"M. S. Doty",6049,1944,5,23,"North America","United States of America",California,"San Mateo Co.","Moss Beach",,,37.5274,-122.513,"GEOLocate Web Application",2796,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,angusta,,"Ulva angusta Setch. & N.L.Gardner",,"M. S. Doty",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285643,
1621dda5-a6f6-48d4-83de-7bb0766eef63,NY,PreservedSpecimen,02138382,"M. S. Doty",6049,1944,5,23,"North America","United States of America",California,"San Mateo Co.","Moss Beach",,,37.5274,-122.513,"GEOLocate Web Application",2796,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,angusta,,"Ulva angusta Setch. & N.L.Gardner",,"M. S. Doty",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285645,
01958650-c15b-4d2a-8000-030c624df2ae,NY,PreservedSpecimen,02138384,"M. S. Doty",6058,1944,6,4,"North America","United States of America",California,"San Mateo Co.","Moss Beach",,,37.5274,-122.513,"GEOLocate Web Application",2796,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,angusta,,"Ulva angusta Setch. & N.L.Gardner",,"M. S. Doty",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285647,
d663df7d-53fb-46f9-b9a9-04c7d9572fe4,NY,PreservedSpecimen,02140464,"M. S. Doty",5667,1943,6,25,"North America","United States of America",California,"Monterey Co.","On Phyllospadix at Pebble Beach",,,,,,,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,prolifera,,"Ulva prolifera O.F.Müll.",,"M. S. Doty",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2287871,
e4090bba-c955-44c4-88d7-49e2f345e21f,NY,PreservedSpecimen,01992465,"M. S. Doty",s.n.,1939,3,17,"North America","United States of America",Oregon,"Benton Co.","1.5 miles W. of Corvallis",,,44.5646,-123.293,"GEOLocate Web Application",7498,Fungi,Basidiomycota,,,Stereaceae,Gloeocystidiellum,insidiosum,,"Gloeocystidiellum insidiosum (Bourdot & Galzin) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291500,
9e08bebd-8037-4761-9cda-bba1df63834d,NY,PreservedSpecimen,01987897,"M. S. Doty",s.n.,1938,11,25,"North America","United States of America",Oregon,"Lane Co.","10 mi. W. of Eugene",,,44.0558,-123.393,"BioGeomancer, Guide to Best Practices for Georefer",2414,Fungi,Basidiomycota,,,Cyphellaceae,Chondrostereum,purpureum,,"Chondrostereum purpureum (Pers.:Fr.) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2300256,
fda85848-6a41-44e8-a8b3-9c68af5e4d43,NY,PreservedSpecimen,1976114,"M. S. Doty",5223,1942,9,20,"North America","United States of America",Oregon,"Lane Co.","Too-Much-Bear Lake trail, Salt Creek Falls area",1067,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Phaeolus,schweinitzii,,"Phaeolus schweinitzii (Fr.) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305760,
75b4b989-d3d3-4fee-8d2b-5b4f91145503,NY,PreservedSpecimen,02156010,"M. S. Doty",5884,1943,7,19,"North America","United States of America",California,"Monterey Co.","on vertical rock walls of tide channels at the mouth of the Carmel River",,,36.5363,-121.928,"Georeferencing Quick Reference Guide, Version 2012",291.099,Algae,Rhodophyta,Florideophyceae,Ceramiales,Callithamniaceae,Callithamnion,californicum,,"Callithamnion californicum N.L.Gardner",,"G. M. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315165,
c62ecd9b-55c7-4e0c-ba40-65bb3808442f,NY,PreservedSpecimen,02156430,"M. S. Doty",5641,1943,6,23,"North America","United States of America",California,"Monterey Co.","On plus 4' vertical rocks, Fan Shell Beach, Monterey Peninsula",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Callithamniaceae,Callithamnion,pikeanum,,"Callithamnion pikeanum Harv.",,"M. S. Doty",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315766,
36392af9-357e-475f-8405-5ff3aac23ff2,NY,PreservedSpecimen,1976835,"M. S. Doty",5209,1942,9,20,"North America","United States of America",Oregon,"Klamath Co.","Camp area, Odell Lake",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,badius,,"Polyporus badius (Pers.) Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322900,
4323d7c5-1355-45a5-8024-592fdd11b037,NY,PreservedSpecimen,02177324,"M. S. Doty",7841,1951,8,7,"North America","United States of America","New Hampshire",,"Emerson's Beach, mouth of the Oyster River in Great Bay",,,43.1215,-70.8707,"Georeferencing Quick Reference Guide, Version 2012",566.449,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Chondria,tenuissima,,"Chondria tenuissima C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327219,
e3283fa8-8c95-440a-8dc6-4d1ebeb29022,NY,PreservedSpecimen,02197035,"M. S. Doty",2624,1941,7,27,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3325,-124.374,"Georeferencing Quick Reference Guide, Version 2012",901.219,Algae,Rhodophyta,Florideophyceae,Gigartinales,Endocladiaceae,Gloiopeltis,furcata,,"Gloiopeltis furcata (Postels & Rupr.) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347065,
e132befe-8dbd-4584-9d79-96791bb549d7,NY,PreservedSpecimen,02221633,"M. S. Doty",1832,1940,7,5,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3325,-124.374,"Georeferencing Quick Reference Guide, Version 2012",901.219,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Odonthalia,washingtoniensis,,"Odonthalia washingtoniensis Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2370718,
898b014d-efae-4b48-b3fa-6ebdd57f3383,NY,PreservedSpecimen,02221865,"M. S. Doty",6032,1943,6,21,"North America","United States of America",California,"San Mateo Co.",Pescadero,,,37.2549,-122.381,"GEOLocate Web Application",3036,Algae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Polyneura,latissima,,"Polyneura latissima (Harv.) Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373876,
8ca75b41-9ad9-471d-bb55-a065274b96e4,NY,PreservedSpecimen,01949253,"M. S. Doty",5214,1942,9,20,"North America","United States of America",Oregon,"Klamath Co.","Trapper Creek at Trapper Creek Camp area, Odell Lake",1372,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Pycnoporellus,alboluteus,,"Pycnoporellus alboluteus (Ellis & Everh.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375535,
7968ddae-3f95-4685-ac6d-6388dc77d403,NY,PreservedSpecimen,02188181,"M. S. Doty",5876,1943,7,19,"North America","United States of America",California,"Monterey Co.","mouth of the Carmel River, Monterey Peninsula",,,36.5363,-121.928,"Georeferencing Quick Reference Guide, Version 2012",291.099,Algae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,Prionitis,filiformis,,"Prionitis filiformis Kylin",,"G. M. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2379468,
1e06a99c-bcad-465d-8598-d624cb8a8438,NY,PreservedSpecimen,02188302,"M. S. Doty",5875,1943,7,19,"North America","United States of America",California,"Monterey Co.","mouth of the Carmel River, Monterey Peninsula",,,36.5363,-121.928,"Georeferencing Quick Reference Guide, Version 2012",291.099,Algae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,Prionitis,lyallii,,"Prionitis lyallii Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2379795,
3952d5cc-c7ae-4fbf-b9b0-d65938edf211,NY,PreservedSpecimen,02224938,"M. S. Doty",5627,1943,6,22,"North America","United States of America",California,"Monterey Co.",,,,36.2398,-121.309,"GEOLocate Web Application",120853,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Pterosiphonia,dendroidea,,"Pterosiphonia dendroidea (Mont.) Falkenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2382846,
1abf044f-a527-4acc-8879-128d82c32537,NY,PreservedSpecimen,02228754,"M. S. Doty",2623,1941,6,27,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3325,-124.374,"Georeferencing Quick Reference Guide, Version 2012",901.219,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Scytosiphonaceae,Colpomenia,peregrina,,"Colpomenia peregrina (Sauv.) Hamel",,"G. I. Hansen",1999,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385593,
d254f7ef-f927-4041-9eb5-66329ea28dc7,NY,PreservedSpecimen,01992935,"M. S. Doty",s.n.,1939,2,15,"North America","United States of America",Oregon,,"Peavy Arboretum, Corvallis",,,,,,,Fungi,Basidiomycota,,,Hyphodermataceae,Hypochnicium,geogenium,,"Hypochnicium geogenium (Bres.) J.Erikss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386001,
72f7ecda-460a-4729-94a3-2e09e8fad5c9,NY,PreservedSpecimen,1981163,"M. S. Doty",5222,1942,9,20,"North America","United States of America",Oregon,"Lane Co.","Salt Creek Camp area, Salt Creek Falls",,,,,,,Fungi,Basidiomycota,,,Echinodontiaceae,Laurilia,sulcata,,"Laurilia sulcata (Burt) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389407,
81c134bf-7757-4402-b931-c312c6dc69c6,NY,PreservedSpecimen,1981164,"M. S. Doty",5226,1942,9,20,"North America","United States of America",Oregon,"Lane Co.","First Hemlock and Spruce Flat above Salt Creek Falls",,,,,,,Fungi,Basidiomycota,,,Echinodontiaceae,Laurilia,sulcata,,"Laurilia sulcata (Burt) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389408,
e21f7f9e-bcba-4118-ae56-6f0246ae80b5,NY,PreservedSpecimen,02230945,"M. S. Doty",5717,1943,6,30,"North America","United States of America",California,"Monterey Co.",,,,38.3227,-123.078,,602,Algae,Heterokontophyta,Phaeophyceae,Laminariales,Costariaceae,Dictyoneuropsis,reticulata,,"Dictyoneuropsis reticulata (D.A.Saunders) G.M.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392053,
4877e6f3-d9eb-48ab-812a-ff656d649585,NY,PreservedSpecimen,1988058,"M. S. Doty",7511,1948,11,21,"North America","United States of America",Michigan,"Berrien Co.","Mud Lake",,,,,,,Fungi,Basidiomycota,,,Ceratobasidiaceae,Pellicularia,subcoronatum,,"Pellicularia subcoronatum (Höhn. & Litsch.) D.P.Rogers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400894,
0426470e-0263-4057-9734-af91f2fde807,NY,PreservedSpecimen,1988732,"M. S. Doty",s.n.,1938,10,1,"North America","United States of America",Oregon,"Lane Co.","head of Coyote Creek, near Lorane",,,,,,,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,aurantiaca,,"Peniophora aurantiaca (Bres.) Höhn. & Litsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409956,
ec55c83e-d33c-4ff6-8e7f-a1ac527e4a5a,NY,PreservedSpecimen,1982162,"M. S. Doty",s.n.,1942,11,7,"North America","United States of America",California,"San Mateo Co.","Summit of the old La Honda Road",,,,,,,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,incarnata,,"Peniophora incarnata (Pers.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419208,
7dd0e310-66fe-4b3f-a984-138418139ae0,NY,PreservedSpecimen,01982235,"M. S. Doty",s.n.,1939,3,17,"North America","United States of America",Oregon,"Benton Co.","West of Corvallis",,,,,,,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,lauta,,"Peniophora lauta H.S.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419291,
38c10943-70d6-465c-8d63-1c2efdbe029c,NY,PreservedSpecimen,01982720,"M. S. Doty",557,1938,10,5,"North America","United States of America",Oregon,"Lane Co.","Along head of Coyote Creek, near Lorane",,,,,,,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,roumeguerei,,"Peniophora roumeguerei (Bres.) Bres.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429768,
fee80271-de53-4980-895c-2fbeb0e80665,NY,PreservedSpecimen,1982852,"M. S. Doty",s.n.,1938,10,5,"North America","United States of America",Oregon,"Benton Co.","1 mile N.W. Corvallis",,,44.606,-123.338,"BioGeomancer, Guide to Best Practices for Georefer",2918,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,subulata,,"Peniophora subulata Bourdot & Galzin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431874,
2dabfbe2-3f14-4455-bbca-078305ec085b,NY,PreservedSpecimen,02273051,"M. S. Doty",s.n.,1949,7,28,,,,,"without locality",,,,,,,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Sargassum,natans,,"Sargassum natans (L.) Gaillon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442117,
ad89deaa-0bc0-4b67-8990-fcae3a4834b8,NY,PreservedSpecimen,02273058,"M. S. Doty",19176,1959,11,16,Oceania,"United States of America",Hawaii,"Honolulu Co.","O’ahu, Hanauma Bay",,,21.2717,-157.697,"Georeferencing Quick Reference Guide, Version 2012",930.209,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,obtusifolium,,"Sargassum obtusifolium J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442124,
09d55e21-fae6-45a2-94dd-98bfa53ff66b,NY,PreservedSpecimen,02283341,"M. S. Doty",19181,1959,11,16,Oceania,"United States of America",Hawaii,"Honolulu Co.","O’ahu, Hanauma Bay",,,21.2717,-157.697,"Georeferencing Quick Reference Guide, Version 2012",930.209,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Turbinaria,ornata,,"Turbinaria ornata (W.B.Turner) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451590,
2370d306-4053-44a5-8e1f-be2534749bb3,NY,PreservedSpecimen,01978436,"M. S. Doty",5235,1938,12,3,"North America","United States of America",Oregon,"Lane Co.",Lorane,,,43.8376,-123.239,"BioGeomancer, Guide to Best Practices for Georefer",1755,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,perina,,"Peniophora perina [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2489274,
fa05bd8a-a328-4187-b2d1-a06937c1e79a,NY,PreservedSpecimen,1984849,"M. S. Doty",4048,1941,12,19,"North America","United States of America",Oregon,"Coos Co.","Coos Head",,,43.3509,-124.338,"BioGeomancer, Guide to Best Practices for Georefer",827,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499869,
a9f22a53-468b-476e-8e8f-3b7a37e05fa3,NY,PreservedSpecimen,01979843,"M. S. Doty",681,1939,10,22,"North America","United States of America",Oregon,"Lane Co.","Kitson Springs",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Agaricus,subrutilescens,,"Agaricus subrutilescens (Kauffman) Hotson & D.E.Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519562,
eeefb946-c0b1-462e-a5bc-77718c402a51,NY,PreservedSpecimen,1997843,"M. S. Doty",s.n.,1940,11,3,"North America","United States of America",Oregon,"Benton Co.","Beaver Creek",,,,,,,Fungi,Basidiomycota,,,Physalacriaceae,Armillaria,albolanaripes,,"Armillaria albolanaripes G.F.Atk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532970,
c103d23d-c526-41f9-840c-286000cab096,NY,PreservedSpecimen,01997868,"M. S. Doty",s.n.,1940,11,3,"North America","United States of America",Oregon,"Benton Co.","Beaver Creek",,,,,,,Fungi,Basidiomycota,,,Physalacriaceae,Armillaria,granulosa,,"Armillaria granulosa (Batsch) Kauffman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533004,
f497e7c0-4082-47e6-9ba9-28cfca0e7cff,NY,PreservedSpecimen,1980028,"M. S. Doty",963,1940,10,19,"North America","United States of America",Oregon,"Linn Co.","Junction of the Clear lake and Santiam Highways",,,,,,,Fungi,Basidiomycota,,,Physalacriaceae,Armillaria,mellea,,"Armillaria mellea (Vahl:Fr.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533385,
feb3a0df-ae53-4dcb-b041-50a2fc018dd1,NY,PreservedSpecimen,02003859,"M. S. Doty",902,1940,10,6,"North America","United States of America",Oregon,"Lane Co.","Hudsonian Zone, Three Sisters Primitive Area",,,,,,,Fungi,Basidiomycota,,,Gomphaceae,Turbinellus,floccosus,,"Turbinellus floccosus (Schwein.) Earle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564988,
b5c0aabe-b294-4fdc-bf38-fab67aebe44b,NY,PreservedSpecimen,01940192,"M. S. Doty",s.n.,1940,11,23,"North America","United States of America",Oregon,"Coos Co.","At Charleston.",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,albissima,,"Clitocybe albissima (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580055,
714d99bd-3db8-47b9-add7-4464d67d04c4,NY,PreservedSpecimen,1940508,"M. S. Doty",s.n.,1940,9,22,"North America","United States of America",Oregon,"Coos Co.","Coos Head",,,43.3509,-124.338,"BioGeomancer, Guide to Best Practices for Georefer",827,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,infundibuliformis,,"Clitocybe infundibuliformis Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582380,
e9d88466-6389-4d49-b9bc-7f8d9b4ad837,NY,PreservedSpecimen,01940795,"M. S. Doty",s.n.,1940,11,22,"North America","United States of America",Oregon,"Coos Co.","Coos Head",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,truncicola,,"Clitocybe truncicola (Peck) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2593037,
363600b9-6ebe-46ce-aacd-52716f8008d2,NY,PreservedSpecimen,1929246,"M. S. Doty",s.n.,1938,10,22,"North America","United States of America",Oregon,"Lane Co.","Along the head of Coyote Creek, near Lorane",,,,,,,Fungi,Basidiomycota,,,Coniophoraceae,Coniophora,fusispora,,"Coniophora fusispora (Cooke & Ellis) Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599561,
d847196a-7ead-44f7-80c6-0deb3af5d0fb,NY,PreservedSpecimen,1931953,"M. S. Doty",5099,1942,8,5,"North America","United States of America",Oregon,"Coos Co.","Charleston, Oregon Institute of Marine Biology field station",,,,,,,Fungi,Basidiomycota,,,Schizoporaceae,Schizopora,paradoxa,,"Schizopora paradoxa (Schrad.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626735,
cc8c1f32-2859-4237-aa2c-7368abbba2c8,NY,PreservedSpecimen,01944063,"M. S. Doty",s.n.,1938,11,12,"North America","United States of America",Oregon,"Lane Co.","5 miles W. of Eugene",,,44.054,-123.3,"BioGeomancer, Guide to Best Practices for Georefer",7444,Fungi,Basidiomycota,,,Hydnaceae,Sistotrema,coronilla,,"Sistotrema coronilla (Höhn.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626924,
a2f63863-72c1-47f1-8f6a-61498a2c0f81,NY,PreservedSpecimen,01934968,"M. S. Doty",3057,1940,11,22,"North America","United States of America",Oregon,"Coos Co.","Coos Head",,,43.3509,-124.338,"BioGeomancer, Guide to Best Practices for Georefer",827,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,iodes,,"Cortinarius iodes Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628492,
cff3eed2-5851-45e2-843b-06908ef8f8e9,NY,PreservedSpecimen,1956534,"M. S. Doty",s.n.,1937,3,17,"North America","United States of America",Oregon,"Lane Co.","North of the millrace; Eugene",,,,,,,Fungi,Basidiomycota,,,Inocybaceae,Crepidotus,fulvotomentosus,,"Crepidotus fulvotomentosus (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634390,
807db370-9c56-46b0-9c09-055ee0a17ac1,NY,PreservedSpecimen,01938115,"M. S. Doty",3379,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Russulaceae,Arcangeliella,alveolata,,"Arcangeliella alveolata (Cooke & Massee) Zeller & C.W.Dodge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647910,
a91695fb-7590-4810-9659-025c45758eab,NY,PreservedSpecimen,1944990,"M. S. Doty",s.n.,,,,"North America","United States of America",Michigan,"Berrien Co.","Pure Mud Lake",,,,,,,Fungi,Basidiomycota,,,Entolomataceae,Entoloma,abortivum,,"Entoloma abortivum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649023,
f53e1a56-67d9-402c-a4aa-555e07a1bf77,NY,PreservedSpecimen,1938177,"M. S. Doty",7056,1947,8,18,"North America","United States of America",Massachusetts,,"Chatham - just off Route 28",,,,,,,Fungi,Basidiomycota,,,Diplocystidiaceae,Astraeus,hygrometricus,,"Astraeus hygrometricus (Pers.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649274,
99d94b77-5fab-4e51-bce8-00c1d6d74e7e,NY,PreservedSpecimen,1938179,"M. S. Doty",3235,1942,2,15,"North America","United States of America",California,"Santa Clara Co.","Stanford University campus",,,37.4244,-122.166,"BioGeomancer, Guide to Best Practices for Georefer",2204,Fungi,Basidiomycota,,,Diplocystidiaceae,Astraeus,hygrometricus,,"Astraeus hygrometricus (Pers.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649276,
0565dd33-25a3-4316-b1fb-2c8dc578caad,NY,PreservedSpecimen,1938188,"M. S. Doty",91,1937,4,3,"North America","United States of America",Oregon,"Lane Co.","Spencer Creek near Ash Swale",,,,,,,Fungi,Basidiomycota,,,Diplocystidiaceae,Astraeus,hygrometricus,,"Astraeus hygrometricus (Pers.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649285,
5083757a-428f-4b4d-b47b-36e4f13e4fa9,NY,PreservedSpecimen,1938200,"M. S. Doty",s.n.,1937,5,14,"North America","United States of America",Oregon,"Lane Co.","Upper Chickahominy Creek",,,,,,,Fungi,Basidiomycota,,,Diplocystidiaceae,Astraeus,hygrometricus,,"Astraeus hygrometricus (Pers.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649297,
b16ab3a0-3184-4376-9a68-f9ca4b9f692f,NY,PreservedSpecimen,1938430,"M. S. Doty",s.n.,1945,8,,"North America","United States of America",California,"Monterey Co.","Hopkins Marine Station VIII, 45 [A marine laboratory of Stanford University, located in Pacific Grove]",,,,,,,Fungi,Basidiomycota,,,Diplocystidiaceae,Astraeus,hygrometricus,,"Astraeus hygrometricus (Pers.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651266,
a8f08f45-ffd1-4701-86e7-de7b7d27fcea,NY,PreservedSpecimen,1938563,"M. S. Doty",206,1937,6,4,"North America","United States of America",Oregon,"Lane Co.","Along road between Cottage Grove and Lorane",,,,,,,Fungi,Basidiomycota,,,Diplocystidiaceae,Astraeus,hygrometricus,,"Astraeus hygrometricus (Pers.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651400,
3f4a33b5-ff31-4d22-9168-810d3a924b98,NY,PreservedSpecimen,01938274,"M. S. Doty",206,1937,4,4,"North America","United States of America",Oregon,"Lane Co.","5 mi. West of Cottage Grove, on Lorane road",,,,,,,Fungi,Basidiomycota,,,Diplocystidiaceae,Astraeus,hygrometricus,,"Astraeus hygrometricus (Pers.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660758,
64ecb72d-6797-49de-8890-05e28c8f270a,NY,PreservedSpecimen,1967992,"M. S. Doty",7055,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,striatus,,"Cyathus striatus Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668340,
5a8eb243-4308-42fc-a74e-355acec39954,NY,PreservedSpecimen,1967993,"M. S. Doty",243,1937,7,5,"North America","United States of America",Oregon,,"Suislaw Falls area",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,striatus,,"Cyathus striatus Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668341,
77a4bb3d-08f0-478c-a54e-1c51e6b172b2,NY,PreservedSpecimen,1952017,"M. S. Doty",617,1939,11,11,"North America","United States of America",Oregon,,Philomath,,,44.5401,-123.368,"GEOLocate Web Application",2466,Fungi,Basidiomycota,,,Hymenogasteraceae,Dendrogaster,major,,"Dendrogaster major Zeller & C.W.Dodge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668365,
