﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d001260f-c483-4966-9e45-51800d41ef90,NY,PreservedSpecimen,1473952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798873,
2dbb0ec4-c257-4fc9-bcf7-c3b2c7a43c44,NY,PreservedSpecimen,1473953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798874,
183fb240-5096-454a-913f-ae65d21281e8,NY,PreservedSpecimen,1473954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798875,
c804431b-95b0-411e-a737-9946f4b84d49,NY,PreservedSpecimen,1473955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798876,
0e488abc-658b-4925-9310-394cdde374b7,NY,PreservedSpecimen,1473956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798877,
4c5692e5-c810-437a-9eb0-c30d003d4f20,NY,PreservedSpecimen,1473957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798878,
2da94097-6e19-4c04-b6c5-eb3ea987f8a9,NY,PreservedSpecimen,1473960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798881,
5d57746f-9612-4ddd-8727-e1b56846ab1f,NY,PreservedSpecimen,1473961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798882,
e926b9f2-02de-4b47-84ee-3c6428921e08,NY,PreservedSpecimen,1473962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798883,
d9dc6435-1fea-441a-9a98-eb023b1b356c,NY,PreservedSpecimen,1473966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798924,
8ff36c3c-d7d8-4bad-b5cb-396f0cf9fabe,NY,PreservedSpecimen,1473967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798925,
e8125a32-13eb-4d3c-903a-54e821424a65,NY,PreservedSpecimen,1473969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798927,
248f74fa-e3d7-4f38-bb98-c9cd5e7cd021,NY,PreservedSpecimen,1473970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798928,
f74fc675-1f46-4780-b1e8-8276928dec3f,NY,PreservedSpecimen,1473971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798929,
7ec88129-f311-43cf-9a3e-23065b5488a8,NY,PreservedSpecimen,1473972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798931,
62e1cba5-19dd-4c10-bdb9-c9e5a55aced3,NY,PreservedSpecimen,1473973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798932,
642c4058-d0bc-48c1-9ca5-58da0fa16b7e,NY,PreservedSpecimen,1473975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798936,
f5e49ce0-59b3-42d8-840b-1c6d04c3e474,NY,PreservedSpecimen,1473976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798937,
d2781624-44a8-4d60-b8ef-4b81deede16a,NY,PreservedSpecimen,1473977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798939,
36f14e09-176c-4b80-a541-524d8c6ed95f,NY,PreservedSpecimen,1473978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798941,
81a3fc1d-8693-4213-ace6-e31af74243f9,NY,PreservedSpecimen,1473979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798942,
90ff7f4c-2072-41ac-99f5-db7028367a07,NY,PreservedSpecimen,1473980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798944,
420ad382-e529-4605-8084-1783242a7fa1,NY,PreservedSpecimen,1473982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798947,
025070bf-e33b-4acb-a872-a9adc683d3f0,NY,PreservedSpecimen,1473983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798949,
f6aa25ae-c3af-4979-97d8-07199543fc97,NY,PreservedSpecimen,1473984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798951,
384e1c1c-f391-43c5-becf-5e5c0362024e,NY,PreservedSpecimen,1473985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798952,
ff278574-9e03-4be2-a879-391224ce3362,NY,PreservedSpecimen,1473986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798954,
94f9a98a-4b24-4196-8cd6-764f506dfb99,NY,PreservedSpecimen,1473987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798956,
0110e479-bf2a-40f5-9d12-4f7fc12d4367,NY,PreservedSpecimen,1473988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798957,
7481a041-84d0-4f7e-b766-c3c12c798900,NY,PreservedSpecimen,1473989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798959,
16bc1fc6-8ae3-40be-9795-1a18c43cdfac,NY,PreservedSpecimen,1473990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798961,
0f54f7c3-344d-4fe2-8312-59c32719977f,NY,PreservedSpecimen,1473991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798962,
92533e43-ca90-45ab-87eb-301c57e92ee2,NY,PreservedSpecimen,1473992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798964,
d48c040b-3c62-49c2-be3c-aa990016819f,NY,PreservedSpecimen,1473993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798965,
1c4bc76a-adf5-4566-a861-3872efa5b4e0,NY,PreservedSpecimen,1473994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798967,
e985bc5c-94e1-48e2-8815-5e35153ff62b,NY,PreservedSpecimen,1473995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798969,
55f042f3-78ee-4739-9bf3-c538bc0d93e2,NY,PreservedSpecimen,1473996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799109,
1b58c2b7-52ec-4c33-a5a7-e4e109678181,NY,PreservedSpecimen,1473997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799111,
729b7d03-3c27-45f5-a486-5b509c509c82,NY,PreservedSpecimen,1473998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799113,
b85ae782-6e8f-41cf-9c4c-a1674ffd6823,NY,PreservedSpecimen,1473999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799115,
31630dfa-ffb2-4619-b6fd-b8a3720131e3,NY,PreservedSpecimen,1474000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799117,
6e90a213-ed61-4e1b-a887-301eedd48386,NY,PreservedSpecimen,1474001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799119,
3d75c89d-44ed-4d58-818f-0af6a48e8a9e,NY,PreservedSpecimen,1474002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799121,
338a07c7-9d8b-4014-a175-d54c94ecd37e,NY,PreservedSpecimen,1474003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799122,
5d072d5d-fac3-46fb-bafb-7f69e5409d07,NY,PreservedSpecimen,1474004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799124,
b057b1db-014f-4bba-85b8-70b3a951da8b,NY,PreservedSpecimen,1474005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799126,
c8a7dbca-46e9-4694-918d-5eabc6dca2cf,NY,PreservedSpecimen,1474006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799128,
85943b91-6fb1-4e71-b965-21b47fedc390,NY,PreservedSpecimen,1474007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799130,
d5b15b7d-06bc-472e-8597-a5b47bc8b1d5,NY,PreservedSpecimen,1474008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799132,
c9013c7a-90ec-4e12-b9d7-825d8d26482e,NY,PreservedSpecimen,1474009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799134,
c7653df5-5136-48be-8d23-03f89290e7f4,NY,PreservedSpecimen,1474010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799135,
87d9a6e8-3c6f-492e-8a92-5313eeef8f93,NY,PreservedSpecimen,1474011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799137,
738b72ed-7603-46ba-93c4-4e063841be83,NY,PreservedSpecimen,01474023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,curtissii,"Aristida dichotoma var. curtissii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799163,
4dfa2e7e-f309-498d-a68a-d2ec09e1832c,NY,PreservedSpecimen,1474024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,curtissii,"Aristida dichotoma var. curtissii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799164,
b84e2eaa-9b64-4960-99b4-4635750e9009,NY,PreservedSpecimen,02729454,"S. K. Harris",11172,1955,9,12,"North America","United States of America",Massachusetts,"Essex Co.","Salem Street. Groveland.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053527,
6b537fd4-2eee-4694-85d9-6a5c8efd4f5e,NY,PreservedSpecimen,3927175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,curtissii,"Aristida dichotoma var. curtissii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204573,
07ca7119-4d9f-4b29-95df-961f74988354,NY,PreservedSpecimen,3927200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,curtissii,"Aristida dichotoma var. curtissii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204609,
5f4e9755-12ac-499a-bc80-03694dc05a98,NY,PreservedSpecimen,03996630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296391,
9025e8ea-f16a-484c-b2e0-32b886fade2f,NY,PreservedSpecimen,04003902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,dichotoma,"Aristida dichotoma var. dichotoma",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303984,
2a08517d-50ac-4b0a-9b79-c2ad0d476c63,NY,PreservedSpecimen,1473949,"A. Robinson Jr.",2293,1963,10,2,"North America","United States of America",Arkansas,"Fulton Co.","3 mi. S. of Salem",274,,36.3277,-91.8226,"GEOLocate Web Application",6979,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798868,http://sweetgum.nybg.org/images3/718/390/01473949.jpg
b77dc636-d4e4-42cc-86eb-fda17067d489,NY,PreservedSpecimen,1473907,"H. A. Allard",5670,1938,10,5,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains, just N. of Hopewell Gap and N. of Antioch",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798783,http://sweetgum.nybg.org/images3/718/348/01473907.jpg
e7a5dc7e-ee8e-4526-9a09-28399313db4d,NY,PreservedSpecimen,1473909,"H. A. Allard",10416,1942,9,6,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, High Point Cliffs, 2.5 mi. N. of Beverley Mill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798785,http://sweetgum.nybg.org/images3/718/350/01473909.jpg
232b0c78-c821-4d3e-ab05-79daece08010,NY,PreservedSpecimen,1473906,"H. A. Allard",3680,1937,9,12,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, just west of Gaskin's place and n. of Round Knob",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798782,http://sweetgum.nybg.org/images3/718/347/01473906.jpg
09465be0-d368-4b93-986d-b077b8562156,NY,PreservedSpecimen,1473911,"H. A. Allard",70,1933,9,17,"North America","United States of America",Virginia,,"Sky Line Drive, Hawksbill Mt.",1244,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798787,http://sweetgum.nybg.org/images3/718/352/01473911.jpg
bbb05ca8-033e-4141-861d-0088d078c9e9,NY,PreservedSpecimen,1473908,"H. A. Allard",8046,1940,8,25,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798784,http://sweetgum.nybg.org/images3/718/349/01473908.jpg
71690837-2789-4e9f-b364-69509a259b91,NY,PreservedSpecimen,1473910,"H. A. Allard",2394,1936,10,25,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountain, near Beverly Mill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798786,http://sweetgum.nybg.org/images3/718/351/01473910.jpg
f822fabc-1512-41d4-9350-23680dc8c9c1,NY,PreservedSpecimen,1473968,"J. E. Potzger",s.n.,1934,9,30,"North America","United States of America",Indiana,"Crawford Co.","Near the Crawford-Orange county line. (Highway 37)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798926,http://sweetgum.nybg.org/images3/718/409/01473968.jpg
51eeff3b-759e-4065-bd3e-93c1b192dd29,NY,PreservedSpecimen,1473947,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798866,http://sweetgum.nybg.org/images3/718/388/01473947.jpg
576e2b7b-577a-4626-9510-d2d178c795df,NY,PreservedSpecimen,1473950,"A. Robinson Jr.",2311A,1963,10,4,"North America","United States of America",Arkansas,"Randolph Co.","Between Eleven Point River & Lorine, Ark-90",162,,36.3528,-91.0851,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798869,http://sweetgum.nybg.org/images3/718/391/01473950.jpg
7481a02a-5d3c-493b-ae67-27a7382ad687,NY,PreservedSpecimen,1473850,"E. P. Bicknell",9677,1906,9,3,"North America","United States of America","New York",,"Westbury. Long Island",,,40.7603,-73.5902,"Georeferencing Quick Reference Guide, Version 2012",2731.36,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796970,http://sweetgum.nybg.org/images3/718/291/01473850.jpg
5152a124-0894-477a-be23-b8b047312ccf,NY,PreservedSpecimen,1474015,"C. S. Sheldon",333,1891,,,"North America","United States of America",Oklahoma,,"Indian Territory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799155,http://sweetgum.nybg.org/images3/718/456/01474015.jpg
4beb0abe-d76e-4450-8b2f-e4abaee3fe8b,NY,PreservedSpecimen,1473771,"F. C. Seymour",1061,1916,9,5,"North America","United States of America",Massachusetts,"Dukes Co.","along Edgartown Road, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796802,http://sweetgum.nybg.org/images3/718/211/01473771.jpg
fab77705-5c86-4102-b896-0c022f9e147f,NY,PreservedSpecimen,1473770,"F. C. Seymour",95,1913,9,16,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796801,http://sweetgum.nybg.org/images3/718/210/01473770.jpg
c45eb3f7-ea3b-42bd-a9a7-f278fddd8a00,NY,PreservedSpecimen,1474013,"B. C. Tharp",s.n.,1939,8,10,"North America","United States of America",Texas,"Red River Co.",,,,33.6207,-95.0504,"GEOLocate Web Application",50548,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799153,http://sweetgum.nybg.org/images3/718/454/01474013.jpg
70909700-ab3e-4517-8890-eda27a6073bd,NY,PreservedSpecimen,1474012,"B. C. Tharp",s.n.,1928,10,13,"North America","United States of America",Texas,,Westfield-Austin,,,30.286,-97.7756,"Georeferencing Quick Reference Guide (Zermoglio et",1358,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799152,http://sweetgum.nybg.org/images3/718/453/01474012.jpg
0ce750f2-5fe5-42f9-b6be-c751e61e5066,NY,PreservedSpecimen,1473965,"H. E. Hasse",s.n.,1886,9,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798886,http://sweetgum.nybg.org/images3/718/406/01473965.jpg
e71a4f9c-c82c-4bf6-93f0-62096854c9b5,NY,PreservedSpecimen,1473964,"H. E. Hasse",s.n.,1886,9,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798885,http://sweetgum.nybg.org/images3/718/405/01473964.jpg
bb92fca0-aa18-481a-8583-d0fa78536797,NY,PreservedSpecimen,1473871,"F. J. Hermann",11389,1944,9,26,"North America","United States of America",Maryland,"Prince George's Co.","east of Plant Industry Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797231,http://sweetgum.nybg.org/images3/718/312/01473871.jpg
