﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f8f6f89-ebe1-4f5b-8f64-29c7c72ca888,NY,PreservedSpecimen,441408,"G. Jönsson",777a,1914,8,12,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jacareí,,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"E. Asplund",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744625,http://sweetgum.nybg.org/images3/1616/607/00441408.jpg
a907eeab-0735-4f54-9422-d103a8d08a3f,NY,PreservedSpecimen,2282831,"J. J. Pipoly",6918,1984,3,25,"South America",Brazil,Amazonas,,"Pico Rondon; 0-3 Km N of Km 211 of Perimetral N Hwy; S facing slope.",,,1.53333,-62.8,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457695,http://sweetgum.nybg.org/images3/1619/034/02282831.jpg
dc47ef0e-b8b9-4255-bf6a-b4661e0586b6,NY,PreservedSpecimen,441420,"Grupo Pedra do Cavalo",406,1980,7,1,"South America",Brazil,Bahia,,"Estaçao da Mata. Cachoeira/Bahia. Vale dos Rios, Paraguaçú e Jacuípe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744601,http://sweetgum.nybg.org/images3/1616/619/00441420.jpg
720e2490-32c1-4096-ab6d-912482ca4946,NY,PreservedSpecimen,441421,"Grupo Pedra do Cavalo",287,1980,6,1,"South America",Brazil,Bahia,,"Estaçao da Mata. Cachoeira/Bahia. Vale dos Rios, Paraguaçú e Jacuípe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744602,http://sweetgum.nybg.org/images3/1616/620/00441421.jpg
1a4d66f1-db12-4601-a90f-ede8ea11a435,NY,PreservedSpecimen,441417,"S. Tsugaru",B-2481,1987,12,13,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Galópolis, vicinity of Caxias do Sul, along Rt. BR-116",180,180,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744599,http://sweetgum.nybg.org/images3/1616/616/00441417.jpg
68c12d3d-99d0-4ada-b629-359f5c54e9f9,NY,PreservedSpecimen,441422,"M. Sobral",4595,1985,12,,"South America",Brazil,"Rio Grande do Sul","Jaguari Mun.","Gruta Linha Um, Jaguari",,,-29.4975,-54.6897,"Other source",27649,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744603,http://sweetgum.nybg.org/images3/1616/621/00441422.jpg
ec3c975c-3cab-405a-b032-92e34c186574,NY,PreservedSpecimen,441412,"I. A. Rodrigues",31,1977,4,13,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cidade do Rio de Janeiro, Ampa da Praia Vermelha encostado ao morro do Pao de Açúcar",,,-22.9552,-43.1647,"Georeferencing Quick Reference Guide, Version 2012",229.069,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744598,http://sweetgum.nybg.org/images3/1616/611/00441412.jpg
be1c4143-d891-49a1-916f-0bea4c81fb98,NY,PreservedSpecimen,441416,"F. C. Hoehne",1259,1918,1,12,"South America",Brazil,"São Paulo","São Paulo Mun.","Butantan. Cultivada no Horto Osw. Cruz",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744632,http://sweetgum.nybg.org/images3/1616/615/00441416.jpg
01711f97-591e-4f6e-9ad4-5ecaa4bc8dda,NY,PreservedSpecimen,01021854,"L. M. M. Carreira",879,1983,5,7,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","estrada para a Fazenda Arrozal. km 5 da estrada Vila Bela-Pontesse Lacerda.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119594,http://sweetgum.nybg.org/images3/1618/197/01021854.jpg
fa6e16c8-bd7b-4651-899e-bc85be8e6771,NY,PreservedSpecimen,441403,"S. A. Mori",12007,1979,6,14,"South America",Brazil,Bahia,"Maraú Mun.","BR-030, trecho Ubaitaba/Maraú, a 8 km a E de Ubaitaba",,,-14.1033,-39.0144,"Other source",47076,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744594,http://sweetgum.nybg.org/images3/1616/602/00441403.jpg
02f4d8e6-af25-46c6-a389-45b907ecfed7,NY,PreservedSpecimen,441424,"A. Fernández",75,1972,1,8,"South America",Argentina,Misiones,"Eldorado (Dept.)","Ruta 12, Aguaray Miní",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744605,
bff62c5e-f615-487f-95f3-73e054975818,NY,PreservedSpecimen,01021846,"H. S. Irwin",27106,1970,3,7,"South America",Brazil,"Minas Gerais",,"Summit of Serra do Cabral, ca. 8 km W. of Joaquim Felício",1200,1200,-17.7588,-44.1708,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119549,http://sweetgum.nybg.org/images3/233/686/01021846.jpg
9b8aaf59-6caf-4757-a1a7-bcb635fabc7b,NY,PreservedSpecimen,01021849,"H. S. Irwin",15670a,1966,5,7,"South America",Brazil,"Distrito Federal",,"Côrrego Landim, ca. 20 km N.E. of Brasília",900,900,-15.6555,-47.7847,"online gazetteer",10000,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119561,http://sweetgum.nybg.org/images3/1618/194/01021849.jpg
4a955770-c921-4f08-ad3a-fc210fc0bd66,NY,PreservedSpecimen,2282837,"B. A. Krukoff",4519,1933,5,21,"South America",Brazil,Amazonas,"Tefé Mun.","Along the Rio Solimoes",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457701,http://sweetgum.nybg.org/images3/1619/040/02282837.jpg
537c9831-9208-4215-81f4-b7c526181007,NY,PreservedSpecimen,1015242,"W. W. Thomas",12694,2001,10,30,"South America",Brazil,Bahia,"Aurelino Leal Mun.","11.2 km W of BR 101 on road from Aurelino Leal towards Laje do Banco",175,200,-14.3453,-39.3819,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"C. C. Berg",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531614,http://sweetgum.nybg.org/images3/1618/145/01015242.jpg
f629e0d3-d1a3-402f-be99-61193f5c15d1,NY,PreservedSpecimen,02098058,"W. W. Thomas",12392,2001,5,10,"South America",Brazil,Bahia,"Jussari Mun.","Serra do Teimoso. 7.5 km N of Jussari on road to Palmira, then 2 km W to RPPN Serra do Teimoso",300,350,-15.1556,-39.5291,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397809,http://sweetgum.nybg.org/images3/1271/169/02098058.jpg
fd4cf86d-b4e2-4995-9add-0f9c0e7456a9,NY,PreservedSpecimen,684348,"W. W. Thomas",12317,2001,3,18,"South America",Brazil,Bahia,"Itanhém Mun.","Fazenda Pedra Grande, 16.2 km west of Itanhém on road to Batinga, then 0.6 km north to Fazenda (owner Otevaldo Resende da Silva)",260,300,-17.1325,-40.4214,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"C. C. Berg",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531610,http://sweetgum.nybg.org/images3/1617/330/00684348.jpg
701c9919-ca05-4e47-a8f2-6bf4fd21f27a,NY,PreservedSpecimen,441409,"R. M. Klein",1406,1955,6,10,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Ressacada, Itajaí",100,100,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744629,http://sweetgum.nybg.org/images3/1616/608/00441409.jpg
5f6a53d7-3233-4be4-9fb7-30bb2c27b3af,NY,PreservedSpecimen,441410,"G. Eiten",3141,1961,6,22,"South America",Brazil,"São Paulo","São Carlos Mun.","Fazenda Canchim, ca. 8km NE of Sao Carlos",,,-22.0103,-47.8897,"Other source",45913,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"L. B. Smith; S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744610,http://sweetgum.nybg.org/images3/1616/609/00441410.jpg
64fff547-2cb3-4cce-9d42-ce71d7ab710e,NY,PreservedSpecimen,441415,"L. B. Smith",9893,1957,1,4,"South America",Brazil,"Santa Catarina","Joaçaba Mun.","24 km west of Joaçaba on the road to Jaborá",600,800,-27.1783,-51.5044,"Other source",18588,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744630,http://sweetgum.nybg.org/images3/1616/614/00441415.jpg
0f2cd6f2-2e68-41d0-9fc5-65aa6ca35466,NY,PreservedSpecimen,441405,"G. G. Hatschbach",5233,1958,11,23,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Sitio do Belizario",1200,1200,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744595,http://sweetgum.nybg.org/images3/1616/604/00441405.jpg
081c859b-5824-4bbe-8dfa-5bd82bec4c48,NY,PreservedSpecimen,01021851,"W. R. Anderson",36281,1972,2,19,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Serra do Espinhaço, Serra do Cipó, limestone (marble) outcrop ca. 10 km S of Serra do Cipó, at Cardenal Mota. Marble being cut by a company called ""Marmores Brasil""",1000,1000,-19.3373,-43.6247,,4000,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"E. C. H. van Heusden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119576,http://sweetgum.nybg.org/images3/233/688/01021851.jpg
0e4f9182-7e77-4891-90b4-656b45790c52,NY,PreservedSpecimen,441404,"L. A. Mattos Silva",410,1979,5,31,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesq. do Cacau), km 22 rodovia Ilhéus/Itabuna-BR 415. Quadra D, Reserva Zoobotânica",50,50,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744633,http://sweetgum.nybg.org/images3/1616/603/00441404.jpg
043c8138-33f8-4def-bd29-133ed697845b,NY,PreservedSpecimen,01021853,"Y. E. J. Mexia",4679,1930,5,10,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Road east from Chacha Valley; Fazenda de Creçiuma.",700,700,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"E. P. Killip",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119592,http://sweetgum.nybg.org/images3/1618/196/01021853.jpg
f9a67eca-25ec-41a0-b11a-cf37b4998250,NY,PreservedSpecimen,01021852,"Y. E. J. Mexia",4755,1930,5,27,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Fazenda da Cresiuma.",700,700,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"E. P. Killip",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119580,http://sweetgum.nybg.org/images3/1618/195/01021852.jpg
1a0819b1-f862-42d3-a7b7-ece7d0288227,NY,PreservedSpecimen,441423,"C. E. Cerón Martínez",1288,1987,4,24,"South America",Ecuador,Napo,,"Reserva Biológica Jatun Sacha. Rio Napo, 8 km al E de Misahuallí",450,450,-1.07,-77.6,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744604,
8af2444e-9a59-4bf8-a8ef-aca72639cfbf,NY,PreservedSpecimen,230323,"M. H. Nee",48213,1998,2,1,"South America",Bolivia,"Santa Cruz","Florida Prov.","Bottom of valley of Río Achira and steep slopes above highway from Santa Cruz to Samaipata, near cemetery near Achira.",1300,1300,-18.17,-63.78,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744606,
fa3bda4c-9a54-46c2-9fb4-ab051767f45b,NY,PreservedSpecimen,01021847,"H. S. Irwin",11317,1965,12,15,"South America",Brazil,"Distrito Federal",,"Córrego Landím, ca. 20 km N. of Brasília",950,950,-15.6026,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119563,http://sweetgum.nybg.org/images3/1618/192/01021847.jpg
1ab4c2be-2e61-43b9-919e-3d195a2ad432,NY,PreservedSpecimen,01021848,"H. S. Irwin",11318,1965,12,15,"South America",Brazil,"Distrito Federal",,"Córrego Landím, ca. 20 km N. of Brasília",950,950,-15.6026,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119573,http://sweetgum.nybg.org/images3/1618/193/01021848.jpg
3dcfea81-0dfd-4d3d-a061-f909d20137ff,NY,PreservedSpecimen,01021850,"H. S. Irwin",12027,1966,1,26,"South America",Brazil,"Distrito Federal",,"Côrrego Landim, ca. 25 km N of Brasília.",850,850,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119575,http://sweetgum.nybg.org/images3/233/687/01021850.jpg
758e0136-0327-471a-a1d7-5ebbee5f0c67,NY,PreservedSpecimen,01021867,"H. S. Irwin",11317,1965,12,15,"South America",Brazil,"Distrito Federal",,"Córrego Landím, ca. 20 km N. of Brasília",950,950,-15.6026,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120042,http://sweetgum.nybg.org/images3/2231/877/01021867.jpg
b2ae1d02-43cb-45b5-a5db-917622db3670,NY,PreservedSpecimen,1287173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531532,http://sweetgum.nybg.org/images3/376/353/v-082-01287173.jpg
d92d1f38-6655-4bee-8af7-1386581e2373,NY,PreservedSpecimen,1287174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531533,http://sweetgum.nybg.org/images3/376/354/v-082-01287174.jpg
9a7f1007-93be-464d-b3d3-44f8cf648142,NY,PreservedSpecimen,1287178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531537,http://sweetgum.nybg.org/images3/376/358/v-082-01287178.jpg
5dc379b1-d26f-4968-a2c4-17788d8ad7d4,NY,PreservedSpecimen,1287181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531540,http://sweetgum.nybg.org/images3/376/361/v-082-01287181.jpg
6f896b55-5af6-49fd-87d1-2295a342bb26,NY,PreservedSpecimen,1287182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531541,http://sweetgum.nybg.org/images3/376/362/v-082-01287182.jpg
7df9fa12-a44d-4b25-88cd-0e605eed90fc,NY,PreservedSpecimen,1287184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531543,http://sweetgum.nybg.org/images3/376/364/v-082-01287184.jpg
57638b3f-4998-48b7-a1b9-59b102277e11,NY,PreservedSpecimen,1287188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531547,http://sweetgum.nybg.org/images3/376/368/v-082-01287188.jpg
b8619719-f2bf-4e0f-9934-da6b0779c9c8,NY,PreservedSpecimen,1287189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531548,http://sweetgum.nybg.org/images3/376/369/v-082-01287189.jpg
c907a52d-4d22-45d8-8baf-db66665d3286,NY,PreservedSpecimen,1287190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531549,http://sweetgum.nybg.org/images3/376/370/v-082-01287190.jpg
2cccffe0-e3c6-482e-a8b9-7b8b47a90408,NY,PreservedSpecimen,1287194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531553,http://sweetgum.nybg.org/images3/376/374/v-082-01287194.jpg
85ffe432-6a6c-4c6b-a263-3d3f09ddc827,NY,PreservedSpecimen,1287208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531567,http://sweetgum.nybg.org/images3/376/388/v-082-01287208.jpg
5ef3b97c-a60e-421f-ab16-65aed0b043f5,NY,PreservedSpecimen,1287211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531570,http://sweetgum.nybg.org/images3/376/391/v-082-01287211.jpg
d616a8e7-7e0f-4d6c-9b0d-a4693b04a128,NY,PreservedSpecimen,1287216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531575,http://sweetgum.nybg.org/images3/376/396/v-082-01287216.jpg
fcb935fa-450f-42c1-81a3-816a4b080686,NY,PreservedSpecimen,1035868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134706,http://sweetgum.nybg.org/images3/221/908/01035868.jpg
69ca6116-b611-4126-bb74-6a386a347357,NY,PreservedSpecimen,1035870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134708,http://sweetgum.nybg.org/images3/221/910/01035870.jpg
a154f2a7-c5ca-4847-b44d-12444dfb2a91,NY,PreservedSpecimen,1035876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134714,http://sweetgum.nybg.org/images3/221/916/01035876.jpg
6241b490-7a22-427c-8b19-f4db02a6ffe4,NY,PreservedSpecimen,818035,"H. S. Irwin",19113,1968,1,24,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","50 km N. of Corumbá de Goiás on road to Niquelândia,  valley of Rio Maranhão.  Serra dos Pirineus.",800,800,-15.57,-48.6,,10000,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856257,http://sweetgum.nybg.org/images3/1617/715/00818035.jpg
7a32c743-7495-48ba-84b4-f4b1b8ae8f18,NY,PreservedSpecimen,818036,"H. S. Irwin",19122,1968,1,24,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","50 km N. of Corumbá de Goiás on road to Niquelândia,  valley of Rio Maranhão.  Serra dos Pirineus.",800,800,-15.57,-48.6,,10000,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856262,http://sweetgum.nybg.org/images3/1617/716/00818036.jpg
1135e3cb-26ff-4ca3-a6d9-07942b370be8,NY,PreservedSpecimen,191532,"A. Warush",24,1985,8,20,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Pampants; Rio Kankaim (Cangaime).",300,300,-2.78,-77.6,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"C. C. Berg",1988,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744613,
c70478c0-76f5-452d-8392-6d2885c48452,NY,PreservedSpecimen,85135,"K. S. Lowell",300,1985,8,13,"South America",Ecuador,"Morona Santiago",,"Bomboiza Road, Bomboiza",600,600,-3.45665,-78.5519,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"C. C. Berg",1989,1,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744614,
eff1e83f-3865-4a0f-ac55-f03f4d420a67,NY,PreservedSpecimen,441407,"P. K. H. Dusén",10980,1910,12,11,"South America",Brazil,Paraná,"Sengés Mun.","Sengés Fabio Rego",,,-24.1131,-49.4633,"Other source",55682,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744597,http://sweetgum.nybg.org/images3/1616/606/00441407.jpg
65669315-163f-4d26-83d6-c5b98e456de2,NY,PreservedSpecimen,441406,"P. K. H. Dusén",13641,1911,12,27,"South America",Brazil,Paraná,"Guaratuba Mun.","Rio Cubatao",,,-25.8831,-48.5744,"Other source",41937,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744596,http://sweetgum.nybg.org/images3/1616/605/00441406.jpg
9291bf5a-6bd5-4584-86dc-89801e3a7010,NY,PreservedSpecimen,441419,"A. F. M. Glaziou",14276,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744600,http://sweetgum.nybg.org/images3/1616/618/00441419.jpg
