﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65e39654-8bfa-4e05-af9e-c1db04a70bbc,NY,PreservedSpecimen,4295708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678276,http://sweetgum.nybg.org/images3/3925/322/04295708.jpg
24ce753f-2df4-4f59-9ba4-5daeff5b8a50,NY,PreservedSpecimen,04295749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678463,http://sweetgum.nybg.org/images3/3924/970/04295749.jpg
50b64d62-7d4b-4da7-94f7-84f53a907388,NY,PreservedSpecimen,04295761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678475,http://sweetgum.nybg.org/images3/3924/977/04295761.jpg
dfc5a7d8-02ca-40cc-b7d9-917c39bad2e0,NY,PreservedSpecimen,1529804,"H. A. van Hermann",847,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884212,http://sweetgum.nybg.org/images3/772/118/01529804.jpg
8ab2f88f-00f0-4e87-91f8-4a2450080eb0,NY,PreservedSpecimen,1634811,"P. Wilson",s.n.,1915,10,26,"North America","United States of America","New York","Bronx Co.","Bedford park",,,40.8722,-73.8861,,859.029,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846631,http://sweetgum.nybg.org/images3/742/131/1634811.jpg
5f1a4742-3f93-4155-b3d9-0a02308138aa,NY,PreservedSpecimen,1634817,"W. H. Welch",461,1924,7,22,"North America","United States of America",Indiana,"Jasper Co.","Greencastle, Indiana; roadside, east of pasture, Carpenter twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846637,http://sweetgum.nybg.org/images3/742/137/1634817.jpg
5d5594a0-c5b5-4883-a8ef-3f3676bc0faf,NY,PreservedSpecimen,1634876,"S. R. Hill",4361,1976,5,20,"North America","United States of America",Texas,"Bell Co.","Rte. 53, 2 miles east of Temple",,,31.0982,-97.3089,"GEOLocate Web Application",13855,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846697,http://sweetgum.nybg.org/images3/742/195/1634876.jpg
ed75d9b0-8e0a-4517-9f2b-26e0e01d90e5,NY,PreservedSpecimen,1634835,"G. V. Nash",7543,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846656,
22686cf4-2a68-42dc-a012-90d71163b5d6,NY,PreservedSpecimen,1634853,"G. V. Nash",s.n.,1892,7,3,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Clifton",,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846674,
c2bafdb7-c449-4cee-8627-35ca8355b760,NY,PreservedSpecimen,1529807,"L. R. Holdridge",1927,1944,8,25,"West Indies",Haiti,,,"Gros Cheval, M. des Commissaires.",1600,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884215,
2c7e2284-c5e8-4b2c-b327-b6f5a2e2e8af,NY,PreservedSpecimen,1529805,"S. Brown",1988,1914,5,22,"North America",Bermuda,,,"Sunny lands",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884213,http://sweetgum.nybg.org/images3/772/119/01529805.jpg
e5556d48-9215-4fa6-a400-d549b9256d10,NY,PreservedSpecimen,4295703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678271,http://sweetgum.nybg.org/images3/3924/938/04295703.jpg
25477bc5-0e0a-4df3-b74f-36a30d5d3c88,NY,PreservedSpecimen,4295700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678268,http://sweetgum.nybg.org/images3/3925/258/04295700.jpg
9ea4f405-50f9-4054-8b4d-cc2ad0d2c9d6,NY,PreservedSpecimen,1634889,"R. M. King",13094,2004,6,22,"North America","United States of America",Colorado,"Sedgwick Co.","Along US Hwy 138, in town of Julesburg.",1067,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846710,http://sweetgum.nybg.org/images3/742/208/1634889.jpg
b745be1b-85d5-49ca-a689-7b95c28c8b7e,NY,PreservedSpecimen,1634890,"R. M. King",11750,2001,6,28,"North America","United States of America",Colorado,"Larimer Co.","In vacant lot, SE comer of intersection of I-25 and Colorado 392.",1515,,40.4778,-104.976,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846711,http://sweetgum.nybg.org/images3/742/209/1634890.jpg
aa6fd5ea-37e9-4a10-ba4c-1f6d9bd8ba6b,NY,PreservedSpecimen,764494,"R. Brand",213,2000,6,12,Africa,"South Africa","Eastern Cape","Sarah Baartman Distr. Mun.","Humansdorp. The Farm Heynsrus",,,-34.1137,24.5962,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,"F. M. Weitz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753952,http://sweetgum.nybg.org/images3/4121/804/00764494.jpg
ce1fe5f6-d8ef-41ab-9109-5f56bbcf8df8,NY,PreservedSpecimen,629826,"S. Leiva González",180,1990,6,17,"South America",Peru,"La Libertad","Otuzco Prov.","Camino Salpo-San Andres de Cárcel",2800,2800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,"G. Davidse",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379810,
7208dee1-8fd2-4d03-9909-3b8d2c3ac7b1,NY,PreservedSpecimen,629824,"A. Molina Rositto",15946,1966,1,9,"Central America",Honduras,,,"Dept. Morazán. Cultivada en el huerto de forrajes de la EAP., El Zamorano",800,800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379813,
1e1915be-7f64-4757-9ffb-9049cbbdd5b2,NY,PreservedSpecimen,1634825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846645,http://sweetgum.nybg.org/images3/742/145/1634825.jpg
617fd5fe-0b4a-4ae0-9c4e-25107417cafb,NY,PreservedSpecimen,1634845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846666,http://sweetgum.nybg.org/images3/742/165/1634845.jpg
c9d6ecb7-6db3-4192-be70-49407a4e5ec3,NY,PreservedSpecimen,1634846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846667,http://sweetgum.nybg.org/images3/742/166/1634846.jpg
3247cc97-da34-4743-8f8a-02dd16f2c6f5,NY,PreservedSpecimen,1634848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846669,http://sweetgum.nybg.org/images3/742/167/1634848.jpg
8f39a747-d60b-4250-8905-c776ea67ae8c,NY,PreservedSpecimen,1634844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846665,http://sweetgum.nybg.org/images3/742/164/1634844.jpg
e0f9f1ec-306a-47a0-bea3-60de31d8c96f,NY,PreservedSpecimen,1634893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846714,http://sweetgum.nybg.org/images3/742/212/1634893.jpg
fc66f70b-94d9-4d6a-975f-c4c0e5817e9a,NY,PreservedSpecimen,04295763,"E. D. Merrill",4747,1905,10,,Asia,Philippines,Benguet,,"Pauai, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678477,http://sweetgum.nybg.org/images3/3925/267/04295763.jpg
faec9467-8b8d-4a14-b590-fc7a0af5a604,NY,PreservedSpecimen,1634810,"E. P. Bicknell",9720,1897,7,8,"North America","United States of America","New York","Bronx Co.","near Williamsbridge Reservoir",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846630,http://sweetgum.nybg.org/images3/742/130/1634810.jpg
99e78972-4761-460e-aaa1-b3b0f39642bb,NY,PreservedSpecimen,1634821,"G. Macloskie",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3571,-74.6702,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846641,http://sweetgum.nybg.org/images3/742/141/1634821.jpg
7ab0bf07-f027-426c-8832-d85be6dd1818,NY,PreservedSpecimen,1634827,"W. C. Brumbach",6326,1968,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","near Reading airport",,,40.3799,-75.9681,"GEOLocate Web Application",2514,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846648,http://sweetgum.nybg.org/images3/742/147/1634827.jpg
7d7a71d9-2cdd-4424-8b3b-1d0168745f0e,NY,PreservedSpecimen,1634829,"H. N. Moldenke",995,1930,4,17,"North America","United States of America",Florida,"Collier Co.","south of Bonita Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846650,http://sweetgum.nybg.org/images3/742/149/1634829.jpg
2a673f5d-9976-4cce-ad6e-af322f0200ca,NY,PreservedSpecimen,1634836,"H. N. Moldenke",2116,1924,8,1,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846657,http://sweetgum.nybg.org/images3/742/156/1634836.jpg
89e98d2a-5b10-4a5a-820c-d589b35e7a59,NY,PreservedSpecimen,1634837,"W. R. Pyle",961,1896,7,,"North America","United States of America","New York","Tompkins Co.",,,,42.4426,-76.5028,"GEOLocate Web Application",3202,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846658,http://sweetgum.nybg.org/images3/742/157/1634837.jpg
7cac8bc7-d6a0-468a-bd57-128d7d93f316,NY,PreservedSpecimen,1634838,"W. W. Rowlee",s.n.,1895,5,,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846659,http://sweetgum.nybg.org/images3/742/158/1634838.jpg
431dc939-23dd-4607-a38c-b6e172dea3d1,NY,PreservedSpecimen,1634841,"J. H. Lehr",938,1957,8,11,"North America","United States of America","New York","Rockland Co.","North side Rt. 202 west of Rt. 45, Mt. Ivy",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846662,http://sweetgum.nybg.org/images3/742/161/1634841.jpg
09f292f6-b488-4646-8bd7-0fdd12e5456b,NY,PreservedSpecimen,1634849,"A. A. Tyler",s.n.,1896,7,10,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846670,http://sweetgum.nybg.org/images3/742/168/1634849.jpg
a5859c49-13c1-463f-bba6-2275db5d0186,NY,PreservedSpecimen,1634850,"K. K. Mackenzie",6631,1915,8,,"North America","United States of America","New Jersey",,"Echo Lake",,,41.0599,-74.4119,,1490,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846671,http://sweetgum.nybg.org/images3/742/169/1634850.jpg
f6cc7ad8-bb22-43d5-a73b-501c468c2182,NY,PreservedSpecimen,1634851,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846672,http://sweetgum.nybg.org/images3/742/170/1634851.jpg
83042ce2-dc7a-4c1c-aa3d-ef574983d1fd,NY,PreservedSpecimen,1634852,"H. N. Moldenke",2116,1924,8,1,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846673,http://sweetgum.nybg.org/images3/742/171/1634852.jpg
6f537573-73f5-4f5f-bcb6-0229ad3f8dfb,NY,PreservedSpecimen,1634854,"P. Wilson",s.n.,1915,7,,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846675,http://sweetgum.nybg.org/images3/742/173/1634854.jpg
03346a5a-4708-4a1d-868b-fa5e57e1d07e,NY,PreservedSpecimen,1634855,"E. P. Bicknell",9716,1896,7,19,"North America","United States of America","New York","New York Co.","Cut (?) drawbridge + harlem River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846676,http://sweetgum.nybg.org/images3/742/174/1634855.jpg
6432e021-967f-42b4-88e7-93f20322357c,NY,PreservedSpecimen,1634856,"E. P. Bicknell",s.n.,1894,7,8,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846677,http://sweetgum.nybg.org/images3/742/175/1634856.jpg
6691c354-c209-43b9-8ef6-caf38d9a487f,NY,PreservedSpecimen,1634857,"W. C. Ferguson",1,1920,7,22,"North America","United States of America","New York",,"Nassau Boulevard, Long Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846678,http://sweetgum.nybg.org/images3/742/176/1634857.jpg
15986c1e-ac5d-4c01-acea-7f6cccc551b8,NY,PreservedSpecimen,1634858,"E. P. Bicknell",9719a,1917,7,19,"North America","United States of America","New York","Queens Co.",,,,40.5948,-73.7952,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846679,http://sweetgum.nybg.org/images3/742/177/1634858.jpg
8d9920a0-156f-4812-aa69-da4392b4bdf3,NY,PreservedSpecimen,1634859,"E. P. Bicknell",s.n.,1907,7,17,"North America","United States of America","New York","Nassau Co.","West side of Hempstead Harbor, Long Island",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846680,http://sweetgum.nybg.org/images3/742/178/1634859.jpg
bddd8fc2-0eb6-4e2d-b103-21cb5ff2029b,NY,PreservedSpecimen,1634860,"W. C. Ferguson",2,1920,8,28,"North America","United States of America","New York",,"Greenport, Long Island.",,,41.105,-72.3695,"GEOLocate Web Application",1661,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846681,http://sweetgum.nybg.org/images3/742/179/1634860.jpg
e8277da6-4072-4441-b375-1f60d283de18,NY,PreservedSpecimen,1634861,"C. A. Hollick",s.n.,1908,9,19,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846682,http://sweetgum.nybg.org/images3/742/180/1634861.jpg
894ebbdc-3129-4752-a1fa-23978b364cfe,NY,PreservedSpecimen,1634862,"E. P. Bicknell",s.n.,1896,7,19,"North America","United States of America","New York","Bronx Co.","Between the Hudson and Bronx Rivers",,,40.8453,-73.9012,"Georeferencing Quick Reference Guide, Version 2012",4281.57,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846683,http://sweetgum.nybg.org/images3/742/181/1634862.jpg
0634a24a-4763-4309-854a-d6dbe1d38ee9,NY,PreservedSpecimen,1634863,"A. A. Heller",1916,1894,6,26,"North America","United States of America",Texas,"Kerr Co.","about Kerrville",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846684,http://sweetgum.nybg.org/images3/742/182/1634863.jpg
79dda825-5b60-478d-a828-0c66a1d40363,NY,PreservedSpecimen,1634865,"V. L. Cory",53470,1947,4,24,"North America","United States of America",Texas,"Upton Co.","5 miles east of Rankin, frequent at edge of highway",,,31.2226,-101.853,"GEOLocate Web Application",8046,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846686,http://sweetgum.nybg.org/images3/742/184/1634865.jpg
3628a528-886b-4741-bd25-d4197159e52c,NY,PreservedSpecimen,1634868,"C. L. Hitchcock",22612,1963,6,17,"North America","United States of America",Idaho,"Owyhee Co.","Sandy flat on n. side of Snake R., 1 mi. n.e. of Grand View.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846689,http://sweetgum.nybg.org/images3/742/187/1634868.jpg
a7e71da2-bff2-4a56-9cc9-99c6ca31042b,NY,PreservedSpecimen,1634869,"F. Beckwith",11,1912,8,,"North America","United States of America",Colorado,"Las Animas Co.","Fisher's Peak",2438,2743,37.0984,-104.463,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846690,http://sweetgum.nybg.org/images3/742/188/1634869.jpg
5c6eb3cb-5f73-48e5-9752-c1a19512ba47,NY,PreservedSpecimen,1634871,"L. C. Anderson",1182,1958,6,22,"North America","United States of America",Utah,"Kane Co.","At the south edge of Kanab",,,37.0017,-112.534,"Georeferencing Quick Reference Guide, Version 2012",4511.57,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846692,http://sweetgum.nybg.org/images3/742/190/1634871.jpg
c742c690-7208-4c03-a09e-073c0602e1fb,NY,PreservedSpecimen,1634873,"J. B. Leiberg",813,1894,8,26,"North America","United States of America",Oregon,,"Near Prineville. Eastern Oregon.",955,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846694,http://sweetgum.nybg.org/images3/742/192/1634873.jpg
acf0e0a8-7cb0-4e51-aa3b-6c4220cf54ab,NY,PreservedSpecimen,1634881,"B. Rogers",1096,1978,6,30,"North America","United States of America",Nevada,"Humboldt Co.","Plants of Sheldon National Wildlife Refuge. Virgin Valley road just north
of Range HQ Duffurena Ranch.",1478,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846702,http://sweetgum.nybg.org/images3/742/200/1634881.jpg
c102f55e-0ce0-48d5-8cd9-1ac26d9f802c,NY,PreservedSpecimen,1634888,"C. A. Morse",9139,2003,4,23,"North America","United States of America",Texas,"Uvalde Co.","ca 6 mi S Sabinal. Winston Ranch",244,253,29.2239,-99.4672,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846709,http://sweetgum.nybg.org/images3/742/207/1634888.jpg
90185610-0722-4652-ad13-5351f7058c17,NY,PreservedSpecimen,1634894,"A. P. Pinzl",5833,1984,4,16,"North America","United States of America",Nevada,"Clark Co.","Virgin Valley, east side of Mesquite, junction of Sandhill Road and Old Mill Street",488,,36.8037,-114.067,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846715,http://sweetgum.nybg.org/images3/742/213/1634894.jpg
635e137b-1d8e-4b1a-b86b-63fc2ab9d378,NY,PreservedSpecimen,1634898,"W. C. Ferguson",5897,1927,7,18,"North America","United States of America","New York",,"Woodside, Long Island.",,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846719,http://sweetgum.nybg.org/images3/742/217/1634898.jpg
d7c16cc9-8bdd-4340-a750-034714a22ff3,NY,PreservedSpecimen,1634903,"K. K. Mackenzie",s.n.,1896,6,21,"North America","United States of America",Kansas,"Wyandotte Co.","along the railroad at Quindaro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846724,http://sweetgum.nybg.org/images3/742/222/1634903.jpg
95fe072e-f18c-4145-92f6-6445d519e41e,NY,PreservedSpecimen,1634815,"K. M. Wiegand",s.n.,1905,7,24,"North America","United States of America","New York",,"South Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846635,http://sweetgum.nybg.org/images3/742/135/1634815.jpg
183dc906-c1ef-4fbc-b2ba-8b15e4e54006,NY,PreservedSpecimen,1634819,"S. R. Hill",14324,1984,6,27,"North America","United States of America",Maryland,"Prince George's Co.","Accokeek, Maryland; cultivated field SE of intersection of Hill Road and Tobacco Road.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846639,http://sweetgum.nybg.org/images3/742/139/1634819.jpg
fd0a830b-e93a-4164-b5f4-11dcd2fe164e,NY,PreservedSpecimen,1634897,"J. H. Christ",841,1930,8,,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation (cultivated).",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846718,http://sweetgum.nybg.org/images3/742/216/1634897.jpg
