﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8be56f25-eeb6-4d90-ab26-807822bcefd4,NY,PreservedSpecimen,3963601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261286,
802248d6-ddb6-489c-85fc-5a784422d1ea,NY,PreservedSpecimen,3963603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261288,
15af2f5c-44d8-4229-a3c2-54e4d40bc9d6,NY,PreservedSpecimen,3963604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261289,
d4e7805b-283d-4797-917e-46409404e787,NY,PreservedSpecimen,3963605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261290,
efa61554-28c8-4cc7-9dae-d53899b380c2,NY,PreservedSpecimen,3963606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261291,
5bdb97cf-005b-4391-b0a1-2dd71a4d889b,NY,PreservedSpecimen,3963607,"C. C. Deam",12496,1912,10,5,"North America","United States of America",Indiana,"Clark Co.","in track 46 on the Forest Reserve",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261292,
1f96e122-1366-496f-b702-b6975c1defb9,NY,PreservedSpecimen,3963609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261294,
7bbe2d9c-7759-44a2-9b18-59ab44efe6dd,NY,PreservedSpecimen,3963610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261295,
2b9b5f02-1007-41d3-a213-5a324bb7b915,NY,PreservedSpecimen,3963611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261296,
4a991d2f-846a-41ba-bc08-f690a9baf77b,NY,PreservedSpecimen,3963613,"G. W. Stevens",2991,1913,10,30,"North America","United States of America",Oklahoma,"Tulsa Co.","Near Tulsa",,,36.1432,-95.8808,"Georeferencing Quick Reference Guide, Version 2012",22091,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261298,
5f00eeda-8bb6-418a-9392-a6eea2d1645e,NY,PreservedSpecimen,3963614,"H. R. Reed",418,1947,10,27,"North America","United States of America",Texas,"Kleberg Co.",Riviera,,,27.2987,-97.8149,"Georeferencing Quick Reference Guide, Version 2012",4487,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261299,
611c3710-5663-4f49-86cb-0e98eb760179,NY,PreservedSpecimen,3963615,"F. C. Gates",22137,1949,9,21,"North America","United States of America",Kansas,"Riley Co.","Grassland south of Riley",,,39.2004,-96.8313,"GEOLocate Web Application",6783,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261300,
9d017943-cf63-42bc-b354-1557c896d264,NY,PreservedSpecimen,3963617,"W. C. Leavenworth",15243,1938,8,28,"North America","United States of America",Indiana,"Montgomery Co.","Leavenworth forest 10 mi. south of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261302,
b8c48edf-fe40-4751-a22f-0d57ae19d236,NY,PreservedSpecimen,3963619,"W. W. Eggleston",5164,1929,9,24,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261304,
ad00cd77-0cb1-4af7-8ad4-67af8567372f,NY,PreservedSpecimen,3963620,"F. E. Lloyd",211,1900,8,21,"North America","United States of America",Louisiana,,"Port Eads",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261305,
469cb570-7125-45a6-a0cd-61a00cc4b34c,NY,PreservedSpecimen,3963621,"G. A. Gehler",8,1986,11,9,"North America","United States of America",Texas,"Brazos Co.","at the Range Science center",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261306,
3a3e1323-f834-46c5-80c5-0b73fb2286df,NY,PreservedSpecimen,3963622,"W. C. Credle",2552,1979,9,10,"North America","United States of America","South Carolina","Anderson Co.","along the Savannah River. Site # 80, ca. 0.75 mile south of Lake Hartwell Dam. Below the 475-ft. contour (full pool for proposed Russell Lake). Area to be impounded in mid-1980's by U. S. Army Corps of Engineers",,,34.3517,-82.8092,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261307,
ccdeeb78-c8ba-4f14-a695-e02bd444daf5,NY,PreservedSpecimen,3963623,"C. J. Hansen",2000-89,2000,9,19,"North America","United States of America",Alabama,"Elmore Co.","Along fire break trails on private land ca 2.1 mi due S of Kowaliga. Private land. Red Hill Quad (7.5 min). UTM: 3619400 mN x 596350 mE (Zone 16).",160,,32.7034,-85.9635,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261308,
ccbe400e-ea4a-41cc-a30d-cf945c199298,NY,PreservedSpecimen,3963626,"D. Demarée",21589,1940,9,3,"North America","United States of America",Arkansas,"Saint Francis Co.","Crowley's Ridge. Madison Junction",52,,35.0202,-90.7329,"GEOLocate Web Application",2356,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261311,
9cf85c3e-e275-442f-ae94-4fa9e6a1532e,NY,PreservedSpecimen,3963631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261316,
d8df4bee-f442-4932-a417-54e653990f5e,NY,PreservedSpecimen,3963635,"U. T. Waterfall",2407,1940,8,25,"North America","United States of America",Oklahoma,"Oklahoma Co.","5 1/2 mi. N. of Bethany",,,35.5473,-97.5164,"GEOLocate Web Application",45119,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261320,
93ebe536-6720-4b60-ac07-b37c0c2b8cea,NY,PreservedSpecimen,3963636,"L. H. Shinners",31609,1966,10,4,"North America","United States of America",Texas,"Gregg Co.","Vacant lot",,,32.5129,-94.7734,"GEOLocate Web Application",11003,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261321,
093f7623-80c1-4c09-a793-484c364bf8db,NY,PreservedSpecimen,3963638,"D. Demarée",14125,1936,10,31,"North America","United States of America",Louisiana,"Morehouse Parish",,,,32.7562,-91.8723,"GEOLocate Web Application",4595,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261323,
9d207142-02cd-4f76-9a81-749740052cca,NY,PreservedSpecimen,3963642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261327,
468dd577-b6d4-478e-8377-0f52ab351abf,NY,PreservedSpecimen,3963643,"L. F. Ward",11,1896,9,30,"North America","United States of America",Oklahoma,"Muskogee Co.",,,,35.7334,-95.3718,"GEOLocate Web Application",11092,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261328,
9ed4e772-2801-44b0-b779-d33e5e56f4bc,NY,PreservedSpecimen,3963646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261331,
3525384d-2365-45a4-bf4c-e371a7aaf441,NY,PreservedSpecimen,3963647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261332,
b0b81f64-f7f8-4b57-984b-dd6c2470cff2,NY,PreservedSpecimen,3963649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261334,
08798350-ac0c-4aee-b9e0-c2bef042b5d1,NY,PreservedSpecimen,3963652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261337,
a9bcae8d-30ac-4932-9012-ba7d8a493713,NY,PreservedSpecimen,3963653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261338,
674e0fc4-0e27-41c5-b473-f407e4e2e3e8,NY,PreservedSpecimen,3963654,"D. G. Rhodes",17738,1977,9,27,"North America","United States of America",Louisiana,,"One mile south of Grambling, off Louisiana Highway 3061.",,,32.48,-92.7,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261339,
fd5ba556-3112-4813-9f76-0ead54629b0b,NY,PreservedSpecimen,3963655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261340,
4da65429-09bb-4051-8e03-34bb8a76a843,NY,PreservedSpecimen,3963656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261341,
3dd68180-340e-4990-91fe-71a2f6dc6d54,NY,PreservedSpecimen,3963657,"J. Davis",2320,1913,9,9,"North America","United States of America",Missouri,,Hannibal.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261342,
8ed532aa-71bf-4fb9-8242-16456c5f256b,NY,PreservedSpecimen,3963658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261343,
70babed9-62bf-4f7f-b725-a5a261c04407,NY,PreservedSpecimen,3963659,"A. Ruth",225,1912,7,25,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261344,
021a09b8-9f99-49c7-aca0-fc35349af2c6,NY,PreservedSpecimen,3963660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261345,
50bd8927-cc9b-47a0-9719-7cf2856225c4,NY,PreservedSpecimen,3963661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261346,
5c3f1067-8896-4c2c-a1c7-0f1d61abbd71,NY,PreservedSpecimen,3963663,"E. W. Olive",10764,1893,7,,"North America","United States of America",Oklahoma,"Logan Co.",,,,35.9193,-97.4433,"GEOLocate Web Application",41350,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261348,
ca306a6b-ad09-4f3d-a8ff-8e7a816bea98,NY,PreservedSpecimen,3963664,"A. H. Curtiss",6498,1899,7,28,"North America","United States of America",Florida,"Escambia Co.",,,,30.4213,-87.2169,"GEOLocate Web Application",8394,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261349,
15b42d3b-7085-48ac-86a6-127acda303eb,NY,PreservedSpecimen,3963668,"M. C. Metz",163,1931,8,31,"North America","United States of America",Texas,"Bexar Co.","Somerset Roadside 19 mi. S.W. of San Antonio",,,29.2289,-98.6562,"Georeferencing Quick Reference Guide, Version 2012",30568,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261353,
ee923fa2-b463-44a7-ad29-a53278d7b8d1,NY,PreservedSpecimen,3963669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261354,
3777b012-b353-470f-910d-348abbefb150,NY,PreservedSpecimen,3963671,"P. A. Fryxell",4976,1988,11,6,"North America","United States of America",Texas,"Kenedy Co.","ca. 4 miles N of Norias, ca. 30 miles S of Riviera",,,26.83,-97.78,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261356,
b1ba5f08-3a1a-46a0-a78c-9c66dbcb1540,NY,PreservedSpecimen,3963672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261357,
4f4a0c3b-f11c-4547-a1a5-dd12661c7a92,NY,PreservedSpecimen,3963673,"J. B. Norton",482,1895,8,21,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",45769,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261358,
10ff866e-71cd-45cd-ac7c-65aeee716e01,NY,PreservedSpecimen,3963674,"G. W. Stevens",2325,1913,8,26,"North America","United States of America",Oklahoma,"Ottawa Co.","Near Miami",,,36.8828,-94.8708,"Georeferencing Quick Reference Guide, Version 2012",5941,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261359,
7396e8f3-90a0-4493-b858-2a1510641ade,NY,PreservedSpecimen,3963677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261362,
30ecabd0-467d-43f9-9e94-7a0630b9a442,NY,PreservedSpecimen,3963678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261363,
70bd24ba-6f3b-4d3a-bcd5-8e4627ce1a20,NY,PreservedSpecimen,3963679,"S. M. Tracy",7437,1901,9,23,"North America","United States of America",Texas,"Galveston Co.","Galveston Id.",,,29.2248,-94.9358,"Georeferencing Quick Reference Guide, Version 2012",23011,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261364,
6af1a059-f5ab-4aa2-a5b4-c68b606dc639,NY,PreservedSpecimen,3963680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261365,
ffa40d67-1643-4e6f-8196-a592dc2e5824,NY,PreservedSpecimen,3963682,"A. A. Heller",5805,1894,5,28,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261367,
578767da-8488-4b9e-8802-0edebda84363,NY,PreservedSpecimen,3963683,"L. C. Higgins",12924,1980,9,27,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita Mountains six miles west of Medicine Park",,,34.7292,-98.6085,"GEOLocate Web Application",11588,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261368,
073ebafb-7ac0-4677-8c17-f8a6a7947189,NY,PreservedSpecimen,3963686,"G. M. Merrill",856,1935,7,9,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261371,
13c716ab-a188-48f7-9d52-cb956bce6ba2,NY,PreservedSpecimen,3963688,"B. F. Bush",553,1894,7,22,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261373,
dfc9b336-2f5b-4a79-bf2a-d02875083ebd,NY,PreservedSpecimen,3963689,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261374,
e5204fbe-e3ca-4149-9ad4-60b8be4ee117,NY,PreservedSpecimen,3963690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261375,
21581ee1-39a6-402d-8f15-203f1b2ad835,NY,PreservedSpecimen,3963691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261376,
b0427a5f-4640-48b0-9a29-30e1eccedd81,NY,PreservedSpecimen,3963692,"A. Ruth",225,1921,7,25,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261377,
7c4d8993-db22-4bbd-a81a-05800884016c,NY,PreservedSpecimen,3963693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261378,
7f37f8bd-f31d-4558-b89d-2429b7a077bd,NY,PreservedSpecimen,3963694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261379,
cdbc959b-3a82-4c50-8ef2-f373010bd091,NY,PreservedSpecimen,3963561,"D. Demarée",15535,1937,5,5,"North America","United States of America",Arkansas,"Prairie Co.","De Valls Bluff",,,34.7855,-91.4626,"GEOLocate Web Application",1517,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261246,http://sweetgum.nybg.org/images3/3651/885/03963561.jpg
b3648bf8-09e5-4d1b-a110-241c19dd5786,NY,PreservedSpecimen,3963616,"R. L. McGregor",15946,1960,8,13,"North America","United States of America",Kansas,"Crawford Co.","5 miles north of McCune",,,37.4273,-95.0166,"GEOLocate Web Application",7441,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261301,http://sweetgum.nybg.org/images3/3651/937/03963616.jpg
f8ddc6bd-f015-4036-b4e0-a08c65ff7613,NY,PreservedSpecimen,3963555,"D. Demarée",5326,1928,9,11,"North America","United States of America",Arkansas,"Fulton Co.",,,,36.4905,-91.5416,"GEOLocate Web Application",2154,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261240,http://sweetgum.nybg.org/images3/3651/879/03963555.jpg
5fd1bab3-5d92-4bfa-8587-14be3029a2b7,NY,PreservedSpecimen,3963629,"D. Demarée",20411,1939,8,28,"North America","United States of America",Arkansas,"Garland Co.","Above proposed dam across Ouachita River. Cedar Glades",183,,34.5724,-93.193,"BioGeomancer, Guide to Best Practices for Georefer",904,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261314,http://sweetgum.nybg.org/images3/3651/950/03963629.jpg
9e316fd9-acfe-4f17-89ab-48de5090c517,NY,PreservedSpecimen,3963627,"D. Demarée",21767,1940,10,7,"North America","United States of America",Arkansas,"Clark Co.",Gurdon,61,,33.9168,-93.163,"GEOLocate Web Application",3105,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261312,http://sweetgum.nybg.org/images3/3651/948/03963627.jpg
6c9655d8-9023-4d05-a674-f960bf3694de,NY,PreservedSpecimen,3963665,"D. Demarée",23876,1942,8,21,"North America","United States of America",Arkansas,"Bradley Co.","P.O. Banks",76,,33.5759,-92.2672,"GEOLocate Web Application",744,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261350,http://sweetgum.nybg.org/images3/3651/978/03963665.jpg
2742a95a-a355-4570-a93f-6c5aa909d421,NY,PreservedSpecimen,3963563,"D. Demarée",9331,1932,9,23,"North America","United States of America",Arkansas,"Crittenden Co.",,,,35.1434,-90.1863,"GEOLocate Web Application",7009,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261248,http://sweetgum.nybg.org/images3/3651/887/03963563.jpg
75e6ee69-569c-46e5-a65a-c6992b996659,NY,PreservedSpecimen,3963640,"D. Demarée",13481,1936,8,20,"North America","United States of America",Arkansas,"Miller Co.",,,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261325,http://sweetgum.nybg.org/images3/3651/958/03963640.jpg
56e0a2d8-0d0b-4a1f-b8ec-eccde665eff6,NY,PreservedSpecimen,3963641,"D. Demarée",13520,1936,8,26,"North America","United States of America",Arkansas,"Drew Co.",,,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261326,http://sweetgum.nybg.org/images3/3651/959/03963641.jpg
