﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
207f1754-85b2-4f50-844f-effad0676ad0,NY,PreservedSpecimen,1736889,"S. R. Hill",33981,2001,7,14,"North America","United States of America",Maine,"Washington Co.","Steuben; Eagle Hill, Humboldt Field Research Institute, 4 miles due south-southeast of junction of Smithville Road and U.S. Route 1. West side of Dyer Bay, on east facing slopes along coast, terminus of “Blue Trail”. About 1000 feet south of Schooner Point opposite Sheep Island.",0,12,44.459,-67.9251,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944293,http://sweetgum.nybg.org/images3/870/442/1736889.jpg
870ebdda-b916-491c-9389-ca96174d9dc4,NY,PreservedSpecimen,1736784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944085,http://sweetgum.nybg.org/images3/870/377/1736784.jpg
233184ce-dc99-4bd9-95f6-28901fb9f3d0,NY,PreservedSpecimen,1736785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944086,http://sweetgum.nybg.org/images3/870/378/1736785.jpg
92116784-ff7a-46ad-a709-ed2d87d4e7ae,NY,PreservedSpecimen,1736814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944218,http://sweetgum.nybg.org/images3/878/192/1736814.jpg
e720d034-0735-41c6-bf21-b01c2d755b05,NY,PreservedSpecimen,1736855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944259,http://sweetgum.nybg.org/images3/870/409/1736855.jpg
8fa9dca4-61e9-4f41-929e-2deb74bd2210,NY,PreservedSpecimen,1736856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944260,http://sweetgum.nybg.org/images3/870/410/1736856.jpg
3aca36a7-5901-4021-879f-e03397adea67,NY,PreservedSpecimen,1736857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944261,http://sweetgum.nybg.org/images3/870/411/1736857.jpg
a85928b3-c98f-4585-ae57-8badca03b0ba,NY,PreservedSpecimen,1736858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944262,http://sweetgum.nybg.org/images3/870/412/1736858.jpg
7a75b1ba-de62-4ef6-a52c-c73dab9fda8e,NY,PreservedSpecimen,1736859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944263,http://sweetgum.nybg.org/images3/870/413/1736859.jpg
158158c4-e89d-4af5-946c-69a3efc79379,NY,PreservedSpecimen,1736860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944264,http://sweetgum.nybg.org/images3/870/414/1736860.jpg
25641c6a-6c92-4572-94ca-95b9c4e7206d,NY,PreservedSpecimen,1736861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944265,http://sweetgum.nybg.org/images3/870/415/1736861.jpg
555c65c3-dfaf-4349-83d4-53142b11a51d,NY,PreservedSpecimen,1736862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944266,http://sweetgum.nybg.org/images3/870/416/1736862.jpg
e8d303eb-a35c-482f-8912-d2442494bb5e,NY,PreservedSpecimen,1736864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944268,http://sweetgum.nybg.org/images3/870/418/1736864.jpg
95478ac9-e36c-49e0-b95d-ff5ba1f1ad6e,NY,PreservedSpecimen,1736871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944275,http://sweetgum.nybg.org/images3/870/424/1736871.jpg
b37745ce-0a04-4047-b9b8-a55591d60325,NY,PreservedSpecimen,1736874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944278,http://sweetgum.nybg.org/images3/870/427/1736874.jpg
dcc930d1-3e9b-4cfb-b5b2-f773c08a9b82,NY,PreservedSpecimen,1736876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944280,http://sweetgum.nybg.org/images3/870/429/1736876.jpg
032e9459-1b31-456f-bb84-27f7e9d40bc4,NY,PreservedSpecimen,1736877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944281,http://sweetgum.nybg.org/images3/870/430/1736877.jpg
9fb496e6-0daf-45e6-bfcd-012a0acda9f7,NY,PreservedSpecimen,1736878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944282,http://sweetgum.nybg.org/images3/870/431/1736878.jpg
dd9dbe42-a9e8-43d4-acb1-edda55cf78b0,NY,PreservedSpecimen,1736879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944283,http://sweetgum.nybg.org/images3/870/432/1736879.jpg
a809f64f-0edb-4b29-83a9-caefd94ea28e,NY,PreservedSpecimen,1736918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944322,http://sweetgum.nybg.org/images3/870/471/1736918.jpg
e35285c4-9989-43a6-b208-6e7596a37313,NY,PreservedSpecimen,1736919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944323,http://sweetgum.nybg.org/images3/870/472/1736919.jpg
de0d1e50-83af-44dd-b80b-f6deeabe33ca,NY,PreservedSpecimen,1736920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944324,http://sweetgum.nybg.org/images3/870/473/1736920.jpg
f5b8dad3-6b31-4078-9341-e0a10442c899,NY,PreservedSpecimen,1736923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944327,http://sweetgum.nybg.org/images3/870/476/1736923.jpg
1ba380c2-99a9-474e-b9ca-2f1acf6633c9,NY,PreservedSpecimen,1736924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944328,http://sweetgum.nybg.org/images3/870/477/1736924.jpg
4ebf241d-bac7-4184-a553-19398b70e295,NY,PreservedSpecimen,1736925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944329,http://sweetgum.nybg.org/images3/870/478/1736925.jpg
e7214954-5bc5-45cd-8c46-3228b6d19065,NY,PreservedSpecimen,1736926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944330,http://sweetgum.nybg.org/images3/870/479/1736926.jpg
f9d28c03-9fb0-42a3-a94c-27ef0a76a984,NY,PreservedSpecimen,1736927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944331,http://sweetgum.nybg.org/images3/870/480/1736927.jpg
79626ca7-2c2a-407b-86d1-deb0818a0d78,NY,PreservedSpecimen,1736928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944332,http://sweetgum.nybg.org/images3/870/481/1736928.jpg
2780b141-eadc-447e-9fa6-fe7a39681f84,NY,PreservedSpecimen,1736929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944333,http://sweetgum.nybg.org/images3/870/482/1736929.jpg
7df8a748-fcd2-4ff8-8fef-9ea77955118e,NY,PreservedSpecimen,1736930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944334,http://sweetgum.nybg.org/images3/870/483/1736930.jpg
97f183e1-2f14-45de-8461-ac2711226a09,NY,PreservedSpecimen,1736931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944335,http://sweetgum.nybg.org/images3/870/484/1736931.jpg
9044d502-8162-4553-9776-737e5c9fc35a,NY,PreservedSpecimen,1736935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944339,http://sweetgum.nybg.org/images3/870/488/1736935.jpg
74c6c853-a497-4655-ba90-87142a49aff3,NY,PreservedSpecimen,1736936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944340,http://sweetgum.nybg.org/images3/870/489/1736936.jpg
ba4047fc-046d-40a6-828f-064527699214,NY,PreservedSpecimen,1736938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944342,http://sweetgum.nybg.org/images3/870/491/1736938.jpg
3cef0c6a-0089-4b66-9926-366c566721d6,NY,PreservedSpecimen,1736939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944343,http://sweetgum.nybg.org/images3/870/492/1736939.jpg
ef2175da-4d69-4e5e-a16a-35c9bc2be149,NY,PreservedSpecimen,1736940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944344,http://sweetgum.nybg.org/images3/870/493/1736940.jpg
c514c08d-09e5-48a4-b322-390cfa6f1b11,NY,PreservedSpecimen,1736941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944345,http://sweetgum.nybg.org/images3/870/494/1736941.jpg
0dbae476-6ee8-4aef-8aac-927617e88f46,NY,PreservedSpecimen,1736942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944346,http://sweetgum.nybg.org/images3/870/495/1736942.jpg
63c3ec5e-0963-41e8-9d1b-e1bcee30d5e9,NY,PreservedSpecimen,1736943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944347,http://sweetgum.nybg.org/images3/870/496/1736943.jpg
56ac3cae-2a34-4f2d-b82a-ecb1fef12408,NY,PreservedSpecimen,1736945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944349,http://sweetgum.nybg.org/images3/870/498/1736945.jpg
2cfd121d-c139-403f-aeb3-55c8fb81a966,NY,PreservedSpecimen,1736946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944350,http://sweetgum.nybg.org/images3/870/499/1736946.jpg
9608d28f-8e64-41a7-80e2-df4c92620af0,NY,PreservedSpecimen,1736947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944351,http://sweetgum.nybg.org/images3/870/500/1736947.jpg
0c591a70-4a3d-47c1-ac4a-f97ee88a2d34,NY,PreservedSpecimen,1736948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944352,http://sweetgum.nybg.org/images3/870/501/1736948.jpg
98a8aec3-30b1-4f87-a826-9cee6234b8d1,NY,PreservedSpecimen,1736951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944355,http://sweetgum.nybg.org/images3/870/504/1736951.jpg
010966ec-1397-4e4f-9b9b-b1c3e242bc88,NY,PreservedSpecimen,1736952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944356,http://sweetgum.nybg.org/images3/870/505/1736952.jpg
0c8c6cb4-ce44-48a7-9533-2cfe7546089b,NY,PreservedSpecimen,1736953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944357,http://sweetgum.nybg.org/images3/870/506/1736953.jpg
f16fac86-3cdf-402e-8e75-6c618d17e400,NY,PreservedSpecimen,1736949,"R. Platt",445,1947,9,1,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Seaplane Hbr",,,59.98,-64.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944353,http://sweetgum.nybg.org/images3/870/502/1736949.jpg
5b9477f7-780c-46d0-901d-0150f9202945,NY,PreservedSpecimen,1736950,"R. Platt",458A,1947,9,5,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Hopedale",,,55.42,-60.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944354,http://sweetgum.nybg.org/images3/870/503/1736950.jpg
622b46fa-1d6c-4588-8afb-15e25616d8d7,NY,PreservedSpecimen,02060664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3178939,http://sweetgum.nybg.org/images3/2498/312/02060664.jpg
8c11589d-cd89-464f-900a-23e71e98a944,NY,PreservedSpecimen,1736875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944279,http://sweetgum.nybg.org/images3/870/428/1736875.jpg
9a5bec28-4aba-4aab-aa1b-cf95b887cda0,NY,PreservedSpecimen,1736934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944338,http://sweetgum.nybg.org/images3/870/487/1736934.jpg
f00fb51d-81d6-4443-bbcb-1284ff383aa8,NY,PreservedSpecimen,1736922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944326,http://sweetgum.nybg.org/images3/870/475/1736922.jpg
e3520c26-c8da-48e4-8b96-a2db693b9658,NY,PreservedSpecimen,1736933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944337,http://sweetgum.nybg.org/images3/870/486/1736933.jpg
64820531-5c7b-4a71-866a-3173478efd53,NY,PreservedSpecimen,1736854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944258,http://sweetgum.nybg.org/images3/870/408/1736854.jpg
c97554fb-0123-4190-970e-75187086e2ba,NY,PreservedSpecimen,1736802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944206,http://sweetgum.nybg.org/images3/878/180/1736802.jpg
d53ed11f-1f41-4509-8ae8-ebecd9e2613e,NY,PreservedSpecimen,1736803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944207,http://sweetgum.nybg.org/images3/878/181/1736803.jpg
c54435e2-1805-4803-88d6-669beafc037c,NY,PreservedSpecimen,1736804,"R. Platt",97D,1947,7,21,"North America",Greenland,,,"Disko Island",,,69.5,-54,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944208,http://sweetgum.nybg.org/images3/878/182/1736804.jpg
a4bcc24a-6643-4763-98b5-c36ef6d3be35,NY,PreservedSpecimen,1736805,"R. Platt",76,1947,7,19,"North America",Greenland,,,"Disko Island",,,69.67,-54,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944209,http://sweetgum.nybg.org/images3/878/183/1736805.jpg
60f98098-e64c-4fb3-8ed3-5fa13c08d003,NY,PreservedSpecimen,1736806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944210,http://sweetgum.nybg.org/images3/878/184/1736806.jpg
48fc5dd2-f54b-4f2f-b6c4-be8ddea3aabc,NY,PreservedSpecimen,1736807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944211,http://sweetgum.nybg.org/images3/878/185/1736807.jpg
00ebe214-1445-4b90-a683-d0d3c111a267,NY,PreservedSpecimen,1736808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944212,http://sweetgum.nybg.org/images3/878/186/1736808.jpg
de87d09d-cd43-4f9c-9849-f408efe7beaf,NY,PreservedSpecimen,1736810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944214,http://sweetgum.nybg.org/images3/878/188/1736810.jpg
94821706-fe58-4c20-acf9-0a22db44378f,NY,PreservedSpecimen,1736905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944309,http://sweetgum.nybg.org/images3/870/458/1736905.jpg
5c227201-1603-4224-a80a-656b6d496d4f,NY,PreservedSpecimen,1736812,"L. B. Jørgensen",66-011,1966,7,13,"North America",Greenland,,,Nigerdleq,,,62.07,-49.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944216,http://sweetgum.nybg.org/images3/878/190/1736812.jpg
31fe89ad-3dfd-4790-874a-8126028e5910,NY,PreservedSpecimen,1736811,"P. Gravesen",66-1877,1966,7,18,"North America",Greenland,,,"Pr. Chr. Sund: Igdlorssuit",,,60.18,-44.05,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944215,http://sweetgum.nybg.org/images3/878/189/1736811.jpg
49dd6019-ac8d-4208-b92e-1ddd5c4b22db,NY,PreservedSpecimen,1736833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944237,http://sweetgum.nybg.org/images3/870/387/1736833.jpg
51cfcd2a-5ddc-4c5d-b551-67237febf468,NY,PreservedSpecimen,1736841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944245,http://sweetgum.nybg.org/images3/870/395/1736841.jpg
e3530f7f-253f-487e-ab65-3a9c51d6d5d3,NY,PreservedSpecimen,1736848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944252,http://sweetgum.nybg.org/images3/870/402/1736848.jpg
d2395dd9-1846-449e-a057-0a65b3042460,NY,PreservedSpecimen,1736868,"S. L. Welsh",5826,1966,7,12,"North America","United States of America",Alaska,,"Point Hope",2,2,68.5,-167,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944272,http://sweetgum.nybg.org/images3/880/745/1736868.jpg
77f967d0-4554-4861-9cb6-d428cd76137b,NY,PreservedSpecimen,1736869,"S. L. Welsh",4469,1965,6,30,"North America","United States of America",Alaska,,"Ca. mile 105, Seward Highway, 1 mile west of Indian.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944273,http://sweetgum.nybg.org/images3/870/422/1736869.jpg
d0950211-6612-404c-bca4-b55069a4cbc7,NY,PreservedSpecimen,1736870,"S. L. Welsh",4521,1965,7,6,"North America","United States of America",Alaska,,"Eklutna flats, Glenn Highway mile 23",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944274,http://sweetgum.nybg.org/images3/870/423/1736870.jpg
