﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ccd78ff-3cf4-4100-8690-0fbbf4b49785,NY,PreservedSpecimen,426703,"W. E. Harmon",3607,1970,8,9,"Central America",Guatemala,,,"North slope of Volcano Agua",3200,3200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sabazia,sarmentosa,,"Sabazia sarmentosa Less.",,"D. L. Schulz",1979,12,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342407,
35482624-41fc-4a83-b400-dceb39a29e6c,NY,PreservedSpecimen,424953,"W. E. Harmon",4203,1970,9,2,"Central America",Guatemala,"Baja Verapaz",,"12 km SW of Granados",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,linearilobum,,"Melampodium linearilobum DC.",,"J. J. Fay",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342528,
243bb086-a7fb-4507-833b-7e79605e11ec,NY,PreservedSpecimen,416798,"W. E. Harmon",3118,1970,7,15,"Central America",Guatemala,"Baja Verapaz",,"4 km N of El Chol",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,chilensis,,"Conyza chilensis Spreng.",,"D. L. Nash",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342530,
a945cdaf-9171-4f24-8722-ea5995b49d7f,NY,PreservedSpecimen,359223,"W. E. Harmon",3694,1970,8,12,"Central America",Guatemala,Chiquimula,,"3 km al S de Quezaltepeque por carr. 10",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,corymbosum,,"Ageratum corymbosum Zuccagni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342613,
159cb8ec-a6b2-4d2b-b2af-f58ff2cf30fb,NY,PreservedSpecimen,361910,"W. E. Harmon",4406,1970,9,19,"Central America",Guatemala,Escuintla,,"2 km E of San José",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baltimora,recta,,"Baltimora recta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342648,
f0a29fcb-2870-444c-a57d-42146528fa92,NY,PreservedSpecimen,426920,"W. E. Harmon",4408,1970,9,19,"Central America",Guatemala,Escuintla,,"2 km E of San José",3,3,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerocarpus,divaricatus,,"Sclerocarpus divaricatus (Benth.) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342649,
ba7d63ae-33f9-4ce0-a714-57de49a6cadb,NY,PreservedSpecimen,369068,"W. E. Harmon",3368,1970,7,30,"Central America",Guatemala,Escuintla,,"Near Siquinala",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tridax,procumbens,,"Tridax procumbens L.",,"D. L. Schulz",1978,12,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342658,
389e101c-3f29-4097-8c01-8e9edba4f5ce,NY,PreservedSpecimen,368979,"W. E. Harmon",3229,1970,7,22,"Central America",Guatemala,Guatemala,,"km 31, near LAs Vinas on CA-1",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,filifolia,,"Tagetes filifolia Lag.",,"J. A. Soule",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342721,
f698b3ad-ebc5-4eba-b6a8-1a17bb2ee878,NY,PreservedSpecimen,432401,"W. E. Harmon",4483,1970,10,25,"Central America",Guatemala,Guatemala,,"km. post  33 near Las Vinas on CA-1.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,rhombifolia,,"Stevia rhombifolia Humb., Bonpl. & Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342723,
e2035a70-c0e1-4879-9595-9b700f45b3cc,NY,PreservedSpecimen,358852,"W. E. Harmon",4173,1970,8,23,"Central America",Guatemala,Guatemala,,"Upper slopes of Volcano Payaca, just below thew cone N side",2200,2200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,repens,beccabunga,"Acmella repens var. beccabunga (DC.) R.K.Jansen",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342730,
b911fd63-093d-42a0-abef-385db654caa1,NY,PreservedSpecimen,432879,"W. E. Harmon",4774,1970,11,11,"Central America",Guatemala,Huehuetenango,,"7 km S of San Lorenzo",1710,1710,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,subulata,aurantiaca,"Tagetes subulata var. aurantiaca Soule",,"J. A. Soule",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342745,
e5ce1594-5f21-4785-bd59-e523ff9d831f,NY,PreservedSpecimen,418056,"W. E. Harmon",4754,1970,11,11,"Central America",Guatemala,Huehuetenango,,"7 km S of San Lorenzo",1798,1798,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gnaphalium,gracile,,"Gnaphalium gracile Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342746,
bf55ba6a-bf2a-4f3f-ad22-99336d5b0f9e,NY,PreservedSpecimen,426861,"W. E. Harmon",4758,1970,11,11,"Central America",Guatemala,Huehuetenango,,"7 km S of San Lorenzo",1798,1798,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Schkuhria,anthemoidea,,"Schkuhria anthemoidea",,"J. J. Fay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342747,
2ed21d57-d6eb-4bf4-95ee-0bf753e7ecf8,NY,PreservedSpecimen,433639,"W. E. Harmon",4809,1970,11,11,"Central America",Guatemala,Huehuetenango,,"Río Selegua",1859,1859,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,hypargyrea,,"Verbesina hypargyrea B.L.Rob. & Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342842,
c854f490-70f9-48be-bba9-124ffe7165a8,NY,PreservedSpecimen,417551,"W. E. Harmon",4898,1970,11,17,"Central America",Guatemala,Izabal,,"2 km E of San Felipe",23,23,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Emilia,sonchifolia,,"Emilia sonchifolia (L.) DC.",,"D. H. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342871,
55431b51-23a2-4e34-b867-5e29733a38a5,NY,PreservedSpecimen,425562,"W. E. Harmon",5715,1971,6,17,"Central America",Guatemala,Petén,,"20 km N of Modesto Mendez",180,180,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Otopappus,scaber,,"Otopappus scaber S.F.Blake",,"R. L. Hartman",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342923,
6019e3a1-7e3d-4ec7-837f-d9b7d339f03c,NY,PreservedSpecimen,358887,"W. E. Harmon",2545,1970,6,11,"Central America",Guatemala,Petén,,"Flores, on Lake Peten-Izta",134,134,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,pilosa,,"Acmella pilosa R.K.Jansen",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342937,
67c66e61-6ecb-4ad5-af31-e58ae93dbde9,NY,PreservedSpecimen,423249,"W. E. Harmon",1820,1970,1,25,"Central America",Guatemala,Sacatepéquez,,"5 mi NE of San Lucas along CA 1",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liabum,glabrum,,"Liabum glabrum",,"J. J. Fay",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343061,
e6a0b397-de57-4a24-80ce-6a08bc30ff04,NY,PreservedSpecimen,422471,"W. E. Harmon",3600,1970,8,9,"Central America",Guatemala,Sacatepéquez,,"North slope of Volcano Agua",3200,3200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,irasuense,,"Hieracium irasuense Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343091,
0b89b4c0-f870-44e2-a98e-15da018811ff,NY,PreservedSpecimen,362808,"W. E. Harmon",3564,1970,8,9,"Central America",Guatemala,Sacatepéquez,,"North slope of Volcano Agua",2900,2900,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,tenuisecta,,"Bidens tenuisecta A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343092,
647b5755-5dfe-432c-b789-100d80afa3b5,NY,PreservedSpecimen,366964,"W. E. Harmon",3623,1970,8,9,"Central America",Guatemala,Sacatepéquez,,"Slopes of Volcano Agua above Santa Maria de Jesus",2700,2700,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysanthemum,vulgare,,"Chrysanthemum vulgare Lam.",,"B. L. Turner",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343106,
e29d65c7-73ef-49aa-b9ce-f0710993241f,NY,PreservedSpecimen,418082,"W. E. Harmon",3642,1970,8,9,"Central America",Guatemala,Sacatepéquez,,"Upper slopes of Volcano Agua",3600,3600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gnaphalium,liebmannii,,"Gnaphalium liebmannii Sch.Bip. ex Klatt",,"D. L. Nash",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343107,
20b97ea5-49b9-46d9-aca9-83e6ea7bc550,NY,PreservedSpecimen,359058,"W. E. Harmon",3263,1970,7,22,"Central America",Guatemala,"Santa Rosa",,"10 k  SE of Cuilapa, on ca. 1, gravel bar on río Los Esclavos",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,corymbosum,,"Ageratum corymbosum Zuccagni",,"J. D. Dwyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343164,
ed13b2f6-f52e-4fff-bd1f-23ff9d7732ef,NY,PreservedSpecimen,425219,"W. E. Harmon",4521,1970,10,25,"Central America",Guatemala,"Santa Rosa",,"6.5 mi SE of Cuilapa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Milleria,quinqueflora,,"Milleria quinqueflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343166,
ef51fe9c-40e2-4c43-9eb7-9f932a775db1,NY,PreservedSpecimen,417001,"W. E. Harmon",4524,1970,10,25,"Central America",Guatemala,"Santa Rosa",,"6.5 mi SE of Cuilapa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,caudatus,,"Cosmos caudatus Kunth",,"T. E. Melchert",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343167,
0bdaf57e-537c-4d31-ab78-733a4664fd89,NY,PreservedSpecimen,361374,"W. E. Harmon",2633,1970,6,21,"Central America",Guatemala,Sololá,,"1 km N of Panajachel",1600,1600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"R. L. Liesner",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343188,
20bf2510-10d5-4d59-8004-0e7a6be80790,NY,PreservedSpecimen,432702,"W. E. Harmon",4587,1970,11,1,"Central America",Guatemala,Sololá,,"9 mi SE of san Cristobal Totonicapan",2836,2836,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,foetidissima,,"Tagetes foetidissima DC.",,"J. A. Soule",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343197,
09a64a92-73e3-4161-915e-ab5c9103b78b,NY,PreservedSpecimen,433649,"W. E. Harmon",4594,1970,11,1,"Central America",Guatemala,Sololá,,"9 mi SE of san Cristobal Totonicapan",2836,2836,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,hypoglauca,,"Verbesina hypoglauca Sch.Bip. ex Klatt",,"D. L. Nash",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343198,
09d6867c-ae30-44f1-b2ed-f364d951e535,NY,PreservedSpecimen,359395,"W. E. Harmon",3398,1970,7,30,"Central America",Guatemala,Suchitepéquez,,"E side of San Antonio",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,,,Ageratum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343239,
5bfe8734-593d-41c0-bccd-6789339d90ee,NY,PreservedSpecimen,362461,"W. E. Harmon",4574,1970,11,1,"Central America",Guatemala,Totonicapán,,"Along the road to Huehuetenango, 16 km n form San Cristobal Totonicapan",2149,2149,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,odorata,,"Bidens odorata Cav.",,"R. Ballard",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343247,
6cd6d7e1-8c48-45c6-90d3-5cc60d0396d2,NY,PreservedSpecimen,362269,"W. E. Harmon",4560,1970,10,31,"Central America",Guatemala,Totonicapán,,"Below San Francisco El Alto",2591,2591,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,bicolor,,"Bidens bicolor Greenm.",,"T. E. Melchert",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343251,
b2b39b9a-b18e-49e7-a51a-ce9c06908ffd,NY,PreservedSpecimen,359489,"W. E. Harmon",5146,1970,12,10,"Central America",Nicaragua,,,"Zelaya. El recreo, agricultural experiment station near Zelaya",45,45,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"D. B. Dunn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343555,
d9ca3c8a-deea-4359-a4d8-4a5029bd3c88,NY,PreservedSpecimen,358867,"W. E. Harmon",5111,1970,12,9,"Central America",Nicaragua,,,"Zelaya. Vicitinity of Kukra",10,10,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,papposa,papposa,"Acmella papposa (Hemsl.) R.K.Jansen var. papposa",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343567,
496068dc-d80f-4461-8ddd-765d75ae337f,NY,PreservedSpecimen,361960,"W. E. Harmon",5364,1971,3,30,"North America",Mexico,Chihuahua,,"52 mi N of jct. of Mex. 45 and Mex. 16 in Chihuahua city",1615,1615,29.33,-106.417,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barkleyanthus,salicifolius,,"Barkleyanthus salicifolius",,"T. M. Barkley",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355204,
d831cf05-bf0f-409b-bf44-76a839622374,NY,PreservedSpecimen,425656,"W. E. Harmon",5455,1971,4,1,"North America",Mexico,Coahuila,,"5 mi E of Matamoros on Mex. 40",,,25.5383,-103.15,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,riograndensis,,"Palafoxia riograndensis Cory",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356196,
6a7d88b5-5f98-459f-b3c9-beef05899e0e,NY,PreservedSpecimen,361840,"W. E. Harmon",5451,1971,4,1,"North America",Mexico,Coahuila,,"5 mi E of Matamoros on Mex. 40",1112,1112,25.5383,-103.15,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baileya,multiradiata,,"Baileya multiradiata Harv. & A.Gray ex Torr.",,"B. L. Turner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356197,
cb3b01bf-1254-4f17-8cf5-5175ac334dea,NY,PreservedSpecimen,552400,"W. E. Harmon",5482,1971,4,1,"North America",Mexico,Coahuila,,"19 mi E of Saltillo on Mex. 40, Coahuila.",1555,1555,25.4333,-101.001,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,berlandieri,,"Acacia berlandieri Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356236,
2f0a8ebe-b17c-496a-89f4-211f15f9fba2,NY,PreservedSpecimen,1189180,"W. E. Harmon",5219,1970,12,13,"Central America",Honduras,Cortés,,"13 km southwest of Cortes.",5,5,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,confusum,,"Protium confusum (Rose) Pittier",,"A. Pool",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411244,http://sweetgum.nybg.org/images3/331/562/v-165-01189180.jpg
3b1809a8-16ef-4de6-afb7-2faa4f86be1d,NY,PreservedSpecimen,01190618,"W. E. Harmon",3855,1970,8,14,"Central America",Honduras,Cortés,,"9 km. west of Progresso on road to Lima, Cortés.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,lanceolatum,,"Pithecellobium lanceolatum (Humb. & Bonpl. ex Willd.) Benth.",,"J. D. Dwyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451233,http://sweetgum.nybg.org/images3/789/451/01190618.jpg
a5e0a02e-94b4-4009-a4cf-02acc20b8df2,NY,PreservedSpecimen,1209545,"W. E. Harmon",2999,1970,7,12,"Central America",Guatemala,Guatemala,,"13 miles southwest of Granados.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,bipinnata,,"Bursera bipinnata (DC.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455794,
f75a9fa9-be7a-4f0f-80c1-dfb853105aee,NY,PreservedSpecimen,01244737,"W. E. Harmon",992,1968,7,13,"North America","United States of America",Wyoming,"Albany Co.","Univ. of Wyoming Science Camp. Hwy. 130",,,41.3511,-106.226,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,bisulcatus,bisulcatus,"Astragalus bisulcatus (Hook.) A.Gray var. bisulcatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1457597,http://sweetgum.nybg.org/images3/2149/486/01244737.jpg
ee2ccc2c-fc9c-4f56-a6f0-45387d74fcee,NY,PreservedSpecimen,1209605,"W. E. Harmon",4258,1970,9,2,"Central America",Guatemala,"Baja Verapaz",,"7 km north of Salama.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,excelsa,,"Bursera excelsa (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460869,
06b56a7a-a3cf-4b2d-be74-8174f357fba2,NY,PreservedSpecimen,1210581,"W. E. Harmon",5905,1971,6,22,"Central America",Guatemala,"El Progreso",,"Kilometer post 51, east of Guatemala on Hwy 4.",900,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,,,Bursera,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506930,
fe3ffe95-0a02-4bcd-b03e-51dbecfccabb,NY,PreservedSpecimen,01268432,"W. E. Harmon",3653,1970,8,9,"Central America",Guatemala,Sacatepéquez,,"Upper slopes of Volcano Agua. Vicinity of the crater",3600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,tolucanus,,"Astragalus tolucanus B.L.Rob. & Seaton",,"A. I. Liston",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513213,
3fa0ca46-1b06-45a8-8257-e1fa708d3850,NY,PreservedSpecimen,01279010,"W. E. Harmon",4861,1970,11,13,"Central America",Guatemala,,,"21 km W. of Guatemala on CA 1, Guatemala",1996,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,foliolosa,foliolosa,"Dalea foliolosa (Aiton) Barneby var. foliolosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527193,
0b16a47b-fabe-42c3-96a5-eb7eecb6dcf4,NY,PreservedSpecimen,01343990,"W. E. Harmon",8796,1977,5,16,"North America","United States of America",Colorado,"Boulder Co.","US Hwy 36 between Boulder and Lyons",,,40.1235,-105.282,"Georeferencing Quick Reference Guide, Version 2012",11441.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,,,Astragalus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569745,http://sweetgum.nybg.org/images3/2009/582/01343990.jpg
7d49b84b-aec6-482d-9c8f-2f064d651bb4,NY,PreservedSpecimen,01354300,"W. E. Harmon",5088,1970,9,12,"Central America",Nicaragua,,,"Zelaya. Estimated 10 Km. north of Bluefields.  Along Rio Escondido.",3,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,argentea,,"Miconia argentea (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1612256,http://sweetgum.nybg.org/images3/598/305/01354300.jpg
6496d5f7-def0-4d15-88ec-a4dcdfefa3dc,NY,PreservedSpecimen,01421413,"W. E. Harmon",3727,1970,12,8,"Central America",Guatemala,Chiquimula,,"1.5 km S of Esquipulas.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,"J. J. Wurdack",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676124,http://sweetgum.nybg.org/images3/598/440/01421413.jpg
79a0aa5c-0908-4d7a-ad80-ed041b6637ac,NY,PreservedSpecimen,01452559,"W. E. Harmon",5191,1970,11,12,"Central America",Nicaragua,,,Estli,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"W. E. Harmon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699345,
6ebd4b24-9dde-4911-a48a-3378cff28083,NY,PreservedSpecimen,01452694,"W. E. Harmon",2647,1970,6,21,"Central America",Guatemala,Sololá,,"5 km west of Patzun",2000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,,"Mimosa albida Humb. & Bonpl. ex Willd.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1702269,
210c0806-858e-425a-929e-97a87a80f5dc,NY,PreservedSpecimen,01420138,"W. E. Harmon",2242,1970,8,4,"Central America",Guatemala,Guatemala,,"Guatemala City, Zona 15.",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lysiloma,acapulcense,,"Lysiloma acapulcense (Kunth) Benth.",,"S. Turnbull",1999,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1702568,http://sweetgum.nybg.org/images3/482/506/v-149-01420138.jpg
948896bc-fa58-4a01-8c73-788f3c2a6a92,NY,PreservedSpecimen,01476655,"W. E. Harmon",4977,1970,12,3,"Central America","El Salvador","La Libertad",,"Along Rio Grande, 7 km. west of La Libertad.",2,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,grandis,,"Cassia grandis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741379,http://sweetgum.nybg.org/images3/588/988/01476655.jpg
0f2e104c-398c-4150-a033-437e0e47b2ad,NY,PreservedSpecimen,01454982,"W. E. Harmon",3434,1970,8,2,"Central America",Guatemala,Guatemala,,"1 km south of Guatemala City on old road to Lake Amatitlan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761668,
bb539095-ac36-4d89-a979-a340938e41da,NY,PreservedSpecimen,1583014,"W. E. Harmon",4489,1970,10,24,"Central America",Guatemala,,,"Km post 33 near Las Vinas on CA-1",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cobanensis,,"Senna cobanensis (Britton) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064376,http://sweetgum.nybg.org/images3/789/585/1583014.jpg
5a6c8cb5-0837-4502-bd2f-2fdd2062e722,NY,PreservedSpecimen,1584666,"W. E. Harmon",4988,1970,3,12,"Central America","El Salvador","La Libertad",,"7 km west of La Libertad, along Rio Grande",2,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161679,
760ec653-abff-4d2b-bdc3-deb886a23c47,NY,PreservedSpecimen,1584725,"W. E. Harmon",5029,1970,12,5,"Central America",Nicaragua,Matagalpa,,"5 km north of Darío",400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184233,
86470d88-3324-421d-9670-b1c639193f6a,NY,PreservedSpecimen,1584934,"W. E. Harmon",5132,1970,9,12,"Central America",Nicaragua,,,"Zelaya. Along Rio Cukra. Vicinity of Cukra Hill",10,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,papillosa,papillosa,"Senna papillosa (Britton & Rose) H.S.Irwin & Barneby var. papillosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211952,
a0d08f8f-ada4-4e85-b847-e6298f08f98f,NY,PreservedSpecimen,1585569,"W. E. Harmon",6000,1971,1,7,"Central America",Nicaragua,Madriz,,Somoto,700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,siamea,,"Senna siamea (Lam.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435816,http://sweetgum.nybg.org/images3/847/446/1585569.jpg
94d54ebe-b56c-4799-b461-c29a077c7465,NY,PreservedSpecimen,1585655,"W. E. Harmon",2573,1970,6,13,"Central America",Guatemala,"El Progreso",,"Near San Agustin Acasaguastlan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,skinneri,,"Senna skinneri (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436361,
36b262bc-3b84-451a-bc1b-25df4a4ef4e2,NY,PreservedSpecimen,1585936,"W. E. Harmon",3303,1970,7,22,"Central America",Guatemala,Jutiapa,,"Collection along roadbank near bridge on Rio Tamasulapa. Near Asuncion Mita",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,uniflora,,"Senna uniflora (Mill.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493606,http://sweetgum.nybg.org/images3/847/565/1585936.jpg
63305a1a-eb49-4d4b-b76b-798e044d38f9,NY,PreservedSpecimen,01803287,"W. E. Harmon",6738,1972,6,26,"North America","United States of America",Utah,"Grand Co.","From sandy wash running into Colorado River. 8.6 miles southwest of jct. of Utah 128 and road to Castleton and the LaSal Mountain Loop Road",1250,1250,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,pinnatifida,,"Gaillardia pinnatifida Torr.",,"B. L. Turner; T. J. Watson Jr.",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020225,http://sweetgum.nybg.org/images3/952/420/01803287.jpg
