﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46c251f1-950e-49ab-b416-62ab1caedfb8,NY,PreservedSpecimen,2513588,"N. L. Britton",13,1904,3,18,"North America","United States of America",Florida,"Miami-Dade Co.",Hammock,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747132,
cd99afe8-e74d-435d-8235-fbd4f1f6423b,NY,PreservedSpecimen,2513594,"M. McKee",1666,1934,7,8,"North America","United States of America",Tennessee,"Sevier Co.","Red Bridge over stream running through Gatlinburg",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747138,
6d130599-480b-46e0-b58f-51fefeb7b458,NY,PreservedSpecimen,2513595,"Collector unknown",s.n.,,,,"North America","United States of America","North Carolina","Orange Co.",,,,36.0754,-79.0997,"GEOLocate Web Application",3910,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747139,
edaa3c49-4bb7-4c5d-8d95-0b7749b9fcda,NY,PreservedSpecimen,2513596,"R. D. Thomas",13051,1969,4,12,"North America","United States of America",Louisiana,"Ouachita Parish","Beside U.S. 80 at Steep Creek W. of La. 15",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747140,
99463819-1fba-4dcc-8b8f-5fa8f96a50e4,NY,PreservedSpecimen,2513597,"U. T. Waterfall",1364,1939,6,16,"North America","United States of America",Oklahoma,"Oklahoma Co.","west of Oklahoma City",,,35.4747,-97.9208,"Georeferencing Quick Reference Guide, Version 2012",39746,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747141,
72d59d54-e5fd-42b2-bb7d-ab37135288dd,NY,PreservedSpecimen,2513598,"C. Stone",188,,,,"North America","United States of America","North Carolina",,"Jones/Onslow County, White Oak River, Marl pits to Black Swamp Creek, Croatan Nat. Forest",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747142,
61486c95-92f4-4446-b32f-92fffed7b66c,NY,PreservedSpecimen,2513599,"G. W. Hawes",s.n.,1876,6,6,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3082,-72.9282,"GEOLocate Web Application",7710,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747143,
5cc960d2-a370-406f-8da8-38e08f43b852,NY,PreservedSpecimen,2513600,"E. Palmer",263,1868,,,"North America",,,,"in the Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747144,
da5ca627-3ab0-42ee-8eaf-715c1e6900a2,NY,PreservedSpecimen,2513601,"E. H. N. Patterson",s.n.,1974,6,,"North America","United States of America",Illinois,,"near Oquawka",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747145,
d68cd413-3dd8-4998-9618-0cd607a86df8,NY,PreservedSpecimen,2513602,"J. Oehler",s.n.,1876,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747146,
addfb316-8921-47a2-8f5f-7f2216bcde82,NY,PreservedSpecimen,2513603,"A. H. Curtiss",s.n.,1871,,,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3151,-79.5242,"GEOLocate Web Application",41057,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747147,
3da3f0b5-5845-431e-85ee-8e12f518272a,NY,PreservedSpecimen,2513604,"S. T. Olney",s.n.,1855,4,,"North America",,,,"In Georgia and Caroline near Augusta",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747148,
8c63f2ed-11cf-44df-b8a7-17cd4751d64f,NY,PreservedSpecimen,2513605,"N. L. Britton",s.n.,1848,5,,"North America","United States of America","New York",,"New Dorp, S.I.",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747149,
f0a9dbc3-1f4a-4c48-9b6b-05ce642cfb7c,NY,PreservedSpecimen,2513606,"F. J. Lindheimer",1171,1849,,,"North America","United States of America",Texas,,"Comanche Spring: New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747150,
87684f1d-8162-4f80-9f5a-837a7dfc5734,NY,PreservedSpecimen,2513607,"I. C. Martindale",17057,1876,7,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747151,
2dc3ccad-dc52-468d-b609-9d54ec14b54f,NY,PreservedSpecimen,2513608,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747152,
856a9ae3-690c-45f6-9ded-00634057ecbe,NY,PreservedSpecimen,2513610,"N. Riehl",270,1841,5,1,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6333,-90.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747154,
155ff765-9eea-4b5f-a179-0655266a9f4a,NY,PreservedSpecimen,2513611,"W. H. Leggett",s.n.,1866,5,26,"North America",,,,"Harlem River",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747155,
0271905e-095b-4d4b-a0c0-fb73a655a8c3,NY,PreservedSpecimen,2513612,"W. H. Leggett",s.n.,,,,"North America",,,,"South Orange",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747156,
9adfd0c3-6d38-4b6f-9c55-7284965859f0,NY,PreservedSpecimen,2513613,"M. Penskar",1430,1997,10,8,"North America","United States of America",Michigan,"Saint Joseph Co.","above the St. Joseph River, north side of river, T5S R9W Sec. 33 N1/2",,,41.9921,-85.3615,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747157,
e8bb0d00-7560-47ed-a174-d7fbc2bebac1,NY,PreservedSpecimen,2513614,"R. D. Thomas",143634,1995,4,30,"North America","United States of America",Tennessee,"Hamblen Co.","Lawn and fence row at C.O. Gilliam's residence beside Tenn. 343 just northeast of U.S. 25E about four miles south of Morristown",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747158,
4c9696a8-eafc-40ab-8afe-13f2f4d9758a,NY,PreservedSpecimen,2513615,"R. I. Vargas",35,1998,6,2,"North America","United States of America","New York","Bronx Co.","on eastside of Moshulu Park on Moshulu Parkway,",,,40.8706,-73.8811,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747159,
0f90587a-aa36-4353-ab40-943577f6babe,NY,PreservedSpecimen,2513616,"Collector unspecified",s.n.,1869,,,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747160,
0ab0dc7b-a6dc-4897-802c-ba1a19605d09,NY,PreservedSpecimen,2513620,"N. L. Britton",s.n.,1907,7,4,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0582,-74.7527,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747164,
ec7f2c20-2ce7-4c96-856e-9a83124753d3,NY,PreservedSpecimen,2513621,"K. K. Mackenzie",s.n.,1922,5,13,"North America","United States of America","New Jersey","Warren Co.",,,,40.6893,-75.1818,"GEOLocate Web Application",2352,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747165,
31dead38-5fd1-4e1c-8f47-ace7599d5f69,NY,PreservedSpecimen,2513622,"W. C. Ferguson",6410,1927,10,21,"North America","United States of America","New York",,"Newtown. Long Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747166,
a8bd491f-2f54-4327-8d76-8b3004aaf507,NY,PreservedSpecimen,2513623,"W. C. Ferguson",1933,1922,10,25,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747167,
676253e4-1a81-4700-a3c3-c7db5743f63e,NY,PreservedSpecimen,2513624,"W. C. Ferguson",799,1921,8,30,"North America","United States of America","New York",,"Millneck, Long Island",,,40.8838,-73.5551,"Georeferencing Quick Reference Guide, Version 2012",2161.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747168,
695b9b96-4f24-4d2b-8b94-8946e2998d5c,NY,PreservedSpecimen,2513625,"W. C. Ferguson",,1918,10,3,"North America","United States of America","New York",,"Coldspring Harbor, Long Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747169,
551d471c-8a2b-48dc-ae6f-05107a85380e,NY,PreservedSpecimen,2513626,"K. K. Mackenzie",5862,1914,5,31,"North America","United States of America","New Jersey","Mercer Co.",Edinburg,,,40.2582,-74.616,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747170,
42249cfc-f9ad-48fe-b724-da326b8cc883,NY,PreservedSpecimen,2513628,"W. W. Eggleston",4742,1909,6,14,"North America","United States of America",Kentucky,"Lyon Co.","Skinframe Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747172,
b565f9c7-a3f7-4644-981e-2b9da34bc538,NY,PreservedSpecimen,2513629,"W. W. Eggleston",4742,1909,6,14,"North America","United States of America",Kentucky,"Lyon Co.","Skinframe Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747173,
47cc7cb4-cf6d-4222-b041-97f0f880b74f,NY,PreservedSpecimen,2513630,"M. E. Wharton",3150,1938,7,20,"North America","United States of America",Kentucky,"Estill Co.","1/4 mi. SE. of Harq",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747174,
eb229147-02fe-42fd-882a-2aa54bd0f43a,NY,PreservedSpecimen,2513631,"W. W. Eggleston",4732,1909,6,14,"North America","United States of America",Kentucky,"Lyon Co.","Skinframe Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747175,
47584bbd-426c-445f-b0fb-4c013f11e420,NY,PreservedSpecimen,2513632,"W. Hess",9438,2001,5,7,"North America","United States of America",Texas,"Blanco Co.","Pedernales Falls St. Plk. near campgrd., ridge above river, @ 7 mi. E of Johnson City of FR 2766",,,30.3131,-98.245,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747176,
8e2f17cb-fcc2-426d-a5f0-bd09ccef292b,NY,PreservedSpecimen,2513633,"E. J. Palmer",35449,1929,4,20,"North America","United States of America",Tennessee,"Hamilton Co.","woods along Tennessee River, near Chattanooga",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747177,
370224de-0d57-4480-9cff-ce877adf3dcc,NY,PreservedSpecimen,2513634,"E. J. Palmer",17309,1920,4,17,"North America","United States of America",Tennessee,"Tipton Co.","near Brighton",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747178,
dd003720-5297-4d4e-9a97-7af98a934aa6,NY,PreservedSpecimen,2513635,"G. F. Buddell, II",76,1980,5,9,"North America","United States of America",Kentucky,"Campbell Co.","along roadside in Campbell County Park, 5 miles S. of Alexandria on U.S. 27",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747179,
81b93a9a-eb9d-4748-8c28-0589b7724cbb,NY,PreservedSpecimen,2513636,"J. L. Gentry, Jr.",220,1962,6,6,"North America","United States of America",Kentucky,"Henry Co.","US 421, 1.3 mi. W of Franklin-Henry Co. line",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747180,
938918a3-ce63-4b35-90bb-9eb9346b940b,NY,PreservedSpecimen,2513637,"W. W. Eggleston",1567,1899,9,8,"North America","United States of America",Vermont,"Bennington Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747181,
afd265f9-168a-46b4-8bc4-9b33d8d0aec4,NY,PreservedSpecimen,2513638,"A. Ruth",1412,1894,6,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9932,-83.9371,"GEOLocate Web Application",34871,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747182,
67b360ad-3fb6-4ae0-8702-8ad702a47de9,NY,PreservedSpecimen,2513639,"V. H. Chase",3114,1919,6,12,"North America","United States of America",Illinois,"Tazewell Co.","East Peoria",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747183,
1504f845-8472-4b7d-aceb-cf9047303969,NY,PreservedSpecimen,2513640,"F. J. Lindheimer",1168,1850,3,,"North America","United States of America",Texas,,"Comanche Spring: New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747184,
4c4d6485-bc87-4e35-9d64-e7c7753ababb,NY,PreservedSpecimen,2513641,"M. E. Wharton",4544,1939,6,28,"North America","United States of America",Kentucky,"Fleming Co.","4 miles SE. of Plummers Mile",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747185,
db010654-347d-43f8-800c-7235a28a9ea8,NY,PreservedSpecimen,2513642,"C. H. Bissell",s.n.,1901,7,7,"North America","United States of America",Connecticut,"Hartford Co.","Short Mt.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747186,
1d052fa2-922c-4109-840a-be2efe20a9b9,NY,PreservedSpecimen,2513643,"W. W. Eggleston",4608,1909,6,2,"North America","United States of America",Kentucky,"Lyon Co.",,,,37.0589,-88.1325,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747187,
05dbc29f-77f5-4780-b714-21d338bc9926,NY,PreservedSpecimen,2513644,"G. H. Morton",43068,1969,4,24,"North America","United States of America",Kentucky,"Whitley Co.","2 miles east of Williamsburg, off Route 92",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747188,
30a4ef2b-e505-422c-8c82-43bfc860d08e,NY,PreservedSpecimen,2513646,"Collector unknown",1223b,1897,,,"North America","United States of America","North Carolina",,Biltmore.,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747190,
d92a4872-0385-4172-b7f4-81a1b3697c26,NY,PreservedSpecimen,2513647,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747191,
e473dc96-af9f-4b2b-ad20-1a5f73ab84d4,NY,PreservedSpecimen,2513648,"H. N. Moldenke",2484,1925,5,12,"North America","United States of America",Pennsylvania,"Snyder Co.","along State Highway near Bake Oven Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747192,
0d7a6e29-834b-4c68-a5af-4c4e202230e7,NY,PreservedSpecimen,2513650,"S. M. Tracy",6890,1900,4,8,"North America","United States of America",Mississippi,,Biloxi.,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747194,
edbfe6e7-6821-4e5c-9aa7-9d41f423bf92,NY,PreservedSpecimen,2513651,"C. A. Weatherby",4021,1921,7,15,"North America","United States of America",Virginia,"York Co.","York River, S. shore near Carters Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747195,
1eb2dfa8-12a2-435f-8b46-2eb7b2ac55b1,NY,PreservedSpecimen,2513652,"V. H. Chase",3558,1921,5,18,"North America","United States of America",Illinois,"Tazewell Co.","Sec. 12, Fon du lac Tp.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747196,
e61c47cc-71ef-4a1e-b3f6-dc203b80e6aa,NY,PreservedSpecimen,2513653,"J. K. Small",2209,1904,11,1,"North America","United States of America",Florida,"Miami-Dade Co.","in Hammocks",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747197,
951e3db7-3939-4ca0-9345-d1961aab498a,NY,PreservedSpecimen,2513654,"E. W. Lathrop",1045,1955,6,22,"North America","United States of America",Kansas,"Woodson Co.",,,,37.7859,-95.843,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747198,
2b964539-33d6-48f8-b2c5-b31d4e6c9249,NY,PreservedSpecimen,2513655,"J. K. Small",3292,1911,2,,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747199,
99018ba0-b084-49d6-b8ad-1d233c881648,NY,PreservedSpecimen,2513656,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747201,
e7b12d9b-2d1d-4157-b210-f5b031ef924e,NY,PreservedSpecimen,2513657,"J. Davis",651,1911,8,24,"North America","United States of America",Missouri,,Hannibal.,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747202,
fb1996c6-1d31-4714-a2c5-32b73b8252ba,NY,PreservedSpecimen,2513658,"W. W. Eggleston",12198,1915,10,,"North America","United States of America",Missouri,"Christian Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747203,
0856710c-7d9d-489e-82f6-cc8b26013609,NY,PreservedSpecimen,2513659,"B. Boivin",13826,1960,7,12,"North America","United States of America","South Dakota","Yankton Co.","Jacques River, 4 miles northeast of Yankton",,,42.9121,-97.3414,"GEOLocate Web Application",7076,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747204,
eaecda6d-fa06-446e-ba1b-c52e723f9feb,NY,PreservedSpecimen,2513660,"Collector unspecified",1542,1914,5,15,"North America","United States of America",Illinois,"Champaign Co.",,,,40.0348,-87.9581,"GEOLocate Web Application",1515,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747205,
201cc7f1-254d-4466-b898-96623b451259,NY,PreservedSpecimen,2513661,"D. S. Correll",53937,1982,5,4,"North America","United States of America",Florida,"Liberty Co.","floodplain woods along the Apalachicola River, Torreya State Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747206,
dfc70f94-16aa-4efe-a1f4-c982d87ded7c,NY,PreservedSpecimen,2513662,"G. T. Hastings",s.n.,,,,"North America",,,,"cemetary, Ithaca; Renwick",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747207,
a057cf95-da6f-4529-8d22-8f0e3bf2332f,NY,PreservedSpecimen,2513663,"P. H. Raven",27572,1987,6,8,"North America","United States of America",Missouri,"Jefferson Co.","6.5 mi (10.5 km) W of DeSoto. Township 39 N. Range 3 E. Section 11. above bluff near Big River, ca. 0.1 mi (0.16 km) NNE of its confluence with Parker Creek.",,,38.125,-90.675,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747208,
139e2770-f122-46fa-9771-94850a7487e6,NY,PreservedSpecimen,2513665,"R. K. Godfrey",452,1939,7,10,"North America","United States of America","South Carolina","Williamsburg Co.","15 miles southeast of Gourdin",,,33.3295,-79.7114,"GEOLocate Web Application",11283,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747210,
dad24457-c599-445e-aee5-bb6278bd1cf9,NY,PreservedSpecimen,2513668,"R. A. Evers",39,1939,8,23,"North America","United States of America",Illinois,"Adams Co.","Bottoms east of highway bridge (Ill. 96) over Burton Creek (NE1/4 sec 29 T2S R8W)",,,39.8681,-91.3493,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747213,
70faac08-3630-4885-baac-a59ac9c2d767,NY,PreservedSpecimen,2513669,"V. L. Cory",52829,1947,4,10,"North America","United States of America",Texas,"Jasper Co.","2 2/3 miles south of Jasper",,,30.8815,-93.9966,"GEOLocate Web Application",7479,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747214,
7ad25db2-03b4-419b-bb2a-ca8a3d1a4b7c,NY,PreservedSpecimen,2513670,"V. L. Cory",52741,1947,4,8,"North America","United States of America",Texas,"Jasper Co.","5 miles S.E. of Buna",,,30.744,-94.0251,"GEOLocate Web Application",62526,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747215,
009b77b9-df2d-49b2-9c7f-907a5f48476e,NY,PreservedSpecimen,2513674,"H. D. House",1895,1906,4,22,"North America","United States of America","South Carolina","Oconee Co.","along Seneca River",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747219,
