﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0ff87fd-e096-46a4-8c75-a7c347e2f56a,NY,PreservedSpecimen,2834619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169222,
b7e6f305-ba12-40dc-b856-da197ff1040d,NY,PreservedSpecimen,2834620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169224,
35db0bef-bbe5-4397-bc7f-14c9f30d74c4,NY,PreservedSpecimen,2834621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169227,
ee931dac-b218-4b50-80bc-ee5b118fe078,NY,PreservedSpecimen,2834622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169229,
5dd75071-a1d4-44b3-8fb0-b2fa837e2560,NY,PreservedSpecimen,2834625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169236,
9f476f04-cf58-4a37-81b6-7602c6fdb6af,NY,PreservedSpecimen,2834626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169238,
a236fafc-681a-467f-988a-93e8ee41625d,NY,PreservedSpecimen,2834627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169241,
d8d18acb-cd2f-4b16-8ff8-91bf1bc9b14f,NY,PreservedSpecimen,2834628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169243,
a629fa36-2eed-4976-89b7-d23c38715839,NY,PreservedSpecimen,2834629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169245,
cab97341-9cff-4fd2-ab0c-3879f814ebed,NY,PreservedSpecimen,2834630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169247,
8e15f553-60ca-4a6a-9979-8e9b08e1f637,NY,PreservedSpecimen,2834631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169250,
95d8a610-60c9-478d-8693-014c51ce3380,NY,PreservedSpecimen,2834632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169252,
16922eea-88d5-49e0-bda4-dc08109843ea,NY,PreservedSpecimen,2834633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169254,
1b95a373-a3a0-4788-8c11-a81f0026e64b,NY,PreservedSpecimen,2834634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169257,
ff63e160-bccb-4d17-976a-007141bf1649,NY,PreservedSpecimen,2834635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169259,
75c6c395-702e-4e0b-a846-a7ccb362a61a,NY,PreservedSpecimen,2834636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169261,
29dbb0dc-779e-44c2-aa44-9274a645ebf2,NY,PreservedSpecimen,2834637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169263,
2445113b-b1a5-474b-9cba-6ae39e66595d,NY,PreservedSpecimen,2834638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169266,
850c5adb-de0d-4b62-956d-daca1ef0201e,NY,PreservedSpecimen,2834639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169268,
54b8fd18-79f3-49f5-82ec-9728c86aa2a0,NY,PreservedSpecimen,2834640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169271,
2a95aa11-4feb-4d4c-b2ae-77630ba754fc,NY,PreservedSpecimen,2834641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169273,
e59a07d0-fbe9-4d22-940a-37496be78c9b,NY,PreservedSpecimen,2834642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169275,
b80d34c2-adfc-489b-a1cc-14fc260812b3,NY,PreservedSpecimen,2834643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169277,
42a06978-63ff-4f6e-9e54-69fb4b981f88,NY,PreservedSpecimen,2834644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169280,
1ba817bf-4703-4f31-9269-6a9c029fe9ac,NY,PreservedSpecimen,2834647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169286,
ddae00f4-6e17-4f17-b8b2-281c0a1f5dad,NY,PreservedSpecimen,2834648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169289,
490d7724-aa6d-4b53-ac3f-6edcc64d1496,NY,PreservedSpecimen,2834654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169331,
af5fbbe3-6787-474d-8e5d-3cd226879aa8,NY,PreservedSpecimen,2834665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169343,
730902c6-2f6a-419d-a14c-492c547aaed9,NY,PreservedSpecimen,2834666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169344,
564cef9d-2418-4d93-8ce7-265070a139df,NY,PreservedSpecimen,2834669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169347,
39ea8a37-b664-43a4-9b83-36017fb625e9,NY,PreservedSpecimen,2834670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169348,
fba0a774-c31d-4f86-aa99-1a8bb461a32f,NY,PreservedSpecimen,2834671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169349,
04301382-59a3-499d-9603-a70c76bbff7c,NY,PreservedSpecimen,2834672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169350,
bbbf482c-bb85-4408-bcf6-7034fe63496f,NY,PreservedSpecimen,2834674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169352,
d9762a09-3254-4cb4-9ec8-bffa34ae0a1f,NY,PreservedSpecimen,2834675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169353,
808611d8-8b9e-4bd8-b673-d6c68958de8e,NY,PreservedSpecimen,2834676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169354,
d816b64a-9737-4813-9e08-ac5e8fa8cfa8,NY,PreservedSpecimen,2834677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169355,
558e581a-9a42-4e74-b7d5-a713c2daca94,NY,PreservedSpecimen,2834678,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","on Dunn's Mountain",305,305,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169356,
c61e9ff0-c7cf-4c05-ba6c-a3983adf9dc8,NY,PreservedSpecimen,2834679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169357,
d94c7c3f-b664-4c3d-92c8-3fdd64f553b2,NY,PreservedSpecimen,2834682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169360,
f316d4e3-4c08-487e-aac4-4f212dd0ae11,NY,PreservedSpecimen,2834686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169365,
d455e208-245f-485d-887c-2fcc2700b7eb,NY,PreservedSpecimen,2834688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169367,
4ae3fb39-c80a-4d3e-8589-70ab00927f70,NY,PreservedSpecimen,2834690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169369,
1dae5640-137a-41d6-83df-badd86e790d2,NY,PreservedSpecimen,2834691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169370,
001821d1-cb1a-4397-a566-ad43b682eb6c,NY,PreservedSpecimen,2834692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169371,
2b1fecc1-a8b8-4b19-b18d-9148a1948b0a,NY,PreservedSpecimen,2834693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169372,
e870c954-798c-4147-a7ff-44c581dfbdd5,NY,PreservedSpecimen,2834694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169373,
ae810b0f-05e5-4ee6-9872-552927525622,NY,PreservedSpecimen,03128099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400137,
328426ab-9fdd-4633-8346-e2ac52bf30f2,NY,PreservedSpecimen,3128100,"J. F. Collins",,1900,9,11,"North America","United States of America","Rhode Island","Providence Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400186,
ad981cec-2cb8-468a-8428-6d88ddac4101,NY,PreservedSpecimen,3128101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400187,
19844893-a8fc-4b70-a1e0-7d993cea1ecc,NY,PreservedSpecimen,3128102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400188,
4b11cc24-34c0-4038-ae89-7f3d99476999,NY,PreservedSpecimen,3128103,"C. C. Stewart",2995,1908,8,8,"North America","United States of America","New Jersey","Camden Co.",,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400189,
8df7c99f-3623-4859-a044-abdad51d4ef7,NY,PreservedSpecimen,3128104,"J. A. Crawford",s.n.,1892,9,14,"North America","United States of America","New Jersey","Camden Co.",Ashland,,,39.8785,-75.0077,"GEOLocate Web Application",2597,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400190,
41d5d9a8-a352-4d97-83e1-82c03b7a4d86,NY,PreservedSpecimen,3128105,"W. D. Longbottom",12032,2008,8,21,"North America","United States of America",Maryland,"Somerset Co.","at the north west comer of the intersection of US Rt. 13, Ocean Highway, and Mount Vernon Road, MD Rt. 362, along Brittingham Lane, growing along the edge of a sediment control pond.",,,38.2142,-75.7006,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400191,
dfa20893-fd24-4b43-8f7b-f7c791bc7cba,NY,PreservedSpecimen,3128106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400192,
d793d2b5-dee6-48e6-a1be-62a163dbe423,NY,PreservedSpecimen,3128107,"W. D. Longbottom",12278,2008,9,29,"North America","United States of America",Maryland,"Wicomico Co.","US Rt. 13 just south of Mount Hermon Road, growing along the roadside.",,,38.355,-75.5406,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400193,
d0b49264-ada3-44e6-bed9-b8fb8b0ac5bd,NY,PreservedSpecimen,3128108,"W. D. Longbottom",12252,2008,9,24,"North America","United States of America",Maryland,"Somerset Co.","North of Princess Anne, along US Rt. 13 at Allen Road, MD Rt. 529, growing under power line right of way west of the railroad tracks.",,,38.2478,-75.6756,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400194,
55885512-cc88-4cfc-ad26-066691279cb9,NY,PreservedSpecimen,3128109,"W. D. Longbottom",12158,2008,9,6,"North America","United States of America",Maryland,"Worcester Co.","along Gold Course Road at Sunset Avenue, growing at the edge of tidal salt marsh on the east side of the road.",,,38.3283,-75.1074,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400195,
bc40c5e8-8678-4a8b-8ac8-77f3f11588d3,NY,PreservedSpecimen,3128110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400196,
d6edaa44-79c0-412d-a4ce-3f8167960365,NY,PreservedSpecimen,3128111,"H. N. Moldenke",19157,1947,8,23,"North America","United States of America","New Jersey","Ocean Co.","Island Beach",,,39.8351,-74.0886,"Georeferencing Quick Reference Guide, Version 2012",7891.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400197,
d0abaf02-9812-4e1e-80a1-1d8d505084c8,NY,PreservedSpecimen,3128112,"G. G. Kennedy",,1901,9,15,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.7412,-70.5989,"GEOLocate Web Application",3208,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400198,
d93ffb0a-8fb8-46f6-be50-a5f34792d4d3,NY,PreservedSpecimen,3128113,"J. H. Barnhart",2809,1899,8,29,"North America","United States of America","New York","Suffolk Co.","Shinnecock Hills",,,40.8877,-72.4592,"GEOLocate Web Application",2161,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400199,
05078f91-ff78-4694-a3ee-d5cc59bc95aa,NY,PreservedSpecimen,3128115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400201,
2fe7125a-a6ff-4828-b2a5-bc33b0f65ab2,NY,PreservedSpecimen,3128116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400202,
a5d2c54a-2eee-49a0-9390-0845f42f934a,NY,PreservedSpecimen,3128117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400203,
91dfbc40-67e8-46f9-bb64-c96ad3b2810e,NY,PreservedSpecimen,3128118,"J. J. Neale",,1963,9,12,"North America","United States of America",Connecticut,"New Haven Co.","road to Rice Sand Pit",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400204,
66bfa745-e640-4d40-91bb-c66a14193853,NY,PreservedSpecimen,3128119,"W. D. Longbottom",12122,2008,9,1,"North America","United States of America",Delaware,"Sussex Co.","East of the town of Georgetown, along US Rt. 9, DE Rt. 404, Lewes Georgetown Highway (Road 18) growing in open field on north side of the highway across from the sports complex.",,,38.6964,-75.7639,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400205,
e9fe0541-e2b5-40ae-93e2-d14c60026122,NY,PreservedSpecimen,3128121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400207,
525d9dd4-146d-472f-8867-4f5350d03591,NY,PreservedSpecimen,3946731,"W. D. Longbottom",18148,2012,9,7,"North America","United States of America",Delaware,"Sussex Co.","Ellendale/Redden State Forest, along Deer Forest Road (Road 565) between State Forest Road (Road 579) and Hunting Club Road (Road 605), growing along logging road through young woods",,,38.7342,-75.4494,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264160,
829a1850-ceb5-4608-addc-24418d47568b,NY,PreservedSpecimen,4106885,"W. D. Longbottom",25923,2016,9,10,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, along MD Rt. 313-318, Federalsburg Highway, at railroad crossing south of the traffic circle with MD Rt. 307, Williamsburg Road, open area along roadside.",,,38.6857,-75.7884,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428878,
dd480ded-0edf-4880-b0e4-b8956cf62a86,NY,PreservedSpecimen,04106892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428885,
