﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d93fb690-1206-4ff0-88fe-3b318afd8fec,NY,PreservedSpecimen,3847666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132039,http://sweetgum.nybg.org/images3/3708/284/03847666.jpg
8e469a9c-6ffb-4173-a313-f1f9192053a4,NY,PreservedSpecimen,3847669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132042,http://sweetgum.nybg.org/images3/3708/287/03847669.jpg
ff959a76-0fad-4567-941f-904c9255e9ab,NY,PreservedSpecimen,3847670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132043,http://sweetgum.nybg.org/images3/3708/288/03847670.jpg
15d2447c-77e3-4a60-b04d-9ed73c3ca646,NY,PreservedSpecimen,3847674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132047,http://sweetgum.nybg.org/images3/3708/292/03847674.jpg
94aa9622-8bb0-43ec-ad5c-c3d1527671d0,NY,PreservedSpecimen,3847678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132051,http://sweetgum.nybg.org/images3/3708/296/03847678.jpg
4c8c92a3-be62-411c-952a-7bf74be098df,NY,PreservedSpecimen,3847679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132052,http://sweetgum.nybg.org/images3/3708/297/03847679.jpg
0b6f50f9-c511-4d49-98bc-31d47f9fc017,NY,PreservedSpecimen,3847683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132056,http://sweetgum.nybg.org/images3/3708/301/03847683.jpg
396323e0-a830-4e25-9d40-025ad2e0c521,NY,PreservedSpecimen,3847684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132057,http://sweetgum.nybg.org/images3/3708/302/03847684.jpg
fe7c7ac9-53ff-4544-acc2-c3eb4d5d728b,NY,PreservedSpecimen,3847685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132058,http://sweetgum.nybg.org/images3/3708/303/03847685.jpg
1b5c9eb3-3888-433e-b134-55362aa80c21,NY,PreservedSpecimen,3847686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132060,http://sweetgum.nybg.org/images3/3708/304/03847686.jpg
5dfd045b-9548-46f2-8df2-4aaa43f4e08d,NY,PreservedSpecimen,3847687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132061,http://sweetgum.nybg.org/images3/3708/305/03847687.jpg
6048bf3b-b985-4758-ab1f-63eee9a4384e,NY,PreservedSpecimen,3847689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132063,http://sweetgum.nybg.org/images3/3708/307/03847689.jpg
1f51f7d9-b78b-4de2-aad1-1bf9e7ad4681,NY,PreservedSpecimen,3847690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132064,http://sweetgum.nybg.org/images3/3708/308/03847690.jpg
25e9e8e4-f978-4a9b-adca-dc51290e280b,NY,PreservedSpecimen,3847692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132066,http://sweetgum.nybg.org/images3/3708/310/03847692.jpg
5f6e651b-bac9-4191-8564-68d218715f80,NY,PreservedSpecimen,3847693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132067,http://sweetgum.nybg.org/images3/3708/311/03847693.jpg
ab330255-7de8-4ef7-9d3e-5548afa5c0ac,NY,PreservedSpecimen,3847694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132068,http://sweetgum.nybg.org/images3/3708/312/03847694.jpg
20b47a8d-2f4b-4091-a7f8-afb2d3bd4c61,NY,PreservedSpecimen,3847697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132071,http://sweetgum.nybg.org/images3/3708/315/03847697.jpg
f2c5893b-6061-4bed-b17e-154900ddb976,NY,PreservedSpecimen,3847698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132072,http://sweetgum.nybg.org/images3/3708/316/03847698.jpg
c8c7aba2-5263-4a26-8776-7229598d8c94,NY,PreservedSpecimen,3847699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132073,http://sweetgum.nybg.org/images3/3708/317/03847699.jpg
6d2af92e-6383-4edf-8268-abd1ce8c97a8,NY,PreservedSpecimen,3847700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132074,http://sweetgum.nybg.org/images3/3708/318/03847700.jpg
96f07baa-bf12-4381-b71f-215cf5926622,NY,PreservedSpecimen,3847701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132075,http://sweetgum.nybg.org/images3/3708/319/03847701.jpg
77ac04ba-3b14-4561-b002-1a80d60c1cfa,NY,PreservedSpecimen,3847702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132076,http://sweetgum.nybg.org/images3/3708/320/03847702.jpg
0b9c50a6-939e-4811-b4df-8456c2d711e6,NY,PreservedSpecimen,3847703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132077,http://sweetgum.nybg.org/images3/3708/321/03847703.jpg
48bacc3e-6db3-40fe-bea7-187e0005e44e,NY,PreservedSpecimen,3847704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132078,http://sweetgum.nybg.org/images3/3708/322/03847704.jpg
7b1021b3-0fd6-4d26-a9a1-63ed1b2f449b,NY,PreservedSpecimen,3847705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132079,http://sweetgum.nybg.org/images3/3708/323/03847705.jpg
0fb0453a-03d1-4a60-9aa5-526104746b0a,NY,PreservedSpecimen,3847706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132080,http://sweetgum.nybg.org/images3/3708/324/03847706.jpg
d06ced6b-6832-4642-b7cd-03adf602e1f5,NY,PreservedSpecimen,3847707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132081,http://sweetgum.nybg.org/images3/3708/325/03847707.jpg
cd9de06a-4c2b-4f31-b942-580d371f47fb,NY,PreservedSpecimen,3847709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132083,http://sweetgum.nybg.org/images3/3708/327/03847709.jpg
b7852c05-fecf-4dc1-a533-ca21f09ac8b0,NY,PreservedSpecimen,3847710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132084,http://sweetgum.nybg.org/images3/3708/328/03847710.jpg
8caecb6d-7463-4fda-8f3c-b4658876c596,NY,PreservedSpecimen,3847712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132086,http://sweetgum.nybg.org/images3/3708/330/03847712.jpg
8dab5666-369e-455c-92f2-42ee6a35f9fc,NY,PreservedSpecimen,3847713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132087,http://sweetgum.nybg.org/images3/3708/331/03847713.jpg
ec9e4f8b-655d-4462-aa82-f3636ab4d802,NY,PreservedSpecimen,3847716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132090,http://sweetgum.nybg.org/images3/3708/334/03847716.jpg
d9fe555b-88dd-42be-9a7a-bee97b47eb2d,NY,PreservedSpecimen,3847717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132091,http://sweetgum.nybg.org/images3/3708/335/03847717.jpg
46cf0c1a-7bac-4576-bbb6-59b209767568,NY,PreservedSpecimen,3847719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132093,http://sweetgum.nybg.org/images3/3708/337/03847719.jpg
4a915a57-1bcf-4e10-bdde-bab6a11dbeeb,NY,PreservedSpecimen,3847720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132094,http://sweetgum.nybg.org/images3/3708/338/03847720.jpg
1a40e132-1404-4e78-805a-73234c33c716,NY,PreservedSpecimen,3847721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132095,http://sweetgum.nybg.org/images3/3708/339/03847721.jpg
682d84e6-bfde-41fc-8ada-b589825eb271,NY,PreservedSpecimen,3847722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132096,http://sweetgum.nybg.org/images3/3708/340/03847722.jpg
7a9b50b5-17ad-40c4-bc73-47cb4f090c4e,NY,PreservedSpecimen,3847723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132097,http://sweetgum.nybg.org/images3/3708/341/03847723.jpg
dc3765c6-f815-49ec-b669-31eafd660e7b,NY,PreservedSpecimen,3847725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132099,http://sweetgum.nybg.org/images3/3708/343/03847725.jpg
c4a79659-6028-4f31-b16e-c078e52588a7,NY,PreservedSpecimen,3847726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132100,http://sweetgum.nybg.org/images3/3708/344/03847726.jpg
37079c9f-a8be-49f3-8aa1-795b996672e1,NY,PreservedSpecimen,3847727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132101,http://sweetgum.nybg.org/images3/3708/345/03847727.jpg
8cc9d8b2-3f6b-4032-bca6-ba788340e695,NY,PreservedSpecimen,3847729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132103,http://sweetgum.nybg.org/images3/3708/347/03847729.jpg
f9ae0e33-a9f5-4905-81e3-d00fb394431f,NY,PreservedSpecimen,03858347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138466,http://sweetgum.nybg.org/images3/3709/041/03858347.jpg
38d22bfb-f643-4f0c-b9c1-ac19923d93d6,NY,PreservedSpecimen,4207839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565685,http://sweetgum.nybg.org/images3/3710/419/04207839.jpg
c0a500ac-2812-4875-818b-bb61a41f3f57,NY,PreservedSpecimen,3847681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132054,http://sweetgum.nybg.org/images3/3708/299/03847681.jpg
bdc06cb8-db19-4a73-a054-06b6d8780c02,NY,PreservedSpecimen,04067318,"J. A. Boole",1206,1961,8,23,"North America","United States of America",Georgia,"Bulloch Co.","10.8 mi. from junction of hwy 67 & hwy 119 going toward hwy 80.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376028,http://sweetgum.nybg.org/images3/3455/661/04067318.jpg
4cc03808-ca4c-4b98-84cc-6e8f96aa28b8,NY,PreservedSpecimen,02431145,"R. F. C. Naczi",16065A,2016,4,5,"Central America",Belize,,,"2.6 km (1.6 mi) SE of village of Gales Point.",,,17.1651,88.3188,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967823,http://sweetgum.nybg.org/images3/2036/747/02431145.jpg
3567f0eb-0a00-4ed1-8d3b-60899b09b6ff,NY,PreservedSpecimen,3847728,"W. H. Welch",1459,1934,8,13,"North America","United States of America",Florida,,"In Smith's Pond, three miles south of Sorrento",,,28.7706,-81.5691,"Georeferencing Quick Reference Guide (Zermoglio et",255,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132102,http://sweetgum.nybg.org/images3/3708/346/03847728.jpg
028bb974-75c1-425e-b731-147ebc04c483,NY,PreservedSpecimen,3847646,"G. R. Cooley",9141,1962,10,10,"North America","United States of America",Florida,"Collier Co.","Ca. 5 miles east of Naples on N.S. road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132019,http://sweetgum.nybg.org/images3/3708/264/03847646.jpg
e08e0304-be0c-400f-b15d-0eb2be7ddbd2,NY,PreservedSpecimen,1446133,"S. R. Hill",3365,1975,7,11,"West Indies",Bahamas,"North Andros",,"4.0 road miles from start of logging road which begins o.7 mi. north of Love Hill.",,,24.7593,-77.9175,"Georeferencing Quick Reference Guide, Version 2012",3447,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720755,http://sweetgum.nybg.org/images3/753/730/01446133.jpg
23a5e8c4-aaff-4640-b585-f0b01d1b7810,NY,PreservedSpecimen,3847730,"S. R. Hill",18584,1987,8,12,"North America","United States of America","Rhode Island","Kent Co.","Narrow Lane, West Greenwich Center and Hopkins Hollow. Between Plains Meeting House Road and Perry Hill Road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132104,http://sweetgum.nybg.org/images3/3708/348/03847730.jpg
0a15e905-5e17-4efc-8cbb-20b67af7cea8,NY,PreservedSpecimen,3847718,"S. R. Hill",25195,1993,8,9,"North America","United States of America",Connecticut,"Tolland Co.","Bigelow Hollow State Park, Bigelow Hollow pond at island causeway and boat ramp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132092,http://sweetgum.nybg.org/images3/3708/336/03847718.jpg
7934e186-108b-4368-8e68-fbb7101ed41c,NY,PreservedSpecimen,3847715,"S. R. Hill",16331,1985,5,25,"North America","United States of America","North Carolina","Brunswick Co.","E side of Rte. 211, 5.3 mi N of Lockwood Folly River NW of Supply, Green Swamp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132089,http://sweetgum.nybg.org/images3/3708/333/03847715.jpg
fe812fac-c567-4990-baf2-cd697774d8cb,NY,PreservedSpecimen,3847711,"N. Taylor",2585,1910,8,22,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3918,-74.3985,"GEOLocate Web Application",2866,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132085,
bffda85c-0bfe-40cc-8185-37669509db6f,NY,PreservedSpecimen,1446134,"C. Wright",2894,1865,9,,"West Indies",Cuba,"Pinar del Río",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720756,
72450e32-2ed4-4e0b-ba96-b3b4cd28f9ef,NY,PreservedSpecimen,3847696,"G. V. Nash",1145,1894,7,,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis. Lake Ella",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132070,
b09e6884-d5be-485f-9d5d-ed14a600be4e,NY,PreservedSpecimen,3847682,"G. V. Nash",537,1894,4,16,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132055,
7a3b8be1-ed79-4709-9b4b-9dc79a55f4f5,NY,PreservedSpecimen,3847627,"H. E. Ahles",30620,1957,7,4,"North America","United States of America","South Carolina","Orangeburg Co.","roadside ditch, 2.6 miles southwest of Bowman on SC. 121",,,33.3221,-80.7148,"GEOLocate Web Application",2655,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132000,http://sweetgum.nybg.org/images3/3708/245/03847627.jpg
f4a72350-aa24-44a4-af04-a8acc4e18424,NY,PreservedSpecimen,4297827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679145,http://sweetgum.nybg.org/images3/3909/608/04297827.jpg
16212181-9e96-4618-aa18-ceacd0e1112a,NY,PreservedSpecimen,3847660,"H. R. Loconte",1118,1994,6,12,"North America","United States of America",Georgia,"Ware Co.","Waycross, Rt 1, Barganza Loop Rd.",,,31.17,-82.33,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132033,http://sweetgum.nybg.org/images3/3708/278/03847660.jpg
88fd1d56-1f93-4ac1-85c8-4cd672f7b785,NY,PreservedSpecimen,3847637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132010,http://sweetgum.nybg.org/images3/3708/255/03847637.jpg
b60e82b9-a2d2-485c-9e5c-7f93b8d4d382,NY,PreservedSpecimen,3847667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132040,http://sweetgum.nybg.org/images3/3708/285/03847667.jpg
