﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8a43973-50f9-4727-adec-5a81a15368ad,NY,PreservedSpecimen,01529489,"L. J. Gillespie",1937,1989,7,1,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi Savanna, Dadanawa",100,120,2.83,-59.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,hispidula,,"Chamaecrista hispidula (Vahl) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809567,
ad535aa0-6405-4259-b9d1-7392faeaf05d,NY,PreservedSpecimen,01529490,"L. J. Gillespie",2445,1989,10,28,"South America",Guyana,"East Berbice-Corentyne",,"Canje River region",0,20,5.87,-57.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,hispidula,,"Chamaecrista hispidula (Vahl) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809634,
ff441f4b-b5d9-41bd-ae21-57ac45f754f8,NY,PreservedSpecimen,01538731,"L. J. Gillespie",817,1989,3,2,"South America",Guyana,Demerara-Mahaica,,"Near Timehri airport",5,20,6.5,-58.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,acinodendron,,"Miconia acinodendron (L.) Sweet",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816939,
f4f5a53b-e7d8-4fb8-85db-b45d6d26e6bd,NY,PreservedSpecimen,01538732,"L. J. Gillespie",1228,1989,4,30,"South America",Guyana,"Essequibo Islands-West Demerara",,"Naamryck Canal, 3.5 km SW of Parika",0,0,6.83333,-58.45,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,acinodendron,,"Miconia acinodendron (L.) Sweet",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816952,
0623e232-309c-4b7d-9233-3e9bfc8cd5da,NY,PreservedSpecimen,01539167,"L. J. Gillespie",1995,1989,7,6,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Lethem. Along tributary creek of Takutu River",100,120,3.4,-59.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aplostachya,,"Miconia aplostachya (Bonpl.) DC.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1833668,
8e1a2984-b928-4929-8df1-21b13eb039b7,NY,PreservedSpecimen,1579764,"L. J. Gillespie",1981,1989,7,3,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi Savannas, Towatawan Mountain, 11 km E of Dadanawa",250,,2.82,-59.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,disadena,"Chamaecrista nictitans var. disadena (Steud.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1833746,
99aa0b2f-7ca5-4a9a-8014-fc007e872327,NY,PreservedSpecimen,1580054,"L. J. Gillespie",1964,1989,7,2,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi Savanna, Tup-Tup Ialli, ± 4 km W of Wichabai",120,200,2.87,-59.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,desvauxii,brevipes,"Chamaecrista desvauxii var. brevipes (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840424,
47156b75-0f2c-4288-a958-32bef4fc3d5b,NY,PreservedSpecimen,1580055,"L. J. Gillespie",1964,1989,7,2,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi Savanna, Tup-Tup Ialli, ± 4 km W of Wichabai",120,200,2.87,-59.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,desvauxii,brevipes,"Chamaecrista desvauxii var. brevipes (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840425,
93787654-75fe-435b-945a-6f4fafec800e,NY,PreservedSpecimen,01492444,"L. J. Gillespie",2832,1989,12,20,"South America",Guyana,Cuyuni-Mazaruni,,"Maipuri Falls, Karowrieng River.",570,600,5.68,-60.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,surinamensis,,"Calliandra surinamensis Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878835,
21f86fdf-ae83-4872-887f-278f63e876ca,NY,PreservedSpecimen,1598945,"L. J. Gillespie",2976,1990,1,17,"South America",Guyana,"Upper Demerara-Berbice",,"About 27 km from Ituni along Ituni - Kwakwani road",30,60,5.36667,-58.1167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,brevipes,,"Miconia brevipes Benth.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894425,
66e323d0-085a-4d09-855e-866d315bea11,NY,PreservedSpecimen,1599162,"L. J. Gillespie",2778,1989,12,19,"South America",Guyana,Cuyuni-Mazaruni,,"Imbaimadai, creek ±0.5 km E of Imbaimadai",550,550,5.7,-60.2833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,campestris,,"Miconia campestris (Benth.) Triana",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912495,
be9ad221-b974-4d1a-8344-a3ed3ca585e5,NY,PreservedSpecimen,1654025,"L. J. Gillespie",2371,1989,10,15,"South America",Guyana,Cuyuni-Mazaruni,,"Julian Ross Itabu River, 2-7 km upstream off Cuyuni R, mouth of Haimaralli Falls",60,60,6.79167,-59.7417,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941611,
ed530c31-0117-4b68-8de9-d2f75ee9605d,NY,PreservedSpecimen,1738560,"L. J. Gillespie",2339b,1989,10,13,"South America",Guyana,Cuyuni-Mazaruni,,"Cuyuni River, between Aurora and Takar-opati Island (6 mi. downstream of Aurora)",60,60,6.79167,-59.7167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,splendens,,"Miconia splendens (Sw.) Griseb.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951464,
897bbb1e-5cb8-4593-b655-97912b090501,NY,PreservedSpecimen,1731477,"L. J. Gillespie",2360,1989,10,14,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, vicinity of camp",60,60,6.79167,-59.7417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,,"Senna multijuga (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959209,
b6bfc409-b639-43db-b6ad-a7d98c4b7348,NY,PreservedSpecimen,1731478,"L. J. Gillespie",2369,1989,10,15,"South America",Guyana,Cuyuni-Mazaruni,,"Julian Ross Itabu River, 2-7 km upstream off Cuyuni River, mouth of Haimaralli Falls.",60,60,6.77,-59.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,,"Senna multijuga (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959242,
497625a7-17c0-4155-bd61-3303839e6646,NY,PreservedSpecimen,1654237,"L. J. Gillespie",2563,1989,10,30,"South America",Guyana,"East Berbice-Corentyne",,"Digitima Savanna, Canje River, ±185 km from mouth of Canje",10,20,5.55,-57.6667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,capitellata,dependens,"Clidemia capitellata var. dependens (D.Don) J.F.Macbr.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984363,
e576170f-a8b7-41f5-b6d9-8a3c00da2f0e,NY,PreservedSpecimen,1654256,"L. J. Gillespie",1168,1989,4,23,"South America",Guyana,Pomeroon-Supenaam,,"Wyaka, SE shore of Tapakuma Lake",0,10,7.25,-58.55,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,elegans,"Clidemia hirta var. elegans (Aubl.) Griseb.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987338,
c5e5a17a-9f70-4cbe-a5b3-b28155139e39,NY,PreservedSpecimen,01796419,"L. J. Gillespie",1276a,1989,5,5,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, S of guest house",420,450,5.175,-59.4833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,strigillosa,,"Clidemia strigillosa (Sw.) DC.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021057,
6d2f3688-ac61-4971-ad60-6a90bba7db3f,NY,PreservedSpecimen,01796420,"L. J. Gillespie",2891,1989,12,25,"South America",Guyana,Cuyuni-Mazaruni,,"Maipuri Falls, Karowrieng River",570,600,5.68333,-60.2333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,strigillosa,,"Clidemia strigillosa (Sw.) DC.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021060,
f85b6216-e576-4b56-a531-cc6dfa800bf4,NY,PreservedSpecimen,01855378,"L. J. Gillespie",2863,1989,12,23,"South America",Guyana,Cuyuni-Mazaruni,,"Escarpment slope above Timehri rock paintings, ±2 km SSW of Maipuri Falls",700,850,5.66667,-60.2833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sanguinea,tepuiensis,"Leandra sanguinea subsp. tepuiensis Wurdack",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072843,
7f68fe6d-8764-4056-a297-c84587255b43,NY,PreservedSpecimen,1857289,"L. J. Gillespie",2434,1989,10,28,"South America",Guyana,"East Berbice-Corentyne",,"Canje River, between Ikuruwa and Mora (165 km. up Canje River).",0,20,5.87,-57.48,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,styloptera,,"Tetrapterys styloptera A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084304,
b30a1746-6705-4b03-b4ad-d4c92a2a7bb7,NY,PreservedSpecimen,02324313,"L. J. Gillespie",2376,1989,10,15,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, across river from camp",60,,6.78,-59.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Euterpe,oleracea,,"Euterpe oleracea Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2556287,
7a4c65b3-94d2-4c3d-9dbb-0b1249665692,NY,PreservedSpecimen,02384963,"L. J. Gillespie",2569,1989,10,29,"South America",Guyana,,,"Berbice-Corentyne Region: Digitima Savanna; Canje River (±10 km S of Mora, 185 km from mouth of Canje).",10,20,5.55,-57.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,campestris,,"Bactris campestris Mart. ex Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586238,
31ee8cdd-ed73-48f4-a24b-b8b785c748e4,NY,PreservedSpecimen,02384978,"L. J. Gillespie",1357,1989,5,8,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, along Potaro R., 0.5-2 km upstream of Kaieteur Falls.",420,420,5.17,-59.48,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,campestris,,"Bactris campestris Mart. ex Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586262,
9517fc3b-4bb4-4b7d-960a-8f4cb1c35829,NY,PreservedSpecimen,02385676,"L. J. Gillespie",2161,1989,10,7,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, +/- 0.3 km S of camp, just E of helicopter landing site",60,,6.78,-59.73,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,maraja,maraja,"Bactris maraja Mart. var. maraja",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592977,
e77cb1eb-9cad-407d-84aa-626dabfb549a,NY,PreservedSpecimen,02385679,"L. J. Gillespie",2122,1989,10,5,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, along track 0-1 km S of camp",60,75,6.78,-59.73,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,maraja,maraja,"Bactris maraja Mart. var. maraja",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2593002,
6aad92ed-d2e5-4acb-9ebf-d9400022c67c,NY,PreservedSpecimen,02385681,"L. J. Gillespie",2136,1989,10,6,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, +/- 3 km S of camp",70,,6.78,-59.73,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,maraja,maraja,"Bactris maraja Mart. var. maraja",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2593004,
4fc9e90a-c3cc-4a06-8a34-47a275691a01,NY,PreservedSpecimen,02385696,"L. J. Gillespie",2182,1989,10,7,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, along track 0-2 km S of camp.",60,90,6.78,-59.73,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,maraja,maraja,"Bactris maraja Mart. var. maraja",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2593025,
c2929448-8e4b-44ab-92fe-5a90a400622d,NY,PreservedSpecimen,02385810,"L. J. Gillespie",2280,1989,10,11,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, 2-4 km S of camp (along track & 10,000 line).",75,90,6.78,-59.73,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,oligoclada,,"Bactris oligoclada Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2593619,
bb3f9e15-b6d0-4893-83b3-dccaf513b57f,NY,PreservedSpecimen,02385811,"L. J. Gillespie",2183,1989,10,7,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, along track 0-2 km S of camp.",60,90,6.78,-59.73,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,oligoclada,,"Bactris oligoclada Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2593620,
8fc38f6d-3083-45ab-bcde-812b6098bb27,NY,PreservedSpecimen,02385813,"L. J. Gillespie",2115,1989,10,5,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, Madd Kiss Hill, ± 1 km S of camp.",75,90,6.78,-59.73,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,oligoclada,,"Bactris oligoclada Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2593622,
c053782e-72d6-4124-b9a2-f8d4be59ccc9,NY,PreservedSpecimen,02385875,"L. J. Gillespie",1262,1989,5,5,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park. Forest S of guest house.",420,450,5.17,-59.48,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,ptariana,,"Bactris ptariana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594556,
a99597f0-1b0a-4946-a54d-37bb4b621a2a,NY,PreservedSpecimen,02385982,"L. J. Gillespie",2225,1989,10,9,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, 0-1.5 km S of camp along track",60,75,6.78,-59.73,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,simplicifrons,,"Bactris simplicifrons Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595219,
7d29b2a1-25ae-44e6-b1ee-c3dbe1a6178f,NY,PreservedSpecimen,02385988,"L. J. Gillespie",2088,1989,10,4,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, along track 0-1 km S of camp",60,75,6.78,-59.73,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,simplicifrons,,"Bactris simplicifrons Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595225,
c32a02f5-e26b-4920-ba30-1140ffff9ace,NY,PreservedSpecimen,02386099,"L. J. Gillespie",1439,1989,5,27,"South America",Guyana,Cuyuni-Mazaruni,,"Essequibo River near Dennison Mine camp",10,15,5.35,-58.8,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,simplicifrons,,"Bactris simplicifrons Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595479,
71b06937-30d8-4127-b61b-f87ec595d7e5,NY,PreservedSpecimen,02386410,"L. J. Gillespie",1050,1989,4,20,"South America",Guyana,Pomeroon-Supenaam,,"Mainstay Village",1,20,7.25,-58.53,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Desmoncus,parvulus,,"Desmoncus parvulus L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2608246,
87ff1262-1a0e-4397-99f9-79a3c00983f4,NY,PreservedSpecimen,02386510,"L. J. Gillespie",812,1989,3,2,"South America",Guyana,Demerara-Mahaica,,"Near Timehri airport",5,20,6.5,-58.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Desmoncus,polyacanthos,,"Desmoncus polyacanthos Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609574,
586a7134-6efb-4857-b4b7-ffbc3aea7a5f,NY,PreservedSpecimen,02387400,"L. J. Gillespie",2087,1989,10,4,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, along track 0-1 km S of camp",60,75,6.78,-59.73,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,baculifera,,"Geonoma baculifera (Poit.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624159,
c471445a-6b89-462e-a1bf-029add9e78b4,NY,PreservedSpecimen,02387402,"L. J. Gillespie",2377,1989,10,15,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, across river from camp",60,,6.78,-59.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,baculifera,,"Geonoma baculifera (Poit.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624165,
faed8519-57e3-4867-860d-f61fa312ee0c,NY,PreservedSpecimen,02387403,"L. J. Gillespie",2164,1989,10,7,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, +/- 0.3 km S of camp, just E of helicopter landing site",60,,6.78,-59.73,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,baculifera,,"Geonoma baculifera (Poit.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624166,
2da520b3-92be-4ed3-ab60-dee28193ee4b,NY,PreservedSpecimen,02387458,"L. J. Gillespie",2091,1989,10,4,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, along track 0-1 km S of camp",60,75,6.78,-59.73,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,baculifera,,"Geonoma baculifera (Poit.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624451,
43886cb9-7aea-4e5a-b4bd-3b80aef86e5c,NY,PreservedSpecimen,02408638,"L. J. Gillespie",4538,1994,3,10,"South America",Peru,Loreto,,"Permanent Plot 1, 1 km NW of Campamento Catalino Chanchari, Río Lagartococha, tributary of Río Aguarico.",150,200,-0.5231,-75.2569,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,sagotianum,,"Protium sagotianum Marchand",,"D. C. Daly",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2627047,
a3d241b0-70c5-4f04-b8b8-de09bba7fafa,NY,PreservedSpecimen,02388676,"L. J. Gillespie",1588,1989,6,2,"South America",Guyana,Cuyuni-Mazaruni,,"Omai, along track on ridge between main access road and Dunclair Pond.",50,100,5.43,-58.77,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,maxima,ambigua,"Geonoma maxima subsp. ambigua (Spruce) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2636777,
baeda9fa-dde4-4dbd-ac2c-2c29fc38bdc4,NY,PreservedSpecimen,2464749,"L. J. Gillespie",913,1989,3,29,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, between airstrip and escarpment.",450,,5.18,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,irwinii,,"Graffenrieda irwinii Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681342,
e9d1500f-def5-4867-986f-aa91df9ee8f3,NY,PreservedSpecimen,2469820,"L. J. Gillespie",2703,1989,12,16,"South America",Guyana,Cuyuni-Mazaruni,,"Maipuri Falls, Karowrieng River, ±10 km from mouth",570,600,5.68333,-60.2333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macrocentrum,droseroides,,"Macrocentrum droseroides Triana",,"S. F. Smith",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686227,
55364b96-c5fd-44ee-bed8-f86f1971f42d,NY,PreservedSpecimen,2469924,"L. J. Gillespie",1234,1989,5,5,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, S of guest house",420,450,5.175,-59.4833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macrocentrum,vestitum,,"Macrocentrum vestitum Sandwith",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686343,
2f5faa5d-1183-4844-925d-0043f7db2d48,NY,PreservedSpecimen,2469936,"L. J. Gillespie",935,1989,3,30,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, between airstrip and escarpment.",450,,5.18,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macrocentrum,vestitum,,"Macrocentrum vestitum Sandwith",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686355,
aed87f21-ade0-4c76-a5f3-323f785151d4,NY,PreservedSpecimen,2513378,"L. J. Gillespie",2755,1989,12,18,"South America",Guyana,Cuyuni-Mazaruni,,"Maipuri Falls, Karowrieng River, along portage trail",570,600,5.68,-60.23,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,urceolata,,"Meriania urceolata Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745395,
7af4ec64-76e0-44fe-b066-57433b8bee2c,NY,PreservedSpecimen,2520320,"L. J. Gillespie",1495,1989,5,30,"South America",Guyana,Cuyuni-Mazaruni,,"Omai, SW clearing",30,,5.38,-58.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,multiflora,,"Henriettea multiflora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777028,
59875079-4f47-4481-a9a6-984cc91d615c,NY,PreservedSpecimen,2520334,"L. J. Gillespie",1135,1989,4,22,"South America",Guyana,Pomeroon-Supenaam,,"Near Capoey Mission, W shore of Capoey Lake +/- W of Queenstown",10,,7.2,-58.53,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,multiflora,,"Henriettea multiflora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777042,
9bd19035-2b92-4d73-be9c-1bd9fb4d33e5,NY,PreservedSpecimen,2520336,"L. J. Gillespie",1362,1989,5,8,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, along Potaro R. 0.5 2km upstrean of Kaieteur Falls",420,,5.17,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,multiflora,,"Henriettea multiflora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777044,
2a45871b-3a5d-40e3-94bb-8e1c1ca9d790,NY,PreservedSpecimen,2520450,"L. J. Gillespie",905,1989,3,29,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, between airstrip and escarpment",450,,5.18,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777182,
f085af63-4620-4ae8-abb6-ecc9b5e0eba0,NY,PreservedSpecimen,2540046,"L. J. Gillespie",2579,1989,10,31,"South America",Guyana,"East Berbice-Corentyne",,"Upper Canje river, between Digitima savanna and Mora Creek",5,20,5.55,-57.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777304,
8be74aad-cfd7-4848-9eb1-5828e914afb7,NY,PreservedSpecimen,2540095,"L. J. Gillespie",1560,1989,6,1,"South America",Guyana,Cuyuni-Mazaruni,,"Essequibo River, 6-8 km downstream of Omai.",10,15,5.43,-58.7,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777360,
234f7681-3c4e-4c86-acda-79746f0e6915,NY,PreservedSpecimen,2571974,"L. J. Gillespie",778,1989,3,2,"South America",Guyana,Demerara-Mahaica,,"3-4 km S of Loo Creek along Linden Highway, 32 km S of Timehri.",5,,6.2,-59.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,aspera,,"Tibouchina aspera Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836859,
18dffe97-71ae-421d-bc2f-8aca6ec83130,NY,PreservedSpecimen,02571978,"L. J. Gillespie",2989,1990,1,17,"South America",Guyana,"Upper Demerara-Berbice",,"About 27 km from Ituni along Ituni-Kwakwani Road.",30,60,5.37,-58.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,aspera,asperrima,"Tibouchina aspera var. asperrima Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836863,
63ed7ede-ead7-4dd0-a9b0-db6adc3ec345,NY,PreservedSpecimen,02571979,"L. J. Gillespie",2460,1989,10,29,"South America",Guyana,"East Berbice-Corentyne",,"Digitima Savanna; Canje River (10 km S of Mora, 185 km from mouth of Canje).",10,20,5.55,-57.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,aspera,asperrima,"Tibouchina aspera var. asperrima Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836864,
d5ab4d53-ab7f-46ca-aa90-2c0437df42aa,NY,PreservedSpecimen,2612570,"L. J. Gillespie",2760,1989,12,18,"South America",Guyana,,,"Cuyuni-Mazaruni Region: Maipuri Falls, Karowrieng River: along portage trail.",570,600,5.68,-60.23,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,permixta,,"Adelobotrys permixta Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865321,
