﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e1b1264-0ab2-41be-8c91-b8d24b720bc2,NY,PreservedSpecimen,01257622,"W. A. Murrill",51,1909,12,28,"North America",Mexico,,,"near Cuernavaca, along the Tepeite River",2134,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520250,
59b1025e-692c-4d75-8a18-9345ee5c7100,NY,PreservedSpecimen,01288611,"J.-P. Frahm",s.n.,1979,3,23,"North America",Mexico,Veracruz,,"Paß an der Straße Orizaba - Tehuacan",2100,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525219,
7193728a-f7a3-4feb-83c9-ea7cafb0bfd4,NY,PreservedSpecimen,2127321,"D. G. Griffin",PV-1445,1985,3,6,"South America",Venezuela,Trujillo,,"Paramo El Jabon, al SE y arriba de Carache.",2900,3300,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312216,http://sweetgum.nybg.org/images3/2083/322/02127321.jpg
eb2ce5bd-1f02-402f-ba80-67030bd499d5,NY,PreservedSpecimen,01288605,"D. H. Norris",15716,1970,8,,"North America",Mexico,Michoacán,,"about 6 miles of Pulvilla on Hwy 15.",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525143,
72473152-2861-4974-afd1-ae8594c90d70,NY,PreservedSpecimen,2127317,"T. C. Frye",2692,1939,5,2,"North America",Mexico,Hidalgo,"Jacala de Ledezma Mun.","About 16 km southward along the highway.",2800,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312212,http://sweetgum.nybg.org/images3/2083/318/02127317.jpg
31c9052f-cd2f-49e3-97b4-b3da026ce4d8,NY,PreservedSpecimen,2127323,"L. J. Dorr",5167,1988,5,12,"South America",Venezuela,Trujillo,"Carache Mun.","Above Mesa Arriba, between Pico de Jabon and Paramo de Turmal. SE of Laguna de Turmal. 12 km SE of Carache.",2550,2600,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"D. G. Griffin",1991,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312218,http://sweetgum.nybg.org/images3/2083/324/02127323.jpg
3795bc7d-07fb-499d-8fab-78a96c492a7b,NY,PreservedSpecimen,913650,"C. G. Pringle",s.n.,1908,6,20,"North America",Mexico,Hidalgo,,"Honey Station",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216258,
6e9b8986-c4c3-43ea-a5ee-f8d75693b85e,NY,PreservedSpecimen,913651,"C. G. Pringle",s.n.,1908,6,17,"North America",Mexico,Hidalgo,,"Honey Station",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216261,
05e50b5a-ca69-400e-9ab8-a416c5c814d0,NY,PreservedSpecimen,913800,"C. G. Pringle",s.n.,1908,6,17,"North America",Mexico,Hidalgo,,"Honey Station",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219133,
d8fd9226-9acc-46dc-beb3-b1c000e636d0,NY,PreservedSpecimen,913801,"C. G. Pringle",s.n.,1908,6,20,"North America",Mexico,Hidalgo,,"Honey Station",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219134,
b0f7990a-fbfb-4170-8e21-13d6b70b0a07,NY,PreservedSpecimen,2127322,"J. A. Steyermark",100759,1968,1,12,"South America",Venezuela,Táchira,,"Cabeceras del rio Quinimari, entre el pie del penasco de la Pena de Patade Judio (de bajo del Paramo de Judio), y el pie del salto de Chorrejon de la monta de la Pena de Ventana, arriba de ""Las Copas"", 18-20 kms al sur de San Vicente de la Revancha, 32-35 km al sur de Alquitrana, suroeste de Santa Ana.",2500,2800,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312217,http://sweetgum.nybg.org/images3/2083/323/02127322.jpg
de88a12f-ed9a-498b-a8b3-c442cc690b3a,NY,PreservedSpecimen,706670,"M. Burghardt",4477,2004,10,3,"North America",Mexico,Michoacán,,"San Juan Nuevo Patzingo",2400,2400,19.47,-102.18,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"M. Burghardt",2004,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848440,
09d3900f-230b-4dbe-89ea-e80663f14cc7,NY,PreservedSpecimen,01257614,"F. Müller",s.n.,,,,"North America",Mexico,Veracruz,"Córdoba Mun.",,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520215,
65c9ffdc-854f-40db-8409-6c4e644cf186,NY,PreservedSpecimen,01257613,"F. Müller",s.n.,,,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520210,
bf11bc60-2dc1-4ea8-9296-2d8a0c4d664f,NY,PreservedSpecimen,01257623,"T. C. Frye",2691,1939,5,2,"North America",Mexico,Hidalgo,,"Jacala, about 16 km southward from town along the highway",2600,,20.95,-98.35,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520252,
c7b8fb54-5755-4621-886d-27cfc706b525,NY,PreservedSpecimen,01257624,"T. C. Frye",2829,1939,5,20,"North America",Mexico,"Ciudad de México",,"Desierto, a few kilometers southward",1006,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520253,
80056086-19fc-4f7f-9ada-4b4abb16360d,NY,PreservedSpecimen,01257625,"T. C. Frye",2691,1939,5,2,"North America",Mexico,Hidalgo,,"Jacala, about 16 km southward from town along the highway",2600,,20.95,-98.35,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520255,
b5e21c81-ec0a-4c03-814f-cf9f78cb306c,NY,PreservedSpecimen,2127325,"D. G. Griffin",PV-1143,1985,3,1,"South America",Venezuela,Mérida,,"Quebrada Gavidia, al sur de Mucuchies, entre la pena La Virgen y el puente de El Potrerito, cerca del pueblo de Gavidia.",3100,3200,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312220,http://sweetgum.nybg.org/images3/2083/325/02127325.jpg
571f68e0-1470-4d97-973b-3cd11cf38428,NY,PreservedSpecimen,2127318,"H. G. Barclay",7606,1959,5,6,"South America",Colombia,Boyacá,,"Cordillera Oriental, Paramo de Huina entre Belen y Susacon.",3440,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"S. P. Churchill",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312213,http://sweetgum.nybg.org/images3/2083/319/02127318.jpg
89b7169d-f79c-43b2-96af-c26b203f8278,NY,PreservedSpecimen,2127320,"A. M. Cleef",6640,1972,11,19,"South America",Colombia,Cundinamarca,,"Carretera S. Cayetano-Cogua entre Las Mercedes y el Alto de La Laguna Seca. Q Rio Negro.",3250,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312215,http://sweetgum.nybg.org/images3/2083/321/02127320.jpg
edde9788-a704-4fa3-bac1-255c6c19c267,NY,PreservedSpecimen,2127319,"A. M. Cleef",9857,1973,5,8,"South America",Colombia,Santander,,"Carretera Sta. Rosita-Onzaga. Cerca de S. Isidro y el limite con Boyaca.",3250,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312214,http://sweetgum.nybg.org/images3/2083/320/02127319.jpg
170d1f4c-9fd7-44b5-a698-a1a72f95f983,NY,PreservedSpecimen,2127314,"P. C. Standley",84521,1941,1,23,"Central America",Guatemala,Totonicapán,,"Pacaja, region of Desconsuelo, mountains about Totonicapan.",3100,3200,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312209,http://sweetgum.nybg.org/images3/2083/315/02127314.jpg
4da28212-98ee-4eaa-9b23-736a0607db67,NY,PreservedSpecimen,02127309,"A. J. Sharp",2088,1945,1,23,"Central America",Guatemala,Quetzaltenango,,"Above Chiquival.",2347,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312187,http://sweetgum.nybg.org/images3/2083/310/02127309.jpg
33ff8f95-014d-4cd9-9c87-612dd92f61b4,NY,PreservedSpecimen,2127316,"A. J. Sharp",5050,1946,1,8,"Central America",Guatemala,Quetzaltenango,,"Cerro de Sija.",3048,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312211,http://sweetgum.nybg.org/images3/2083/317/02127316.jpg
527ac744-3bef-447f-b711-28ad1801a666,NY,PreservedSpecimen,2127313,"J. A. Steyermark",50146,1942,8,6,"Central America",Guatemala,Huehuetenango,,"Between Tojquia and Caxin bluff, summit of Sierra de los Cuchumatanes.",3700,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"E. B. Bartram",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312208,http://sweetgum.nybg.org/images3/2083/314/02127313.jpg
8fe96193-db28-49e3-81a8-e2a7542da7eb,NY,PreservedSpecimen,2127311,"E. B. Bartram",5050,1946,1,8,"Central America",Guatemala,Quetzaltenango,,"Cerra de Sija.",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312206,http://sweetgum.nybg.org/images3/2083/312/02127311.jpg
05655738-89e8-4c7d-a746-a8b9ee89c6cb,NY,PreservedSpecimen,2127315,"W. D. Stevens",1276p.p.,1971,7,18,"Central America",Guatemala,Huehuetenango,,"Sierra de Los Cuchumatanes, about 10.5 mi SW of San Juan Ixcoy on Ruta Nacional 9N.",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312210,http://sweetgum.nybg.org/images3/2083/316/02127315.jpg
b1d0222f-8708-46a8-a490-7ab15fe49bd4,NY,PreservedSpecimen,675049,"G. B. Hinton",25089,1894,11,10,"North America",Mexico,,,"Rancho Nuevo.  Hidalgo, Tam., México.",2435,2435,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824476,
