﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6590d91-cca3-43fa-944b-a5c14f8cbcd1,NY,PreservedSpecimen,123056,"J. Macoun",15,1901,5,8,"North America",Canada,Ontario,,"Queenston Heights",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771335,
f0316c1a-9f0e-4629-a677-fe900aae23b7,NY,PreservedSpecimen,123060,"J. Macoun",73,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771338,
db890d22-6023-4e64-8786-572fc83fb941,NY,PreservedSpecimen,123062,"J. Macoun",2092,1874,6,17,"North America",Canada,Ontario,,"Lake Region and Ontario",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771339,
bc5f7d38-9bd6-4e4e-bbea-89475333c18a,NY,PreservedSpecimen,123069,,,1902,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771342,
31652e67-44bc-42c7-84bd-fd3c10854338,NY,PreservedSpecimen,123073,Macoun,14,1866,,,"North America",Canada,Ontario,"Hastings Co.",,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771345,
4b4022d9-f036-463f-a508-ec75d9e3dcfd,NY,PreservedSpecimen,123074,Macoun,230&230b,1878,6,1,"North America",Canada,,,"W of the Frazer River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771346,
5d5f1298-90bd-4d4b-9a20-574ed3bf55c7,NY,PreservedSpecimen,123075,,,1865,6,6,"North America",Canada,,,"Slopes of the Helderburgs",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771347,
ea75e007-b0c5-4cb9-be9b-2b796ae72c05,NY,PreservedSpecimen,123077,,91&27,1874,,,"North America",Canada,Ontario,,"Owen Sound",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771349,
3c81a5b5-d7f7-4c8e-91f8-5179060babe8,NY,PreservedSpecimen,123082,"J. A. Calder",4145,1949,8,2,"North America",Canada,Yukon,,"0.5 mile NE of Mayo",,,63.6051,-135.905,"GEOLocate Web Application",4227,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771350,
87386a4d-727d-48e8-8c11-587119e9c201,NY,PreservedSpecimen,123085,"W. B. Schofield",36214,1968,4,4,"North America",Canada,"British Columbia",,"Bowen Island, Howe Sound, Seymour Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771351,
e611bfe5-03fb-4aa0-aeab-a2135f3ff7b8,NY,PreservedSpecimen,123091,"G. R. Brassard",4802,1982,5,19,"North America",Canada,"Newfoundland and Labrador",,"New World Island: Cobbs Arm",20,20,49.62,-54.58,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771352,
445c0933-fb8a-460e-a6e6-31b6f5a727b6,NY,PreservedSpecimen,123092,"L. Jenkins",2458,1952,8,7,"North America",Canada,Alberta,,"Above Sundance Canyon 3 miles W of Banff",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771353,
52353079-6810-4720-863f-88a02ab9b03a,NY,PreservedSpecimen,123093,"L. Jenkins",2432,1952,8,20,"North America",Canada,Alberta,,"Banff. Tunnel Mt. at Banff",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771354,
13b62b7e-9116-4377-bfbd-5c9fbe55fa85,NY,PreservedSpecimen,123098,"R. R. Ireland, Jr.",20282,1982,7,12,"North America",Canada,Ontario,"Bruce Co.","1 km N of Wiarton",,,44.75,-81.15,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771356,
07c97151-12c5-4380-b76e-fd3d8d37520e,NY,PreservedSpecimen,123102,"W. B. Schofield",26987,1965,6,18,"North America",Canada,"British Columbia",,"Keith Anchorage Area, Kwakshua Channel, NW Calvert Island",,,51.67,-128.13,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771357,
cc63adbe-0e62-4e30-a7c3-8e96b955c611,NY,PreservedSpecimen,123103,"F. M. Boas",17153,1962,6,2,"North America",Canada,"British Columbia",,"Bedwell Bay, S Pender I., S Strait of Georgia",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771358,
a42a28f3-a321-45e1-adae-823ddecee42c,NY,PreservedSpecimen,123107,"F. A. MacFadden",416,1927,5,10,"North America",Canada,"British Columbia",,"Roseberry flats, New Denver",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771360,
b7ff5489-1410-48ad-bbca-c0dcf4641843,NY,PreservedSpecimen,123108,"F. A. MacFadden",348,1927,4,16,"North America",Canada,"British Columbia",,"Halcyon Hot Springs, Arrow Lakes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771361,
e28f17d5-08ac-4cb3-86c3-b46e53e0d659,NY,PreservedSpecimen,343145,"E. Clark",,1941,,,"North America","United States of America",Michigan,"Cheboygan Co.","Grapevine Point, Douglas Lake",,,45.5694,-84.68,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771377,
d2cb722c-989a-40ea-88f3-cce4a09a135b,NY,PreservedSpecimen,343149,"F. E. Wynne",2556,1942,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Bois Blanc Island",,,45.7667,-84.4361,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771378,
7470e1d0-f44a-4a36-bd89-1c455a5bdb8b,NY,PreservedSpecimen,343152,"W. R. Buck",,1974,7,6,"North America","United States of America",Michigan,"Emmet Co.","E of Hardwood swamp, S of Lark's Lake",,,45.6011,-84.9249,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771380,
867ad732-dc6e-4d9c-a307-781db38219a2,NY,PreservedSpecimen,343171,"A. J. Sharp",,1934,5,17,"North America","United States of America",Tennessee,"Knox Co.","University of Tennessee Campus",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771381,
783f3bae-838a-4c0f-874b-81ebaa316780,NY,PreservedSpecimen,343184,"C. H. Peck",,,,,"North America","United States of America","New York","Albany Co.","Helderberg Mts.",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771382,
66420090-3ffb-4af4-84e4-0ae96c8c3df5,NY,PreservedSpecimen,343188,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771383,
d4c01f96-66d6-413f-84ec-e1f39b6eee2c,NY,PreservedSpecimen,343192,"L. W. Riddle",,1908,8,,"North America","United States of America",Vermont,,"Mt. Philo, Charlotte",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771384,
2a749bb9-64f3-42bd-84a0-702bbf7bbe43,NY,PreservedSpecimen,343193,"L. W. Riddle",,1908,8,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771385,
02726848-c837-4c58-9164-9c09fdf06ecb,NY,PreservedSpecimen,343197,"H. Gillman",,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771386,
e5058b99-f98b-4af2-92a1-e5fbb6a99e2b,NY,PreservedSpecimen,343203,"C. H. Peck",,,,,"North America","United States of America","New York","Albany Co.","Helderberg Mts.",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771387,
34e66118-dadb-41a7-b3f9-9195791318b8,NY,PreservedSpecimen,343204,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771388,
70250a75-c529-4be1-b015-d53bae47079b,NY,PreservedSpecimen,343256,,,1868,,,"North America","United States of America","New Jersey","Hudson Co.",Hoboken,,,40.7446,-74.0263,"GEOLocate Web Application",1696,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771389,
1262d492-2981-428d-8a28-4dba4191d9b3,NY,PreservedSpecimen,343259,,,1868,6,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771390,
74c17c6f-1c81-437e-9494-48b4b8df97e4,NY,PreservedSpecimen,343264,,,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771391,
ecfd0c47-ecfb-467e-b396-9413d31d8dc1,NY,PreservedSpecimen,343265,,,1866,10,,"North America","United States of America","New Jersey","Morris Co.","Mt. Hope",,,40.9262,-74.5427,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771392,
31bd5cfe-ab53-44db-a4cd-f057f205266f,NY,PreservedSpecimen,343279,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771394,
ec1f5149-a6eb-456b-a481-c8b412b7ab3c,NY,PreservedSpecimen,401396,"S. J. Smith",47871,1972,6,14,"North America","United States of America","New York","Hamilton Co.","North River, N edge",330.7,330.7,43.7387,-74.0487,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771395,
f0b87bfd-762f-4660-a754-c2a4e366e443,NY,PreservedSpecimen,597697,"M. de los Á. Cárdenas Soriano",3046,1983,8,27,"North America",Mexico,Zacatecas,,"7 km S de la Laguna Grande, al N de Monte Escobedo.",2030,2030,22.45,-103.55,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847691,
78ee9df7-af84-4ab0-8359-c3316e65366e,NY,PreservedSpecimen,597698,"R. H. Zander",4978,1982,10,2,"North America",Mexico,"Ciudad de México",,"National University (UNAM), Botanical Garden.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847695,
f35a7255-5f8b-4a99-8e78-b810ab8e2be6,NY,PreservedSpecimen,597699,"R. H. Zander",4976,1982,9,29,"North America",Mexico,"Ciudad de México",,"National University (UNAM), Botanical Garden.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847698,
94b09006-e278-4277-8995-dee428d72f45,NY,PreservedSpecimen,01221878,"W. R. Buck",57792,2011,6,14,"North America","United States of America","New York","Herkimer Co.","Moss Island in Mohawk River/Erie Canal",120,,43.04,-74.8483,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. R. Buck",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543806,
3c868655-d3eb-4b92-915c-5094c7e25e17,NY,PreservedSpecimen,01229365,"W. R. Buck",58183,2011,9,23,"North America","United States of America","New York","Jefferson Co.","Town of Lyme, Three Mile Creek Road Barrens Preserve, NW of Co. Rd. 5",,,44.1286,-76.1692,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646459,
52c88d8f-4012-4100-8f56-20ce336d2bea,NY,PreservedSpecimen,1757299,"N. G. Miller",3484,1966,7,19,"North America","United States of America",Michigan,"Emmet Co.","just W of Levering.",,,45.6358,-84.787,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,commutata,"Barbula convoluta subsp. commutata (Jur.) Boul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988359,
a74d6d75-f541-4379-90d8-78a880fb192c,NY,PreservedSpecimen,1757300,"N. G. Miller",s.n.,1966,8,2,"North America","United States of America",Michigan,"Mackinac Co.","near Ozark.",,,46.142,-84.9656,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,commutata,"Barbula convoluta subsp. commutata (Jur.) Boul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988365,
e9dc94af-294d-4915-b483-988bb79daf3b,NY,PreservedSpecimen,02046981,,21657,1983,8,19,"Central America","Costa Rica",Puntarenas,,"Upper Rio Burú.",2010,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194445,
4ba84cb7-7fba-4e97-bf8c-0a22ad292e6d,NY,PreservedSpecimen,02468229,"A. J. Sharp",BF13,1964,9,22,"North America",Canada,"British Columbia",,"at base of Bridal Falls near Rosedale.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699946,
0024670a-37d0-4a29-bd46-6ba19cfadcb7,NY,PreservedSpecimen,02678886,"W. R. Buck",63728,2016,5,18,"North America","United States of America",Kentucky,"Powell Co.","Daniel Boone National Forest, Red River Gorge Geological Area, Auxier Ridge Trail No. 204, at NW end of Tunnel Ridge Road (National Forest Road 39), from parking area to sandstone bald",330,390,37.8219,-83.6814,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. R. Buck",2016,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947711,
eb28f138-847e-4990-aa35-d11e3cc44981,NY,PreservedSpecimen,03819162,"B. O. van Zanten",c.s.76.08.25,1976,8,21,Africa,"South Africa","Western Cape",,"Kirstenbosch, Botanic Garden, near Cape Town.",50,200,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"P. Sollman",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431187,
afe33f78-f045-4ad0-b2c2-65232c26f6b3,NY,PreservedSpecimen,123054,"G. W. Scotter",22319,1974,9,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, S Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771333,
ef5faa38-ed95-4368-8638-4daebdd5ae9a,NY,PreservedSpecimen,123127,"G. W. Scotter",22416,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, S Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771319,
019c1421-2ae9-4e2d-a0ea-4ee4d312cf74,NY,PreservedSpecimen,123071,,,,,,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster.",,,49.22,-123.1,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771343,
82bfc5e2-948d-495f-a106-942e02e68a48,NY,PreservedSpecimen,123194,"G. W. Scotter",22408,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,gallinula,"Barbula convoluta var. gallinula R.H.Zander",,"R. H. Zander",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644992,
d73fe957-132e-4736-8eaf-49afa6869c0a,NY,PreservedSpecimen,123087,"R. R. Ireland, Jr.",21657,1984,6,7,"North America",Canada,Ontario,"Cochrane Distr.","9 km NE of Hunta. Loc. No. 12",,,49.12,-81.2,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771231,
f25882d0-f960-4a5f-b9fe-7bcdc713b772,NY,PreservedSpecimen,123096,"R. R. Ireland, Jr.",19036,1977,8,5,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mts., Kechika Range, along Spinel Creek at S end of Spinel Lake",1219,1219,57.82,-126.38,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771355,
6cc505ad-0938-4f78-83b9-367c91eb07f0,NY,PreservedSpecimen,123076,,,1875,5,7,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. At Victoria",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771348,
c02b8de5-0d4f-4667-a275-ae81df1ee8f9,NY,PreservedSpecimen,369944,"G. W. Scotter",22433,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni R.; Nahanni National Park",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,gallinula,"Barbula convoluta var. gallinula R.H.Zander",,"R. H. Zander",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644993,http://sweetgum.nybg.org/images3/3035/747/00369944.jpg
c5d43f43-cfcf-4293-8e1a-bd70480c2a39,NY,PreservedSpecimen,123070,Macoun,21,1890,5,17,"North America",Canada,"British Columbia","Columbia-Shuswap Reg. Distr.",Revelstoke.,,,51.03,-118.2,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771278,
3cd53f89-0485-4226-b129-2d6d27bc35a1,NY,PreservedSpecimen,123106,"R. R. Ireland, Jr.",15204,1971,8,12,"North America",Canada,Ontario,"Thunder Bay Distr.","Near Neys Provincial Park, 17 miles W of Marathon",,,48.75,-86.88,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771359,
967ce820-242b-4ac7-ac01-ea9478f1a4f6,NY,PreservedSpecimen,369943,"G. W. Scotter",22433,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni R.",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,gallinula,"Barbula convoluta var. gallinula R.H.Zander",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644995,http://sweetgum.nybg.org/images3/2232/240/00369943.jpg
03c1eec8-94e3-4a87-9084-c8bd5524325a,NY,PreservedSpecimen,343278,"R. R. Koch","[Leo F. Koch] 1415a",1947,5,11,"North America","United States of America",California,"Santa Clara Co.","Mount Hamilton, near observatory",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771393,
32206188-b6c3-498d-9480-d19021fe94dd,NY,PreservedSpecimen,774095,"E. Lawton",,1950,6,22,"North America","United States of America",Iowa,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771398,
f0f518a3-164e-4e8f-9db6-de7d3d242eb7,NY,PreservedSpecimen,123081,,,,,,"North America",Canada,,,"In the country extending from Canada to the Rocky Mts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"H. Habeeb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771290,
58dcb1cb-1a6a-404c-a3ed-c9c2df25bc14,NY,PreservedSpecimen,343285,"O. D. Allen",,1906,2,1,"North America","United States of America",Washington,,Ashford,,,46.7584,-122.031,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,eustegia,"Barbula convoluta var. eustegia (Cardot & Thér.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380647,
8ec9c8b1-cf8b-4772-b7c2-86c1ff2f35de,NY,PreservedSpecimen,339884,"O. D. Allen",,1906,2,1,"North America","United States of America",Washington,,Ashford,,,46.7584,-122.031,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"B. C. Tan",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771279,
b82e1a1d-0544-4897-99ce-a0ccd34e274a,NY,PreservedSpecimen,343166,"L. H. Lighthipe",118,1890,3,13,"North America","United States of America",Florida,,"Near Monticello",,,30.5402,-83.8695,"GEOLocate Web Application",2675,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771259,
115cfeab-8339-4f68-8bdc-6a30785a040a,NY,PreservedSpecimen,343168,"J. W. Bailey",2,1931,7,8,"North America","United States of America",Washington,,"Utsaladdy, Camano Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771260,
5924cd87-6a64-4f01-9829-3da454d1dd03,NY,PreservedSpecimen,343169,"J. W. Bailey",,1931,7,8,"North America","United States of America",Washington,,"Rosario Beach",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771261,
3fcde49c-c182-42c2-aaea-7abdcc0145cf,NY,PreservedSpecimen,01861572,"J. R. Shevock",41826,2013,2,18,"North America","United States of America",California,"San Mateo Co.","along beginning of Eucalyptus trail near parking area toward junction with Dairy Ravine Trail. San Bruno Mountain State and County Park.",210,,37.695,-122.433,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"D. R. Toren",2013,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129580,
7780389f-f8e8-4c1f-aece-bc053ee48817,NY,PreservedSpecimen,02266147,"J. R. Shevock",17278,1998,7,1,"North America","United States of America",Idaho,"Elmore Co.","along forest road 128, 1.1 mile S of junction with road 129 and about 1 mile N of Ice Springs Campground. South Fork Boise River Basin, Boise Nat'l Forest.",1768,,43.4917,-115.392,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"D. R. Toren",2014,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505721,
ea5f981a-09a1-4866-9637-24dd3ab3bdaf,NY,PreservedSpecimen,123063,"H. Habeeb",11,1943,6,12,"North America",Canada,"New Brunswick",,"Grand Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"H. Habeeb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771263,
