﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66ce320d-7f2a-458f-a1d8-e3aa9c2426bf,NY,PreservedSpecimen,2730902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,microphylla,,"Cotoneaster microphylla Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030126,
5402dc53-32d5-4fb8-a0d1-d61c5c802885,NY,PreservedSpecimen,2730904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,microphylla,,"Cotoneaster microphylla Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030128,
f19db558-1062-49bd-abc1-07b30e58c586,NY,PreservedSpecimen,02730906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,miniatus,,"Cotoneaster miniatus (Rehder & E.H.Wilson) Flinck & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030130,
3ae15732-bfd1-444d-b4da-51e0f3532338,NY,PreservedSpecimen,02730907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,monopyrenus,,"Cotoneaster monopyrenus (W.W.Sm.) Flinck & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030133,
6764301d-3836-4779-a819-3d76e6860905,NY,PreservedSpecimen,2730909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,multiflorus,,"Cotoneaster multiflorus Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030135,
b793356a-4b1b-4440-b48c-8a5d21f4f34c,NY,PreservedSpecimen,2730910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,multiflorus,,"Cotoneaster multiflorus Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030136,
f5379673-5e1e-417a-9629-f585c8a14f1e,NY,PreservedSpecimen,2730913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,multiflorus,,"Cotoneaster multiflorus Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030139,
bdb85b24-3501-43a0-84be-dbd70c81059b,NY,PreservedSpecimen,02730917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,nitens,,"Cotoneaster nitens Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030143,
5fc737e2-14d6-47ab-bdcb-8a6f4f929c5a,NY,PreservedSpecimen,2730918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,nitens,,"Cotoneaster nitens Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030147,
dd4f23df-9ed0-4a93-97f4-ac952b7e0a29,NY,PreservedSpecimen,2730919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,nitens,,"Cotoneaster nitens Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030148,
2416ece7-3d49-4ff5-9281-70006e7655d9,NY,PreservedSpecimen,02730921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,nummularius,,"Cotoneaster nummularius Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030150,
237eab71-8f3a-49ca-844d-ff2c3f0a82a7,NY,PreservedSpecimen,02730922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,nummularius,,"Cotoneaster nummularius Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030152,
003bcc16-ed1f-45a0-8e1d-c524168f5674,NY,PreservedSpecimen,2730925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,oldenhamensis,,"Cotoneaster oldenhamensis [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030165,
d3919f9c-dc7c-449a-8648-6b524ab0298e,NY,PreservedSpecimen,02730926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,pannosus,,"Cotoneaster pannosus Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030166,
e789133b-6b13-4587-8d46-aeac94ea8ea2,NY,PreservedSpecimen,2730927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,pannosus,,"Cotoneaster pannosus Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030171,
09ab4c69-8550-4550-a291-0baacd4f3a33,NY,PreservedSpecimen,2730928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,pannosus,,"Cotoneaster pannosus Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030172,
416a7f15-4a3f-4527-99b6-c57ad91c71cd,NY,PreservedSpecimen,2730929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,pannosus,,"Cotoneaster pannosus Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030173,
e7017a2b-b19f-42b6-a69d-dafe50ece45f,NY,PreservedSpecimen,2730930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,pannosus,,"Cotoneaster pannosus Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030174,
499628e5-f1eb-401c-ae72-b78b343c2db4,NY,PreservedSpecimen,2730934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,pannosus,,"Cotoneaster pannosus Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030178,
0d5b8c07-5303-47fe-9325-2a3bc4280858,NY,PreservedSpecimen,02730937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,qungbixiensis,,"Cotoneaster qungbixiensis J.Fryer & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030215,
823c53fc-8acb-4784-91f8-9402f1fca12d,NY,PreservedSpecimen,02730942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,rehderi,,"Cotoneaster rehderi Pojark.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030225,
28d4e6c0-4928-47d7-a872-f714aebe673b,NY,PreservedSpecimen,2730943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,rehderi,,"Cotoneaster rehderi Pojark.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030235,
7eca367f-9cee-438a-b61f-73f22f3cbf06,NY,PreservedSpecimen,2730945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,rehderi,,"Cotoneaster rehderi Pojark.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030237,
3531c90f-9559-4cb9-bdef-6976a229439b,NY,PreservedSpecimen,2730946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,rehderi,,"Cotoneaster rehderi Pojark.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030238,
5c0a6126-005f-458a-882c-3b314b6b3065,NY,PreservedSpecimen,2730947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,rehderi,,"Cotoneaster rehderi Pojark.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030239,
efdd9693-3c2e-485e-8bfb-c45503f25cad,NY,PreservedSpecimen,02730951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,rotundifolius,,"Cotoneaster rotundifolius Wall. ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030244,
c499821c-698a-44c4-8413-5fb3cfa611ff,NY,PreservedSpecimen,2730954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,rotundifolius,,"Cotoneaster rotundifolius Wall. ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030248,
a29361ac-456a-4ab4-b933-b1b670afacd3,NY,PreservedSpecimen,02730957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,salicifolius,,"Cotoneaster salicifolius Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030253,
1839bc09-b8d7-41d7-a3ec-75b70ead97a3,NY,PreservedSpecimen,2730958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,salicifolius,,"Cotoneaster salicifolius Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030266,
2aaf5219-8410-46d3-8417-814b86897dc3,NY,PreservedSpecimen,02730961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,simonsii,,"Cotoneaster simonsii Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030269,
258ce8fa-ef84-4e53-bbbb-3765674d2802,NY,PreservedSpecimen,2730962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,simonsii,,"Cotoneaster simonsii Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030278,
9f428bc6-cbb1-4f92-acc1-9eeaf75be30e,NY,PreservedSpecimen,2730963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,simonsii,,"Cotoneaster simonsii Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030279,
626f7595-f8f7-4f44-99ff-986a1108e8df,NY,PreservedSpecimen,2730971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,simonsii,,"Cotoneaster simonsii Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030287,
70b34fe6-1a91-4b84-86ca-d6393008c404,NY,PreservedSpecimen,2730972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,simonsii,,"Cotoneaster simonsii Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030288,
a3867909-1f50-42c4-b3d7-f203044efe85,NY,PreservedSpecimen,2730973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,simonsii,,"Cotoneaster simonsii Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030289,
10c2d847-2b77-4a77-9ce3-fe4f9e85baf7,NY,PreservedSpecimen,02730976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,sternianus,,"Cotoneaster sternianus (Turrill) Boom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030406,
b1c95bc0-21ec-4f9b-b03c-2ce1dd970158,NY,PreservedSpecimen,2730979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,tengyuehensis,,"Cotoneaster tengyuehensis J.Fryer & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030459,
6389fa58-5eaa-462a-a5d6-fa7017738779,NY,PreservedSpecimen,2730980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,tengyuehensis,,"Cotoneaster tengyuehensis J.Fryer & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030460,
be03758e-f507-4ee3-bad9-10f3e2192ced,NY,PreservedSpecimen,02730981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,tengyuehensis,,"Cotoneaster tengyuehensis J.Fryer & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030461,
7e785fc9-09cc-4ee6-9eba-dec8c39fa1ed,NY,PreservedSpecimen,02730982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,thymifolius,,"Cotoneaster thymifolius Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030462,
78f9a61c-3502-4447-8125-59ea36ccb657,NY,PreservedSpecimen,02730987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,vestitus,,"Cotoneaster vestitus (W.W.Sm.) Flinck & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030488,
1579ff94-b062-4975-8719-009fa0105649,NY,PreservedSpecimen,02730988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,villosulus,,"Cotoneaster villosulus (Rehder & E.H.Wilson) Flinck & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030489,
af7df8e9-d9b8-4091-b76f-eaca3537afef,NY,PreservedSpecimen,02730991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,watereri,,"Cotoneaster watereri Exell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030492,
005a2bb0-4f20-48ef-be2b-6ad664f8d08e,NY,PreservedSpecimen,2730995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,suecicus,,"Cotoneaster x suecicus G.Klotz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030496,
66ef01ac-d29a-4949-b578-bb7b339d87c5,NY,PreservedSpecimen,2731001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,,,Cotoneaster,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030507,
a9d2ca5e-035e-4d1f-9844-3b96f66cbaff,NY,PreservedSpecimen,2731002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,,,Cotoneaster,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030508,
399364a5-3b8d-4024-ba76-d2ca8f45f322,NY,PreservedSpecimen,2731004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,,,Cotoneaster,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030510,
90708a11-7798-4267-b5b6-aa2d7743e58b,NY,PreservedSpecimen,02746652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,divaricatus,,"Cotoneaster divaricatus Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033453,
3b50fd1c-cb4c-4d09-a0c3-c7287b9edec5,NY,PreservedSpecimen,02730950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,roseus,,"Cotoneaster roseus Edgew.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3304551,
25d1fca9-9c19-4119-9df7-1ffa5865f462,NY,PreservedSpecimen,885503,"G. G. Hatschbach",44194,1981,10,12,"South America",Brazil,Bahia,,"Rod BR-242, 15 km O de Seabra.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998231,http://sweetgum.nybg.org/images3/1672/516/00885503.jpg
5e553f5e-f00f-46b7-a5f3-61ef71e747d5,NY,PreservedSpecimen,885509,"G. G. Hatschbach",45042,1982,7,16,"South America",Brazil,Bahia,"Planalto Mun.","Rod. BR-116.",,,-14.6697,-40.4708,"Other source",40189,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998284,http://sweetgum.nybg.org/images3/1672/522/00885509.jpg
6e3f9c22-f411-41ea-a302-a538a1ec57f6,NY,PreservedSpecimen,3887221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,magnificus,,"Cotoneaster magnificus J.Fryer & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168221,
0d8eac51-5bb9-406e-a0b0-7cf097047a20,NY,PreservedSpecimen,03887231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,simonsii,,"Cotoneaster simonsii Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170087,
4641cdf4-d7f1-460e-b4e5-c8ef68f88c2a,NY,PreservedSpecimen,418627,"E. H. Wilson",564,1900,5,,Asia,China,Hubei,,"C China, W Hupeh.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,perpusilla,"Cotoneaster horizontalis var. perpusilla C.K.Schneid.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=681458,http://sweetgum.nybg.org/images3/535/206/00418627.jpg
0d2450cb-c91f-4301-9680-5fa9b2daeeb1,NY,PreservedSpecimen,418626,"E. H. Wilson",1966,1901,6,,Asia,China,,,"W China, S Wushan.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,dammeri,,"Cotoneaster dammeri C.K.Schneid.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302406,http://sweetgum.nybg.org/images3/534/371/00418626.jpg
d186e631-fa8b-4726-a0e2-7351b9435b32,NY,PreservedSpecimen,418628,"E. H. Wilson",1384,1901,5,,Asia,China,,,"W China, S Wushan.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,rugosus,pritzelii,"Cotoneaster rugosus var. pritzelii C.K.Schneid.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686917,http://sweetgum.nybg.org/images3/534/373/00418628.jpg
b3a96380-32b6-46ef-b53a-f93cdd569c3e,NY,PreservedSpecimen,1462285,"A. V. de Melo Silva",537,2010,10,6,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. Trilha Valdivino.",588,588,-9.2589,-36.43,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,"H. E. Robinson",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551746,http://sweetgum.nybg.org/images3/1270/990/01462285.jpg
9ac92005-6abd-41ed-9954-ebb3e6d79628,NY,PreservedSpecimen,802828,"D. J. N. Hind",H50017,1991,12,19,"South America",Brazil,Bahia,"Abaíra Mun.","Arredores de Catolés.",850,1100,-13.25,-41.66,"Other source",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800280,http://sweetgum.nybg.org/images3/1671/732/00802828.jpg
1a15f08e-564d-4357-a411-54729c669a4f,NY,PreservedSpecimen,02098187,"M. M. M. Lopes",374,2005,11,22,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado, 13,8 km ao SW de Coaraci, na estrada para Almadina. Fazenda São José. Propietário Senhor Francisco.",650,900,-14.7058,-39.6033,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,"H. E. Robinson",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2214118,http://sweetgum.nybg.org/images3/1283/354/02098187.jpg
98bbda7d-d8bc-480b-a749-da3767558d8d,NY,PreservedSpecimen,1419195,"A. M. Amorim",6734,2007,1,20,"South America",Brazil,Bahia,"Arataca Mun.","Serra do Peito-de-Moça. Estrada que liga Arataca a Una, ramal ca. 22,4 km de Arataca com entrada no Assentamento Santo Antônio. RPPN ""Caminho das Pedras",1000,1000,-15.1736,-39.3417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,"H. E. Robinson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534732,http://sweetgum.nybg.org/images3/1672/856/01419195.jpg
f3b9f5c2-1ae2-4cb5-b944-5e536ed8cee2,NY,PreservedSpecimen,1419182,"A. M. Amorim",6334,2006,9,23,"South America",Brazil,Bahia,"Arataca Mun.","Serra do Peito-de-Moça. Estrada que liga Arataca a Una, ramal ca. 22,4 km de Arataca, com entrada no Assentamento Santo Antônio. RPPN ""Caminho das Pedras"". Trilha a margem de rio em picada de acesso a residência de Mormaço",1000,1000,-15.1736,-39.3417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,"H. E. Robinson",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534723,http://sweetgum.nybg.org/images3/1672/854/01419182.jpg
f397770e-45ea-4418-9888-b3dff66e8a66,NY,PreservedSpecimen,01874316,"M. N. Oliveira",144,2011,10,7,"South America",Brazil,Bahia,"Itamari Mun.","Fazenda Mesquita",,,-13.7172,-39.6281,"Other collections",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505394,http://sweetgum.nybg.org/images3/1413/102/01874316.jpg
d187211b-36a2-4c62-855d-c74b76e304c0,NY,PreservedSpecimen,802825,"A. M. Amorim",982,1993,2,21,"South America",Brazil,Bahia,"Jacobina Mun.","Estrada Jacobina-Itaitu, Ca. de 22 km a partir da Sede do município.",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800276,http://sweetgum.nybg.org/images3/1671/729/00802825.jpg
5baca85f-39fb-4dbe-8138-41e29cf0d0a8,NY,PreservedSpecimen,02694413,"R. S. Souza",359,2014,4,4,"South America",Brazil,Bahia,"Jequié Mun.","Oriente Novo",,,-14.2178,-40.1592,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,"H. E. Robinson",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969714,http://sweetgum.nybg.org/images3/2178/467/02694413.jpg
c08a0d7f-d0ad-483b-8a69-91f9718a6a26,NY,PreservedSpecimen,01873449,"F. A. Santana",147,2012,5,11,"South America",Brazil,Bahia,"Licínio de Almeida Mun.","Serra Geral, trilha Lameirão p/ o Cachoeirão",805,,-14.5044,-42.2219,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933799,http://sweetgum.nybg.org/images3/1957/057/01873449.jpg
6f24ef29-c8b3-4d35-915f-d8c2656f875a,NY,PreservedSpecimen,01873457,"F. A. Santana",112,2012,2,25,"South America",Brazil,Bahia,"Licínio de Almeida Mun.","Serra Geral, Serra do Saco da Onça.",980,,-14.7408,-42.5739,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933812,http://sweetgum.nybg.org/images3/1957/065/01873457.jpg
b8e902b4-c76f-4e17-8a50-f49565f683f7,NY,PreservedSpecimen,1419189,"A. M. Amorim",6465,2006,10,13,"South America",Brazil,Bahia,"Porto Seguro Mun.","Estrada que liga Eunápolis à Porto Seguro. RPPN Estação Veracruz.",50,100,-16.4192,-39.2022,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,"H. E. Robinson",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534721,http://sweetgum.nybg.org/images3/1672/855/01419189.jpg
f07b83b6-39b6-4577-ad0f-092db287d2ca,NY,PreservedSpecimen,1419173,"A. M. Amorim",6240,2006,9,3,"South America",Brazil,Bahia,"Serrinha Mun.","estrada Biritinga a Sátiro Dias, ca. 10 km de Biritinga",100,150,-11.71,-38.85,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,"H. E. Robinson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534274,http://sweetgum.nybg.org/images3/1672/851/01419173.jpg
4be08445-8ef2-41f9-af86-a521346b586c,NY,PreservedSpecimen,517655,"A. M. Amorim",1991,1996,9,26,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14261,http://sweetgum.nybg.org/images3/1670/856/00517655.jpg
eb016c21-99dd-47ca-9ff8-ca65e3dd99b9,NY,PreservedSpecimen,02695202,"J. L. da Costa Lima",529,2011,8,27,"South America",Brazil,"Rio Grande do Norte","Macaíba Mun.","Escola agrícola de Jundiaí, Mata do Bebo",45,,-5.89211,-35.3532,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,"H. E. Robinson",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953112,http://sweetgum.nybg.org/images3/2178/617/02695202.jpg
