﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7606adf6-fd59-4506-af79-9d181d240b18,NY,PreservedSpecimen,201276,"C. R. Annable",2932,1996,4,3,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd, Australian Section",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Maireana,brevifolia,,"Maireana brevifolia (R.Br.) Paul G.Wilson",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283144,
e1dde8cb-cc4a-4bd6-be42-117569dc1308,NY,PreservedSpecimen,190445,"C. R. Annable",3605,1997,7,7,Oceania,"United States of America",Hawaii,"Hawaii Co.","Hilo Forest Reserve, Saddle Rd at 27.6km",200,200,19.6865,-155.294,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coprosma,ernodeoides,,"Coprosma ernodeoides A.Gray",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283631,
27254412-547b-4b54-ae37-5290568754ca,NY,PreservedSpecimen,00201282,"C. R. Annable",2946,1996,4,4,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Plectranthus,fruticosus,,"Plectranthus fruticosus L'Hér.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285759,
0e7e808c-69b0-4cf5-b6da-cad22f700b90,NY,PreservedSpecimen,202076,"C. R. Annable",3434,1997,4,10,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, Philippine section",,,21.391,-157.809,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"B. K. Holst",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285877,
f5e1b47a-097a-4e94-9d6b-bafd138b8f0a,NY,PreservedSpecimen,190103,"C. R. Annable",3194,1996,12,12,Oceania,"United States of America",Hawaii,"Honolulu Co.","Round Top-Tantalus Forest Reserve, Round Top Dr",,,21.3,-157.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,haematocephala,,"Calliandra haematocephala Hassk.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286907,
fb086541-c0a3-4197-ac3a-a4038446532f,NY,PreservedSpecimen,89437,"C. R. Annable",2916,1996,4,2,"North America","United States of America",California,"San Bernardino Co.","Ganna Walska Lotusland, 695 Ashley Rd, Australian Section",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zieria,pilosa,,"Zieria pilosa Rudge",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287078,
520e50e6-9f90-45a5-9c3f-120c149c50b3,NY,PreservedSpecimen,190672,"C. R. Annable",3413,1997,4,1,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, Philippine section",,,21.391,-157.809,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,calamansanai,,"Terminalia calamansanai (Blanco) Rolfe",,"C. R. Annable",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287359,
b58044d1-df4a-40ca-bc69-8ef596cb4405,NY,PreservedSpecimen,43262,"C. R. Annable",2320,1995,3,22,"North America","United States of America",California,"Santa Barbara Co.","Orpet Park, on Alameda Padre Serra",,,34.43,-119.7,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,grossa,,"Eucalyptus grossa F.J.Müll.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287819,
507a62d0-e522-4a0a-b7e4-cebdfb92b1ab,NY,PreservedSpecimen,201275,"C. R. Annable",2929,1996,4,3,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd, Australian Section",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Brachychiton,discolor,,"Brachychiton discolor F.Muell.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288186,
f6d55e70-3b72-4a8d-971e-3f7aacbb8cd0,NY,PreservedSpecimen,201381,"C. R. Annable",3494,1997,5,2,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koko Crater Botanical Garden, African section",,,21.285,-157.679,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Elaeophorbia,drupifera,,"Elaeophorbia drupifera (Thonn.) Stapf",,"C. R. Annable",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288188,
a3cdbb02-10f4-4ece-a1f7-f40f30a47750,NY,PreservedSpecimen,195018,"C. R. Annable",2605,1995,7,26,"North America","United States of America",Utah,"Iron Co.","Dixie National Forest, NE side of Navajo Lake",,,37.52,-112.73,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Shepherdia,canadensis,,"Shepherdia canadensis (L.) Nutt.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289292,
5758d786-f9b1-480f-8f4e-83a287f5b481,NY,PreservedSpecimen,201614,"C. R. Annable",3812,1998,2,11,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Maunalei Arboretum",420,420,20.9766,-156.621,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Nestegis,sandwicensis,,"Nestegis sandwicensis (A.Gray) O.Deg., I.Deg. & L.A.S.Johnson",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289550,
084ce489-3292-49de-a512-f98e8f404e6d,NY,PreservedSpecimen,43344,"C. R. Annable",2273,1995,3,12,"North America","United States of America",California,"Riverside Co.","Box Canyon Wash, Hwy 195",,,33.6,-115.92,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,cordifolia,,"Keckiella cordifolia (Benth.) Straw",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289683,
cf7af93c-a03b-4e14-9057-b48d9221d329,NY,PreservedSpecimen,195522,"C. R. Annable",3946,1999,3,18,Oceania,"United States of America",Hawaii,"Honolulu Co.","47-532 Pulama Rd (Private land holding)",,,21.4635,-157.853,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Canistrum,aurantiacum,,"Canistrum aurantiacum E.Morren",,"H. E. Luther",2000,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290378,
4c64e043-94cc-4cd2-a30f-30587cd5aaf8,NY,PreservedSpecimen,43837,"C. R. Annable",2493,1995,7,2,"North America","United States of America",Nevada,"Nye Co.","BLM: Battle Mountain District, Pancake Range, N edge of Lunar Crater",,,38.37,-116,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,fremontii,,"Chaenactis fremontii A.Gray",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290601,
72f5850a-82a6-4b2e-a9cd-16359b909f84,NY,PreservedSpecimen,190495,"C. R. Annable",2899,1996,3,25,"North America","United States of America",California,"San Bernardino Co.","Ganna Walska Lotusland, 695 Ashley Rd",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Acanthostachys,strobilacea,,"Acanthostachys strobilacea (Schult.f.) Klotzsch",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290625,
cfce2f6c-d629-4728-a27b-d131fee93b81,NY,PreservedSpecimen,43906,"C. R. Annable",2658,1995,8,20,"North America","United States of America","New Mexico","Torrance Co.","Cibola National Forest, Capilla Peak Campground",,,34.68,-106.4,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,speciosa,,"Frasera speciosa Douglas ex Griseb.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292298,
bf7f82ce-9883-4555-b624-319b2bd97b70,NY,PreservedSpecimen,190765,"C. R. Annable",3798,1998,2,6,Oceania,"United States of America",Hawaii,"Maui Co.","Molokai. Kamakou Preserve, Pepeopae boardwalk",1150,1150,21.118,-156.907,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,venustulum,,"Lycopodium venustulum Gaudich.",,"D. D. Palmer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292326,
6a904f87-ed45-4f34-b96d-0813bbbfc44d,NY,PreservedSpecimen,89495,"C. R. Annable",3074,1996,10,24,Oceania,"United States of America",Hawaii,"Honolulu Co.","Makua Kea'au Forest Reserve, Wai'anae Range",,,21.53,-158.2,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,dichotoma,,"Stachytarpheta dichotoma (Ruiz & Pav.) Vahl",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292450,
476d802a-10e5-4620-ad82-95be135e8df0,NY,PreservedSpecimen,43256,"C. R. Annable",2309,1995,3,21,"North America","United States of America",California,"Santa Barbara Co.","Orpet Park, on Alameda Padre Serra",,,34.43,-119.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,coralloides,,"Erythrina coralloides DC.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292668,
d0d6614a-9f67-43d6-96b8-c1fae5ea3fdf,NY,PreservedSpecimen,190109,"C. R. Annable",3188,1996,12,10,Oceania,"United States of America",Hawaii,"Honolulu Co.","Round Top-Tantalus Forest Reserve, Manoa Cliff Trail",,,21.32,-157.8,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Metrosideros,tremuloides,,"Metrosideros tremuloides (A.Heller) P.Knuth",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292821,
1f56c92c-f9b5-415a-b719-bb012d2fd72a,NY,PreservedSpecimen,201562,"C. R. Annable",3963,1999,5,18,"North America","United States of America",California,"Los Angeles Co.","1010 Northwestern (Private land holding)",,,34.1037,-117.732,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Acca,sellowiana,,"Acca sellowiana (O.Berg) Burret",,"C. R. Annable",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293415,
4e10a338-430f-44bc-991a-516c188a6089,NY,PreservedSpecimen,201780,"C. R. Annable",3906,1999,2,11,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Haleakala National Park, maintenance area",,,20.7686,-156.245,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,maritimum,,"Lythrum maritimum Kunth",,"C. R. Annable",1999,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293620,
650a63a9-b969-4a27-bc33-ac661a5981d5,NY,PreservedSpecimen,201341,"C. R. Annable",3225,1997,1,8,Oceania,"United States of America",Hawaii,"Maui Co.","Kula Forest Reserve",1950,1950,20.7,-156.3,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,maritimum,,"Lythrum maritimum Kunth",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293621,
b7135ec0-e4ea-44c2-a1ae-9bde2d96af75,NY,PreservedSpecimen,43445,"C. R. Annable",2261,1995,3,10,"North America","United States of America",California,"Riverside Co.","1.6km S of Lake Cahuilla County Park",,,33.6,-116.27,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,dumosa,,"Ambrosia dumosa (A.Gray) W.W.Payne",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293719,
3de9ec1c-7e12-4aa3-bec3-037063f94261,NY,PreservedSpecimen,89494,"C. R. Annable",3070,1996,10,21,Oceania,"United States of America",Hawaii,"Honolulu Co.","Pu'u'ualaka'a State Wayside, Round Top Dr",2400,2400,21.3,-157.82,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,tuberosa,,"Merremia tuberosa (L.) Rendle",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297581,
75526918-94fc-43df-b211-d4c3505e7653,NY,PreservedSpecimen,190490,"C. R. Annable",2895,1996,2,15,"North America","United States of America",California,"San Bernardino Co.","Ganna Walska Lotusland, 695 Ashley Rd",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Lomandra,longifolia,,"Lomandra longifolia Labill.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298523,
2df07532-771a-4b03-b41a-6374b33080af,NY,PreservedSpecimen,44018,"C. R. Annable",2485,1995,7,1,"North America","United States of America",Nevada,"Nye Co.","BLM: Battle Mountain District, Pancake Range, NE side of Palisade Mesa, 4.2km S of Sandy Summit, on Hwy 6",1800,1800,38.42,-116.12,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,lasiophyllus,,"Caulanthus lasiophyllus (Hook. & Arn.) Payson",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298656,
6c2229b8-bba4-4644-a430-319a0a92fddd,NY,PreservedSpecimen,200942,"C. R. Annable",3530,1997,5,19,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koko Crater Botanical Garden, American section",,,21.2888,-157.682,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Jatropha,curcas,,"Jatropha curcas L.",,"G. L. Webster",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300028,
482aa995-eada-4f2f-b370-53c6283c46be,NY,PreservedSpecimen,201272,"C. R. Annable",2922,1996,4,2,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd, Australian Section",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Brachychiton,hybridus,,"Brachychiton hybridus Hort",x;,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301098,
ac34f9d0-5ac3-46f5-80f7-8885b09141b8,NY,PreservedSpecimen,00190410,"C. R. Annable",3411,1997,3,28,Oceania,"United States of America",Hawaii,"Honolulu Co.","Foster Botanical Garden, 50 Vineyard Blvd, upper terrace",,,21.3178,-157.859,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pritchardia,martii,,"Pritchardia martii (Gaudich.) H.Wendl.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301512,
328afea6-8ef6-4da8-9326-97fc7552bacc,NY,PreservedSpecimen,00190411,"C. R. Annable",3411,1997,3,28,Oceania,"United States of America",Hawaii,"Honolulu Co.","Foster Botanical Garden, 50 Vineyard Blvd, upper terrace",,,21.3178,-157.859,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pritchardia,martii,,"Pritchardia martii (Gaudich.) H.Wendl.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301513,
08cad621-f237-41dc-b771-71b229469dc7,NY,PreservedSpecimen,00190412,"C. R. Annable",3411,1997,3,28,Oceania,"United States of America",Hawaii,"Honolulu Co.","Foster Botanical Garden, 50 Vineyard Blvd, upper terrace",,,21.3178,-157.859,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pritchardia,martii,,"Pritchardia martii (Gaudich.) H.Wendl.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301514,
bc47ea9c-d4b5-4a55-a745-d5c5c5df950c,NY,PreservedSpecimen,43767,"C. R. Annable",2775,1995,11,14,"North America","United States of America",Florida,"Miami-Dade Co.","Montgomery Foundation, Inc.",4,4,25.65,-80.28,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Averrhoa,carambola,,"Averrhoa carambola L.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302038,
e1a77b47-b1b5-47f7-b21c-127296ace6cb,NY,PreservedSpecimen,201592,"C. R. Annable",3706,1997,9,4,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-864 Kamehameha Hwy, Malesia area",,,21.6291,-158.047,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,microcarpa,,"Lagerstroemia microcarpa Wight",,"C. R. Annable",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303764,
2187e8f9-04ae-41c1-8af7-65eb058717c1,NY,PreservedSpecimen,43330,"C. R. Annable",2337,1995,3,28,"North America","United States of America",Nevada,"Clark Co.","Piute Valley, ca. 16km S of Searchlight, 7.2km E of Hwy 95",,,35.3,-114.8,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Yucca,schidigera,,"Yucca schidigera Roezl ex Ortgies",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304259,
3645ec45-f0e4-423a-a5b1-e32901b9f9e6,NY,PreservedSpecimen,201704,"C. R. Annable",3904,1999,2,11,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Haleakala National Park, Hosmer Grove",2000,2000,20.7686,-156.236,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,obliqua,,"Eucalyptus obliqua L'Hér.",,"C. R. Annable",1999,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304500,
e94b47cb-6277-40e4-8f13-a7ec31e11a42,NY,PreservedSpecimen,43318,"C. R. Annable",2288,1995,3,16,"North America","United States of America",California,"Riverside Co.","4km W of Chiriaco Summit, 0.8km N of I-10",,,33.65,-115.77,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,cicutarium,,"Erodium cicutarium (L.) L'Hér.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306335,
029c3703-1d8d-4041-819c-0f7562f59108,NY,PreservedSpecimen,89433,"C. R. Annable",2912,1996,3,26,"North America","United States of America",California,"San Bernardino Co.","Ganna Walska Lotusland, 695 Ashley Rd",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Alectryon,coriaceum,,"Alectryon coriaceum Radlk.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306703,
05029b95-18ad-4703-b23d-7224092ffbf4,NY,PreservedSpecimen,43923,"C. R. Annable",2462,1995,6,23,"North America","United States of America",Nevada,"Humboldt Co.","Humboldt National Forest, Buckskin Canyon Rd",,,41.77,-117.55,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,caespitosa,,"Oenothera caespitosa Nutt.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306861,
93fe7fa6-04fb-4759-bd5a-46ada5895e34,NY,PreservedSpecimen,201361,"C. R. Annable",3280,1997,1,30,Oceania,"United States of America",Hawaii,"Honolulu Co.","Round Top-Tantalus Forest Reserve, Manoa Cliff Trail",,,21.32,-157.8,,,Plantae,Magnoliophyta,,Poales,Poaceae,,,,Poaceae,,"Y. Ding",2019,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306926,
c29146f0-9fdd-4fd3-b5ee-e17d2c8350d5,NY,PreservedSpecimen,43845,"C. R. Annable",2576,1995,7,17,"North America","United States of America",California,"Inyo Co.","Inyo National Forest, Buttermilk Country, W of Bishop",,,37.33,-118.55,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,densifolium,mohavense,"Eriastrum densifolium subsp. mohavense (Craig) Mason",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307027,
2d802075-0db4-4a52-9ed1-3f04faa0a8e9,NY,PreservedSpecimen,43732,"C. R. Annable",2434,1995,6,20,"North America","United States of America",Oregon,"Harney Co.","10km SE of Burns, on Hwy 78",,,43.55,-118.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,acuminata,,"Crepis acuminata Nutt.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307164,
d10e4c6b-be96-4396-a1c8-e8cffb8694b6,NY,PreservedSpecimen,190812,"C. R. Annable",3741,1998,1,13,Oceania,"United States of America",Hawaii,"Hawaii Co.","Puna District, near Kehena, 2.8km NE of junction of 137 & 130",,,19.3813,-154.942,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",,"D. D. Palmer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307389,
27cfb915-b0b3-4177-ac1b-46778160f4e7,NY,PreservedSpecimen,190480,"C. R. Annable",2989,1996,4,11,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Crassula,perfoliata,falcata,"Crassula perfoliata var. falcata (H.Wendl.) Toelken",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308134,
59411582-33f4-4199-aaf3-ea8e0a444e00,NY,PreservedSpecimen,43346,"C. R. Annable",2219,1995,2,25,"North America","United States of America",California,"San Diego Co.","Cleveland National Forest, La Posta Road, 2km S of I-8",2,2,32.7,-116.43,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Adenostoma,sparsifolium,,"Adenostoma sparsifolium Torr.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308182,
96f5485d-a57d-47d6-ad48-33fdcc7a49b6,NY,PreservedSpecimen,43735,"C. R. Annable",2439,1995,6,20,"North America","United States of America",Oregon,"Harney Co.","10km SE of Burns, on Hwy 78",,,43.55,-118.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Stipa,comata,,"Stipa comata Trin. & Rupr.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310837,
7670ac4e-7456-4316-999c-5c76f3e44f04,NY,PreservedSpecimen,190818,"C. R. Annable",3854,1998,3,5,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Up trail from Haelaau Cabin, at transect station 4.6510",,,20.9283,-156.608,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,glabra,,"Dryopteris glabra (Brack.) Kuntze",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311010,
cf898280-2cd1-4cc9-baee-c83dc738ed3a,NY,PreservedSpecimen,44049,"C. R. Annable",2535,1995,7,11,"North America","United States of America",Nevada,"Nye Co.","BLM: Battle Mountain District, Toquima Range, road between Meadow Canyon Ranger Station & Jefferson Summit",,,38.68,-116.92,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311224,
2081b954-3a5b-4baa-ba51-4725a9762d5f,NY,PreservedSpecimen,195012,"C. R. Annable",3004,1996,4,12,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,citriodora,,"Eucalyptus citriodora Hook.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312480,
f7392092-b184-4165-993f-f959cf3c2f1f,NY,PreservedSpecimen,43909,"C. R. Annable",2670,1995,8,27,"North America","United States of America","New Mexico","Sandoval Co.","Santa Fe National Forest, USFS Rd 126, near Curry",,,35.95,-106.73,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,hippiana,,"Potentilla hippiana Lehm.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313983,
80796919-f37d-4ed2-8b59-09cad0718736,NY,PreservedSpecimen,201343,"C. R. Annable",3245,1997,1,17,Oceania,"United States of America",Hawaii,"Maui Co.","2.5km W of Hana Hwy & Waikaloa Rd, in the Kawaipapa area",,,20.75,-156.02,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,hawaiiensis,hawaiiensis,"Psychotria hawaiiensis (A.Gray) Fosberg subsp. hawaiiensis",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314198,
24af664f-640e-4738-b3e4-a1e409188e4f,NY,PreservedSpecimen,43892,"C. R. Annable",2784,1995,12,12,"North America","United States of America",Arizona,"Pima Co.","Coronado National Forest, Santa Rita Mountains, Rosemont Jct Rd (USFS Rd 231)",300,300,31.85,-110.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Haplopappus,tenuisectus,,"Haplopappus tenuisectus (Greene) S.F.Blake",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314269,
1aa945d0-4149-4f6b-9611-1c80b5064c7f,NY,PreservedSpecimen,00190142,"C. R. Annable",3296,1997,2,8,Oceania,"United States of America",Hawaii,"Honolulu Co.","47-775 Ahilama Rd (Private land holding)",,,21.45,-157.85,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,decaryi,,"Dypsis decaryi Beentje & J.Dransf.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314285,
a9b49bd6-220e-4daf-8dd9-ef26ecce7482,NY,PreservedSpecimen,201213,"C. R. Annable",2235,1995,3,1,"North America","United States of America",California,"San Diego Co.","Quail Botanical Garden",,,33.05,-117.27,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Meryta,sinclairii,,"Meryta sinclairii (Hook.f.) Seem.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314969,
62f70634-f7f6-4177-ac79-74f7e4d48bff,NY,PreservedSpecimen,43871,"C. R. Annable",2809,1995,12,17,"North America","United States of America",Arizona,"Pima Co.","Tohono Chul Park, 7366 North Paseo del Norte",750,750,32.33,-110.97,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Leucophyllum,laevigatum,,"Leucophyllum laevigatum Standl.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315475,
5966c1bd-56dd-40c8-beae-32808751b74b,NY,PreservedSpecimen,43244,"C. R. Annable",2293,1995,3,16,"North America","United States of America",California,"Riverside Co.","Ca. 15km NE of Desert Center, 2km E of Hwy 177",,,33.78,-115.27,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,moquinii,,"Suaeda moquinii (Torr.) Greene",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317027,
