﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c17c345-9ada-4e3d-aa9e-ee3d6fc0cd2a,NY,PreservedSpecimen,2464415,"J. H. Barnhart",1840,1896,9,30,"North America","United States of America","New York",,"near Peekskill",,,41.2884,-73.924,"GEOLocate Web Application",3112,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,occidentalis,,"Celtis occidentalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681530,
50832d6d-b09c-49e3-b86f-8c7d35c632dc,NY,PreservedSpecimen,2471781,"J. H. Barnhart",s.n.,1896,9,4,"North America","United States of America","New York","Ulster Co.","Modena. Thicket.",,,41.6684,-74.1026,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,incana,rugosa,"Alnus incana subsp. rugosa (Du Roi) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689191,
45c7d76e-2fed-462e-9a33-7c79caa43125,NY,PreservedSpecimen,2472885,"J. H. Barnhart",s.n.,1896,9,8,"North America","United States of America","New York","Ulster Co.","Marlborough [=Marlboro].",,,41.6056,-73.9715,"GEOLocate Web Application",2727,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,serrulata,,"Alnus serrulata (Aiton) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691277,
330ec60c-010b-4466-b68b-a0110ccdc399,NY,PreservedSpecimen,2476208,"J. H. Barnhart",1253,1895,9,28,"North America","United States of America","New York",,"North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693821,
70d49988-5d68-45e6-b498-ca8df8bd43f7,NY,PreservedSpecimen,2476209,"J. H. Barnhart",1253,1895,9,28,"North America","United States of America","New York",,"North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693822,
89fe2ab5-7da5-40e5-b338-8bb65eef4d68,NY,PreservedSpecimen,2477482,"J. H. Barnhart",1768,1896,9,4,"North America","United States of America","New York","Ulster Co.",Modena,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,populifolia,,"Betula populifolia Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695445,
4471d4b3-8b70-457c-ae26-3d0d3da515cf,NY,PreservedSpecimen,2477917,"J. H. Barnhart",1061,1895,7,15,"North America","United States of America","New York","Westchester Co.","Border of Woods",,,41.0652,-73.8616,"GEOLocate Web Application",3243,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697560,
c044124f-261b-4b07-8141-02799fa80da4,NY,PreservedSpecimen,2478393,"J. H. Barnhart",1505,1896,7,22,"North America","United States of America","New York","Westchester Co.",,,,41.0678,-73.8552,"Georeferencing Quick Reference Guide, Version 2012",2661.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698130,
855ad6bc-a37c-40cc-b3f2-b00cb63de167,NY,PreservedSpecimen,2478611,"J. H. Barnhart",1506,1896,7,22,"North America","United States of America","New York","Westchester Co.",,,,41.0678,-73.8552,"Georeferencing Quick Reference Guide, Version 2012",2661.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,cornuta,,"Corylus cornuta Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698522,
3bf84d2b-e2a1-4cf0-be42-1470c907ec64,NY,PreservedSpecimen,2502662,"J. H. Barnhart",1058,1895,7,11,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,alternifolia,,"Cornus alternifolia L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726118,
77e20046-549c-467e-94ae-a8e5e839b459,NY,PreservedSpecimen,2502675,"J. H. Barnhart",280,1889,5,23,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5505,-72.6555,"GEOLocate Web Application",9479,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,alternifolia,,"Cornus alternifolia L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726131,
c1fefb75-4901-4b11-821c-dfbbc32c73eb,NY,PreservedSpecimen,2502940,"J. H. Barnhart",312,1889,6,22,"North America","United States of America",Connecticut,,"Near East Berlin",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726397,
af5df61c-06c0-4e1d-b7a3-a9bbb9e75418,NY,PreservedSpecimen,2503105,"J. H. Barnhart",1703,1896,8,28,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726562,
d6f77b3a-b00f-405a-b5a0-fda045be2e6d,NY,PreservedSpecimen,2503628,"J. H. Barnhart",2420,1897,8,30,"North America","United States of America","New York","Greene Co.","Near Catskill Mountain House",,,42.1951,-74.0349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730064,
3dedfb48-4acf-4687-96c4-2a0730a5a4ad,NY,PreservedSpecimen,2505105,"J. H. Barnhart",1221,1895,9,25,"North America","United States of America","New York","Ulster Co.","Mt. Lion",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,racemosa,,"Cornus racemosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2732643,
b885c6f2-8de2-48ba-9fa5-ce8fbbff48d8,NY,PreservedSpecimen,2505426,"J. H. Barnhart",1413,1896,6,6,"North America","United States of America","New York",,"Sing Sing",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,racemosa,,"Cornus racemosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734217,
edc68b21-66da-4938-b06f-3d21a8f408be,NY,PreservedSpecimen,2505542,"J. H. Barnhart",1195,1895,9,14,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734366,
740455f1-04aa-42fc-854a-c5e5e2783a5a,NY,PreservedSpecimen,2505543,"J. H. Barnhart",1758,1896,9,3,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734367,
da382767-1f5f-4bae-a75a-b00e803dfb63,NY,PreservedSpecimen,2509314,"J. H. Barnhart",1728,1896,8,29,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,stolonifera,,"Cornus stolonifera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735404,
e9d56cfc-f44e-4111-8e53-06bcabdd3001,NY,PreservedSpecimen,2509620,"J. H. Barnhart",65,1887,8,4,"North America","United States of America","New Hampshire",,"Mt. Pleasant House",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,stolonifera,,"Cornus stolonifera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735710,
8540e3f0-08f2-423b-9c3f-c443afcc60f8,NY,PreservedSpecimen,2509796,"J. H. Barnhart",2023,1897,4,26,"North America","United States of America",Florida,"Marion Co.",,,,29.5061,-81.9454,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,stricta,,"Cornus stricta Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735890,
6cfba451-9fdf-440e-b1ab-f05f7cfc70ec,NY,PreservedSpecimen,2510134,"J. H. Barnhart",581,1891,6,13,"North America","United States of America",Connecticut,"Middlesex Co.","White Rocks",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Liriodendron,tulipifera,,"Liriodendron tulipifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736364,
82d8e91b-8372-4aca-8054-00ca14169fe8,NY,PreservedSpecimen,2511054,"J. H. Barnhart",1777,1896,9,7,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738854,
b184f706-2995-4512-9ebc-f6e618d6f7f9,NY,PreservedSpecimen,2515359,"J. H. Barnhart",1770,1896,9,4,"North America","United States of America","New York","Ulster Co.",Modena,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Hamamelis,virginiana,,"Hamamelis virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748239,
f21caf8a-f062-44c9-8798-b737c6b9374a,NY,PreservedSpecimen,2517798,"J. H. Barnhart",2832,1900,8,18,"North America","United States of America","New York","Suffolk Co.","Long Island. Napeague Beach.",,,40.9877,-72.0669,"Georeferencing Quick Reference Guide, Version 2012",3301.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753956,
c692dce6-bde3-4e4b-93f7-a1c0e1331c42,NY,PreservedSpecimen,2517799,"J. H. Barnhart",1121,1895,8,21,"North America","United States of America","New York",,"Montauk Point, Long Island.",,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753957,
decd5edf-c746-4458-82fd-5ac784bb1707,NY,PreservedSpecimen,2517871,"J. H. Barnhart",1121,1895,8,21,"North America","United States of America","New York",,"Montauk Point, Long Island.",,,41.0715,-71.8586,"Georeferencing Quick Reference Guide, Version 2012",248.569,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754030,
fe1bf9b6-ce0b-44f7-88dc-986d62ca88c7,NY,PreservedSpecimen,2518879,"J. H. Barnhart",2671,1899,4,11,"North America","United States of America",Florida,"Pasco Co.",Jessamine,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759673,
0601e7e0-6c1c-40f9-8587-711bdd73ae57,NY,PreservedSpecimen,2524122,"J. H. Barnhart",2238,1897,5,20,"North America","United States of America",Florida,"Putnam Co.","Low ground, Palatka.",,,29.6542,-81.6662,"GEOLocate Web Application",4075,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768327,
ed3ddfb1-6f71-4159-8460-a7b0a934cd48,NY,PreservedSpecimen,2524277,"J. H. Barnhart",296,1889,6,1,"North America","United States of America",Connecticut,"Middlesex Co.","Woods, White Rocks, Middletown.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,latifolia,latifolia,"Kalmia latifolia var. latifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768591,
c47b65d0-e412-4440-b434-8b856ca86116,NY,PreservedSpecimen,2524313,"J. H. Barnhart",1003,1895,6,18,"North America","United States of America","New York","Putnam Co.","Woods, Cold Spring.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,latifolia,latifolia,"Kalmia latifolia var. latifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768627,
e1d091db-fadf-4a14-9453-cada17a8b1dd,NY,PreservedSpecimen,2537486,"J. H. Barnhart",2817,1889,8,31,"North America","United States of America","New York","Suffolk Co.","Near Southampton, Long Isl.",,,40.8843,-72.3895,"GEOLocate Web Application",8094,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,mariana,,"Lyonia mariana (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774431,
050c136d-2beb-49ac-9f13-4930e9549452,NY,PreservedSpecimen,2539275,"J. H. Barnhart",993,1895,5,29,"North America","United States of America","New York","Westchester Co.","North Tarrytown, N. Y.",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,calendulaceum,,"Rhododendron calendulaceum (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779174,
96758001-f268-4fb0-a94a-0ab040f48ff3,NY,PreservedSpecimen,2555181,"J. H. Barnhart",1504b,1896,7,22,"North America","United States of America","New York","Westchester Co.",,,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,glabra,,"Rhus glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797367,
d68e7251-616c-4f1f-8a30-a5b9d0234a9c,NY,PreservedSpecimen,2555182,"J. H. Barnhart",1504a,1896,7,22,"North America","United States of America","New York","Westchester Co.",,,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,glabra,,"Rhus glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797368,
d7e7230b-41b9-453b-ad2e-72a832a92c5e,NY,PreservedSpecimen,2555429,"J. H. Barnhart","1504,c",1896,7,22,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,glabra,,"Rhus glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797616,
094f952b-2ad8-4a01-bbd6-9ded07e16ab6,NY,PreservedSpecimen,2555441,"J. H. Barnhart",1030,1895,6,9,"North America","United States of America","New York",,"Sing Sing",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,glabra,,"Rhus glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797628,
987e7fc0-ce76-4785-bfad-1db8de9c3da5,NY,PreservedSpecimen,2556318,"J. H. Barnhart",1421,1896,6,6,"North America","United States of America","New York",,"Near Croton Lake",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,negundo,"Toxicodendron radicans subsp. negundo (Greene) Gillis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798634,
3162ca1c-723b-4347-8d4e-6dc0772e8b8f,NY,PreservedSpecimen,2556646,"J. H. Barnhart",1264,1895,10,2,"North America","United States of America","New York","Westchester Co.",,,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,vernix,,"Toxicodendron vernix (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799064,
3555b929-daac-417b-989d-aa5423b28749,NY,PreservedSpecimen,2556882,"J. H. Barnhart",1586,1896,7,31,"North America","United States of America","New York",,"Croton Point, near Sing Sing",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799322,
7ff9ecc6-9b58-4e12-aa49-f354f48dbbde,NY,PreservedSpecimen,2557863,"J. H. Barnhart",703,1894,8,3,"North America",Canada,,,"Lake Bouchette",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,hispida,,"Aralia hispida Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800683,
56877ced-bea9-4265-b1ee-ccbaa4ea5926,NY,PreservedSpecimen,2557865,"J. H. Barnhart",2359,1897,8,14,"North America","United States of America","New York","Greene Co.","Big Hollow",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,hispida,,"Aralia hispida Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800685,
a7884127-dc52-4d2e-b973-109c40d55e66,NY,PreservedSpecimen,2557878,"J. H. Barnhart",802,1894,8,9,"North America",Canada,"New Brunswick",,Moncton,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,hispida,,"Aralia hispida Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800698,
2abebde6-491e-4e40-95d8-8354476e7292,NY,PreservedSpecimen,2558024,"J. H. Barnhart",1410,1896,6,2,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,nudicaulis,,"Aralia nudicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800918,
ad53f97f-d592-4fa6-a1c4-a53115c661d9,NY,PreservedSpecimen,2558048,"J. H. Barnhart",279,1889,5,23,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5505,-72.6555,"GEOLocate Web Application",9479,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,nudicaulis,,"Aralia nudicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800942,
14a30737-8189-4978-b2a7-7d13f2e1a9f1,NY,PreservedSpecimen,2558081,"J. H. Barnhart",950,1895,5,18,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,nudicaulis,,"Aralia nudicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800975,
60895104-1f62-4763-9cc0-8e094da13de0,NY,PreservedSpecimen,2558336,"J. H. Barnhart",1596b,1896,7,31,"North America","United States of America","New York",,"near Sing Sing",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,racemosa,racemosa,"Aralia racemosa var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801289,
dccf9a88-ac9f-4399-9538-6b91a996cf67,NY,PreservedSpecimen,2558470,"J. H. Barnhart",1596a,1896,7,31,"North America","United States of America","New York",,"near Sing Sing",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,racemosa,racemosa,"Aralia racemosa var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801424,
7ac0fc0c-caa7-4fcb-bc03-61cf206c82b9,NY,PreservedSpecimen,2505254,"J. H. Barnhart",2183,1897,4,28,"North America","United States of America",Florida,"Putnam Co.",,,,29.5847,-81.9731,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802706,
9b3a3351-d9b6-4659-a282-ba7e2a58b9a2,NY,PreservedSpecimen,2505276,"J. H. Barnhart",2762,1899,5,8,"North America","United States of America",Florida,"Hillsborough Co.",Sutherland,,,27.8637,-82.4293,"GEOLocate Web Application",50627,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802728,
4ffb7104-49dc-407a-9f3e-2aa38fc53bbc,NY,PreservedSpecimen,2559084,"J. H. Barnhart",574,1891,6,13,"North America","United States of America",Connecticut,,"River Road, east of Middletown",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,fruticosa,,"Amorpha fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803831,
891b8040-36ca-4d63-b67a-3faa3c789b9b,NY,PreservedSpecimen,2559086,"J. H. Barnhart",574,1891,6,13,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5505,-72.6555,"GEOLocate Web Application",9479,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,fruticosa,,"Amorpha fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803833,
3e84409f-1d66-43a6-be2e-ec405375126c,NY,PreservedSpecimen,2559097,"J. H. Barnhart",1023,1894,6,24,"North America","United States of America","New York","Putnam Co.",,,,41.4201,-73.9546,"GEOLocate Web Application",1060,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,fruticosa,,"Amorpha fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803844,
5694c86e-d659-4094-b74f-ca32a18ab182,NY,PreservedSpecimen,2559773,"J. H. Barnhart",2188,1897,5,4,"North America","United States of America",Florida,"Pasco Co.",,,,28.4136,-82.2701,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804614,
3b798dbf-abe9-400c-9486-e601d2628bcf,NY,PreservedSpecimen,2559987,"J. H. Barnhart",53,1887,8,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3948,-73.454,"GEOLocate Web Application",9516,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805107,
100e5fe5-6b13-4579-85b5-354816aa3839,NY,PreservedSpecimen,2560181,"J. H. Barnhart",981,1895,5,25,"North America","United States of America","New York","Westchester Co.","North Tarrytown, Sleepy Hollow Cemetary",,,41.0953,-73.8602,"GEOLocate Web Application",677,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805467,
6a41d40f-449a-4b60-81a6-1b6fd7065949,NY,PreservedSpecimen,2560182,"J. H. Barnhart",1729,1896,8,29,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805468,
1e410386-b826-4b80-bffb-eac2f5e3d540,NY,PreservedSpecimen,2560430,"J. H. Barnhart",73,1887,8,10,"North America","United States of America",Connecticut,"Fairfield Co.","Miry Brook",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805855,
0bf8d8ce-47b7-4ce6-b63e-8ecc8e881524,NY,PreservedSpecimen,2560541,"J. H. Barnhart",1791,1896,9,8,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805967,
e96249ee-d6ec-44c0-84cb-7e066327dfb6,NY,PreservedSpecimen,2561278,"J. H. Barnhart",544,1890,7,18,"North America","United States of America",Missouri,"Lafayette Co.",,,,38.9992,-93.9536,"GEOLocate Web Application",3349,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,leucantha,,"Baptisia leucantha Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807679,
fc463e04-1e77-4d7f-bbc7-90162a0c6974,NY,PreservedSpecimen,2567210,"J. H. Barnhart",1734a,1896,8,31,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,michauxii,,"Desmodium michauxii (Vail) Daniels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815648,
d4594431-8199-4ac1-806d-c0b445af3c4f,NY,PreservedSpecimen,2567211,"J. H. Barnhart",1734b,1896,8,31,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,michauxii,,"Desmodium michauxii (Vail) Daniels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815649,
3456d8e1-8422-453a-a3ad-7ee0115db047,NY,PreservedSpecimen,2567212,"J. H. Barnhart",82,1887,9,3,"North America","United States of America","New York","Ulster Co.","""Mt. Zion""",,,41.6056,-73.9715,"GEOLocate Web Application",2727,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,michauxii,,"Desmodium michauxii (Vail) Daniels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815650,
25536069-8d91-4c40-b51f-285d6903e15f,NY,PreservedSpecimen,2567997,"J. H. Barnhart",223,1888,9,5,"North America","United States of America","New York",,"Near Sing Sing",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,pauciflorum,,"Desmodium pauciflorum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819486,
