﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4c07296-25ed-4526-b668-4efdbad6d4e4,NY,PreservedSpecimen,4212315,"G. W. Letterman",s.n.,1879,8,,"North America","United States of America",Arkansas,"Garland Co.",,,,34.5026,-93.0542,"GEOLocate Web Application",7902,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535602,http://sweetgum.nybg.org/images3/3765/715/04212315.jpg
0c14e553-77f6-433c-8818-d22fac68cea8,NY,PreservedSpecimen,4212314,"D. Demarée",8725,1931,10,21,"North America","United States of America",Arkansas,"Pulaski Co.","Ark. river bottoms. Below mouth of Palarm Creek",,,34.9035,-92.4493,"Georeferencing Quick Reference Guide (Zermoglio et",2018,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535601,http://sweetgum.nybg.org/images3/3765/714/04212314.jpg
35d1f004-8964-4754-855a-0c2285697356,NY,PreservedSpecimen,4212275,"G. M. Merrill",1023,1935,7,29,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Near Mt.  Airy",,,34.4998,-96.9614,"Georeferencing Quick Reference Guide (Zermoglio et",993,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535562,http://sweetgum.nybg.org/images3/3765/675/04212275.jpg
a6ac6e51-3c93-4956-ad28-3f0f8d9bbb8e,NY,PreservedSpecimen,4212375,"D. S. Correll",20473,1958,9,28,"North America","United States of America",Texas,"Williamson Co.","along north for[k] of San Gabriel River about 3 miles west of Georgetown",,,30.6957,-97.8186,"Georeferencing Quick Reference Guide (Zermoglio et",6312,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535662,http://sweetgum.nybg.org/images3/3765/775/04212375.jpg
f844f1eb-e25c-4487-b069-edf1325e12db,NY,PreservedSpecimen,4212235,"G. J. Goodman",2259,1934,8,7,"North America","United States of America",Texas,"Wilbarger Co.","Near the Red River",,,34.3066,-99.2185,"Georeferencing Quick Reference Guide (Zermoglio et",26128,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535469,http://sweetgum.nybg.org/images3/3765/635/04212235.jpg
3c464d14-166e-40d0-bf38-89b5341fe103,NY,PreservedSpecimen,4212295,"G. J. Goodman",2259,1934,8,7,"North America","United States of America",Texas,"Wilbarger Co.","Near the Red River",,,34.3066,-99.2185,"Georeferencing Quick Reference Guide (Zermoglio et",26128,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535582,http://sweetgum.nybg.org/images3/3765/695/04212295.jpg
d79b2d82-0583-49c5-8f07-a599dd779f3c,NY,PreservedSpecimen,4212317,"D. L. Wilkinson",936,1972,7,25,"North America","United States of America",Texas,"Smith Co.","Roadside adjacent to Lake Tyler East, on Old Omen Road at first bridge. ca. 2 mi S of Hwy. 64",,,32.2901,-95.2011,"Georeferencing Quick Reference Guide (Zermoglio et",8198,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535604,http://sweetgum.nybg.org/images3/3765/717/04212317.jpg
05761559-b06a-487f-91c0-bf98530353b3,NY,PreservedSpecimen,4212390,"G. W. Stevens",1906,1913,8,6,"North America","United States of America",Oklahoma,"Kay Co.","Near Ponca",,,36.7225,-97.0694,"Georeferencing Quick Reference Guide (Zermoglio et",8278,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535677,http://sweetgum.nybg.org/images3/3765/790/04212390.jpg
5a3f78a2-867b-4d6b-bcef-aab35b0dfdcb,NY,PreservedSpecimen,4212271,"D. L. Wilkinson",886,1972,7,10,"North America","United States of America",Texas,"Smith Co.","C.C. McDonald Farm and Arboretum, NE side of  Lake Tyler East, ca. 1 mi SW of Swinneytown. 1 mi S of Hwy. 64 & FM 2607, ca. 1 mi W of FM 2607",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535558,http://sweetgum.nybg.org/images3/3765/671/04212271.jpg
282e6953-814b-4812-ae79-b8a4f2531f58,NY,PreservedSpecimen,4212247,"D. Demarée",16540,1937,10,23,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove",122,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535534,http://sweetgum.nybg.org/images3/3765/647/04212247.jpg
ae44e326-4783-4ada-bcb1-57ac1d59ca4f,NY,PreservedSpecimen,4212423,"D. Demarée",8260,1931,9,27,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535710,http://sweetgum.nybg.org/images3/3765/823/04212423.jpg
022a2491-1077-40d7-9eda-4a1c975bb7f6,NY,PreservedSpecimen,4212270,"D. Demarée",8879,1931,11,4,"North America","United States of America",Arkansas,"Pulaski Co.",Levy,,,34.7887,-92.2765,"Georeferencing Quick Reference Guide (Zermoglio et",1628,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535557,http://sweetgum.nybg.org/images3/3765/670/04212270.jpg
f60f3054-91a1-4a5f-90ba-5d8dfcb30ec5,NY,PreservedSpecimen,4212429,"D. Demarée",8879,1931,11,4,"North America","United States of America",Arkansas,"Pulaski Co.",Levy,,,34.7887,-92.2765,"Georeferencing Quick Reference Guide (Zermoglio et",1628,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535716,http://sweetgum.nybg.org/images3/3765/829/04212429.jpg
b367fe86-1ea1-4a99-be3b-6ff583ffef07,NY,PreservedSpecimen,4212393,"G. M. Merrill",93,1932,10,17,"North America","United States of America",Arkansas,"Pope Co.",,,,35.6409,-92.8793,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535680,http://sweetgum.nybg.org/images3/3765/793/04212393.jpg
abb23c40-c766-4e2d-9ced-870a495a5b99,NY,PreservedSpecimen,4212340,"D. Demarée",9922,1932,10,22,"North America","United States of America",Arkansas,"Hempstead Co.",,,,34.0034,-93.751,"Georeferencing Quick Reference Guide (Zermoglio et",1918,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535627,http://sweetgum.nybg.org/images3/3765/740/04212340.jpg
76eaade2-b03f-4012-8771-f8da965477c2,NY,PreservedSpecimen,4212318,"V. H. Chase",9898,1948,7,20,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains, near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535605,http://sweetgum.nybg.org/images3/3765/718/04212318.jpg
ac70552a-8b16-4d48-8827-579ed713a4e1,NY,PreservedSpecimen,4212422,"D. Demarée",13966,1936,10,11,"North America","United States of America",Arkansas,"Jefferson Co.",Hooker,,,34.1198,-91.881,"Georeferencing Quick Reference Guide (Zermoglio et",4173,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535709,http://sweetgum.nybg.org/images3/3765/822/04212422.jpg
92765bec-13b8-48d7-bd47-ea46163f7c9a,NY,PreservedSpecimen,4212369,"D. Demarée",15847,1937,8,18,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park",216,,34.5284,-93.0657,"Georeferencing Quick Reference Guide (Zermoglio et",5478,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535656,http://sweetgum.nybg.org/images3/3765/769/04212369.jpg
a91f6b7e-b684-4a29-bf3f-32f1c0cfdb9a,NY,PreservedSpecimen,4212341,"D. Demarée",8827A,1931,10,30,"North America","United States of America",Arkansas,"Pulaski Co.","Ark river bottoms. Rowland",,,34.902,-92.459,"Georeferencing Quick Reference Guide (Zermoglio et",2343,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535628,http://sweetgum.nybg.org/images3/3765/741/04212341.jpg
3e95594c-7207-4aff-b0ce-b625047a368c,NY,PreservedSpecimen,4212400,"D. Demarée",8797,1931,10,26,"North America","United States of America",Arkansas,"Pulaski Co.","between Natural Step + Rowland. in Ark. river bottoms",,,34.8815,-92.4628,"Georeferencing Quick Reference Guide (Zermoglio et",2343,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535687,http://sweetgum.nybg.org/images3/3765/800/04212400.jpg
53747dc9-8cd5-42f6-bdd8-8db94c22718b,NY,PreservedSpecimen,4212321,"D. Demarée",19626,1939,7,24,"North America","United States of America",Arkansas,"Cross Co.","Top of Crowleys Ridge",52,,35.2493,-90.7107,"Georeferencing Quick Reference Guide (Zermoglio et",1768,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535608,http://sweetgum.nybg.org/images3/3765/721/04212321.jpg
271ef478-8ad1-459f-859a-18f9108b71ce,NY,PreservedSpecimen,4212366,"E. Whitehouse",721,1929,7,22,"North America","United States of America",Texas,"Johnson Co.",,,,32.3627,-97.4032,"GEOLocate Web Application",9725,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535653,http://sweetgum.nybg.org/images3/3765/766/04212366.jpg
4e76935f-15c9-47e9-890d-47bd23e61da7,NY,PreservedSpecimen,4212301,"F. L. Harvey",s.n.,1880,7,,"North America","United States of America",Arkansas,,"N.W. Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535588,http://sweetgum.nybg.org/images3/3765/701/04212301.jpg
8f4ae919-50e9-49ab-8cdf-6395be65152e,NY,PreservedSpecimen,4212415,"E. Whitehouse",19273,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535702,http://sweetgum.nybg.org/images3/3765/815/04212415.jpg
a5297e01-dbd2-4af9-84e0-82b0d5cad4f1,NY,PreservedSpecimen,4212386,"J. M. Bigelow",s.n.,,,,"North America","United States of America",Texas,,"Valley of the Pecos",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535673,http://sweetgum.nybg.org/images3/3765/786/04212386.jpg
5c3eac22-9eb4-4833-bfcd-dc645903c1bd,NY,PreservedSpecimen,4212312,"H. E. Hasse",s.n.,1886,8,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535599,http://sweetgum.nybg.org/images3/3765/712/04212312.jpg
480b2dae-7385-43fd-bc77-861b145cd11a,NY,PreservedSpecimen,04235523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573202,http://sweetgum.nybg.org/images3/3766/620/04235523.jpg
4ec3c5d6-9f1e-489f-915c-08e7fbbaf825,NY,PreservedSpecimen,4212294,"R. D. Thomas",21681,1970,10,9,"North America","United States of America",Oklahoma,"Logan Co.","beside Okla. 74, N. bank of Cimarron River",,,35.8881,-97.5914,"Georeferencing Quick Reference Guide, Version 2012",7687,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535581,http://sweetgum.nybg.org/images3/3765/694/04212294.jpg
038292c4-c205-44e2-b73d-4d54af8f665a,NY,PreservedSpecimen,4212349,"R. D. Thomas",142733,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","Along a hunting club road between levee and Mississippi River two miles south of end of Ark. 142 south of U.S. 82 and east of Lake Village in flat woods",,,33.1963,-91.1252,"Georeferencing Quick Reference Guide (Zermoglio et",3203,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535636,http://sweetgum.nybg.org/images3/3765/749/04212349.jpg
0700d7a5-af30-4a3c-9e5d-5e4ef0137a60,NY,PreservedSpecimen,4212345,"R. D. Thomas",167454,2000,9,15,"North America","United States of America",Arkansas,"Lincoln Co.","Huff Island Park along the Arkansas River at Joe Hardin Lock and Dam at the end of Ark. 111 north of Grady",,,34.1598,-91.6827,"Georeferencing Quick Reference Guide (Zermoglio et",788,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535632,http://sweetgum.nybg.org/images3/3765/745/04212345.jpg
6ae52628-9cf6-4906-a88f-2cf0dbe2658c,NY,PreservedSpecimen,4212389,"R. D. Thomas",111035,1989,7,6,"North America","United States of America",Arkansas,"Union Co.","along Ouachita River beside old roadbed of Ark. 15 just west of Ark. 15, 0.7 miles south of the ferry at Moro Bay",,,33.2948,-92.358,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535676,http://sweetgum.nybg.org/images3/3765/789/04212389.jpg
2ad333fd-61e4-41ef-ae78-f3dffb2d8ed4,NY,PreservedSpecimen,4212249,"W. L. Tolstead",7525,1943,6,26,"North America","United States of America",Texas,"Taylor Co.","One mile north of Abilene",,,32.4632,-99.7331,"GEOLocate Web Application",22142,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535536,http://sweetgum.nybg.org/images3/3765/649/04212249.jpg
af6ae180-34ad-4706-ac92-d0caa92706ae,NY,PreservedSpecimen,4212254,"M. H. Nee",43889,1993,9,17,"North America","United States of America",Texas,"Grayson Co.","3.5 miles N of center of Sherman, 1/4 mile W of Hwy. 75",,,33.68,-96.6,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535541,http://sweetgum.nybg.org/images3/3765/654/04212254.jpg
fbb28fad-d8f9-4fcd-9a51-86f52d212cb3,NY,PreservedSpecimen,4212358,"M. H. Nee",25444,1982,7,31,"North America","United States of America",Texas,"Grayson Co.","on or near the Austin College Campus. Cultivated.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535645,http://sweetgum.nybg.org/images3/3765/758/04212358.jpg
5e3df3bd-e1df-45a8-acc2-d867e4ef888c,NY,PreservedSpecimen,4212417,"M. H. Nee",25423,1982,7,31,"North America","United States of America",Texas,"Grayson Co.","on or near the Austin College Campus. Cultivated.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535704,http://sweetgum.nybg.org/images3/3765/817/04212417.jpg
387f9a8c-2be6-4c91-8676-6fafe5c4cdc8,NY,PreservedSpecimen,4212236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535523,http://sweetgum.nybg.org/images3/3765/636/04212236.jpg
da2c0070-359d-4802-8123-3ac881e3c59d,NY,PreservedSpecimen,4212237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535524,http://sweetgum.nybg.org/images3/3765/637/04212237.jpg
e281c17b-1769-43c0-a961-98876172c27a,NY,PreservedSpecimen,4212238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535525,http://sweetgum.nybg.org/images3/3765/638/04212238.jpg
650ac19b-561f-4cf7-b612-e1dbe78b44e7,NY,PreservedSpecimen,4212240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535527,http://sweetgum.nybg.org/images3/3765/640/04212240.jpg
ff7953d6-1474-4b20-b54c-988a2d55b489,NY,PreservedSpecimen,4212241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535528,http://sweetgum.nybg.org/images3/3765/641/04212241.jpg
4fd6b4a6-16e2-4f27-9e58-300bd7bac356,NY,PreservedSpecimen,4212242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535529,http://sweetgum.nybg.org/images3/3765/642/04212242.jpg
a5583987-2727-47ad-8a03-e8b48c9f52a4,NY,PreservedSpecimen,4212244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535531,http://sweetgum.nybg.org/images3/3765/644/04212244.jpg
b9f9f5b4-1530-4f00-899b-5ccf54ec9d5b,NY,PreservedSpecimen,4212245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535532,http://sweetgum.nybg.org/images3/3765/645/04212245.jpg
9d21754b-0e21-4b0a-ad16-9ce828017b7c,NY,PreservedSpecimen,4212246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535533,http://sweetgum.nybg.org/images3/3765/646/04212246.jpg
ded08d8a-b739-4d19-91a0-c2c466dfa8b1,NY,PreservedSpecimen,4212248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535535,http://sweetgum.nybg.org/images3/3765/648/04212248.jpg
aac4c474-671d-4ca6-84fc-a910661b5c14,NY,PreservedSpecimen,4212250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535537,http://sweetgum.nybg.org/images3/3765/650/04212250.jpg
edfd8e07-12bd-4393-8ee8-e5d83cd04b35,NY,PreservedSpecimen,4212251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535538,http://sweetgum.nybg.org/images3/3765/651/04212251.jpg
388d3fd5-f020-441e-8b8f-27f358318b9b,NY,PreservedSpecimen,4212252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535539,http://sweetgum.nybg.org/images3/3765/652/04212252.jpg
33608d28-fb16-4a1f-92d3-74b4040c932e,NY,PreservedSpecimen,4212253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535540,http://sweetgum.nybg.org/images3/3765/653/04212253.jpg
23c6b3e7-f9a9-4edd-8b19-f50b8e319fbf,NY,PreservedSpecimen,4212255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535542,http://sweetgum.nybg.org/images3/3765/655/04212255.jpg
ba369169-671b-4052-b177-bfe0f2da28ee,NY,PreservedSpecimen,4212260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535547,http://sweetgum.nybg.org/images3/3765/660/04212260.jpg
1d1b7503-61a2-495a-8d4f-a8b8e191c93b,NY,PreservedSpecimen,4212261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535548,http://sweetgum.nybg.org/images3/3765/661/04212261.jpg
2eb2a602-c80b-43c0-9580-83739ffb27a7,NY,PreservedSpecimen,4212262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535549,http://sweetgum.nybg.org/images3/3765/662/04212262.jpg
dd8d83f7-25ee-432f-a2ee-0e76f1b4e156,NY,PreservedSpecimen,4212265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535552,http://sweetgum.nybg.org/images3/3765/665/04212265.jpg
c4cccf88-dd7b-4426-ac49-04bc08bcef71,NY,PreservedSpecimen,4212266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535553,http://sweetgum.nybg.org/images3/3765/666/04212266.jpg
753775ee-798e-4222-9ee0-f0b0d7298778,NY,PreservedSpecimen,4212267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535554,http://sweetgum.nybg.org/images3/3765/667/04212267.jpg
8744d202-b122-4462-9504-a870954f3f12,NY,PreservedSpecimen,4212268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535555,http://sweetgum.nybg.org/images3/3765/668/04212268.jpg
