﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b7fdcd3-c429-4a08-af82-caabfe374b78,NY,PreservedSpecimen,470409,"S. A. Mori",10402,1978,8,12,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesq. do Cacau), km 22 rodovia Ilhéus/Itabuna - BR 415. proximo a hospedaria",50,50,-14.7837,-39.2253,"Georeferencing Quick Reference Guide, Version 2012",110.272,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"A. Lourteig",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634876,http://sweetgum.nybg.org/images3/1613/347/00470409.jpg
65a06949-4171-4a23-843e-50b2ecbfbac4,NY,PreservedSpecimen,470408,"S. A. Mori",10981,1978,10,28,"South America",Brazil,Bahia,"Ilhéus Mun.",CEPEC,,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634875,http://sweetgum.nybg.org/images3/1613/346/00470408.jpg
adb80aac-9155-469e-884f-fb0ff2ac5d86,NY,PreservedSpecimen,470402,"J. W. C. Harshberger",882,,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Along cogwheel road, Silvestre, near Rio de Janeiro",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"A. Lourteig",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634880,http://sweetgum.nybg.org/images3/1613/340/00470402.jpg
22040fb7-3946-4e42-aded-0aec5a1f86df,NY,PreservedSpecimen,470406,"A. F. M. Glaziou",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"A. Lourteig",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634884,http://sweetgum.nybg.org/images3/1613/344/00470406.jpg
d6ec6753-2bc4-4c46-bc7f-d2e6f3d80595,NY,PreservedSpecimen,1403224,"W. H. Hodge",453,1938,8,11,"West Indies",Dominica,,,"Stream-cut, wooded gorge lying between the estate house and orange plantations. Sylvania Estate",488,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792650,http://sweetgum.nybg.org/images3/727/637/01403224.jpg
79b38ac9-8261-4947-9e6b-62d5188fab3b,NY,PreservedSpecimen,1403205,"T. G. Yuncker",17417,1957,11,17,"West Indies",Jamaica,"Saint Andrew",,"near Bellevue",914,1219,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792631,http://sweetgum.nybg.org/images3/727/618/01403205.jpg
1925f31f-e03e-409f-b05e-e9df61eba1fc,NY,PreservedSpecimen,04381769,"I. Vandebroek",712,2015,4,18,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1094,-76.339,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"I. Vandebroek",2015,4,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055693,http://sweetgum.nybg.org/images3/4082/370/04381769.jpg
3364c294-d425-4400-9e3d-594121ef6e25,NY,PreservedSpecimen,04381734,"I. Vandebroek",705,2015,4,18,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1094,-76.339,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"I. Vandebroek",2015,4,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055686,http://sweetgum.nybg.org/images3/4083/220/04381734.jpg
bb1c33b0-1dae-4188-8312-e07d99a4243f,NY,PreservedSpecimen,1403214,"H. A. van Hermann",2792,1906,3,23,"West Indies",Cuba,"Pinar del Río",,"Santiago de la Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792640,http://sweetgum.nybg.org/images3/727/627/01403214.jpg
d60f1d1e-f133-406e-af00-cd9099f584af,NY,PreservedSpecimen,1403228,"W. R. Maxon",263,1920,2,15,"West Indies",Jamaica,Portland,,"Vicinity of Windsor",150,175,18.3594,-77.6505,"Georeferencing Quick Reference Guide, Version 2012",2151.57,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792654,http://sweetgum.nybg.org/images3/727/640/01403228.jpg
41aa32f8-3cb4-4a9e-aca6-1d245ff66bae,NY,PreservedSpecimen,1403270,"A. H. Liogier",24633,1976,1,8,"West Indies","Dominican Republic","Monte Cristi",,"Los Derrumbaderos, Villa Elisa.",50,100,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792701,
036c9e7f-bdd9-453e-b320-e4d060a72104,NY,PreservedSpecimen,1403200,"A. H. Liogier",26448,1977,2,11,"West Indies","Dominican Republic","Puerto Plata",,"Este de Loma Isabel de Torres.",780,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792625,
7ca4e368-fae7-4d4b-b14b-faa5b4b25eb3,NY,PreservedSpecimen,1403211,"A. H. Liogier",11060,1968,5,2,"West Indies","Dominican Republic","Puerto Plata",,"Wayside, on way to El Peñón, La Cumbre, Cordillera de Yaroa.",900,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792637,
c24f41e4-3f07-472d-81f7-6519c8e18141,NY,PreservedSpecimen,1403264,"A. H. Liogier",25535,1976,10,9,"West Indies","Dominican Republic",,,"Rancho Arriba.",700,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792695,
d6ac25a4-bd8f-4ec6-81f8-c5fd08439c52,NY,PreservedSpecimen,1403274,"A. H. Liogier",22136,1975,1,2,"West Indies","Dominican Republic","Monte Cristi",,"En manigua, a unos 5 km al este de Montecristi.",30,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792705,
45c0a887-784d-4e7f-a0d4-63988ea5df90,NY,PreservedSpecimen,01403323,"A. H. Liogier",26297,1977,1,,"West Indies","Dominican Republic","Santo Domingo",,"Jardin Botanico Nacional.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795222,
72a40347-a264-4662-9048-9c9bdbd529cb,NY,PreservedSpecimen,994217,"A. H. Liogier",9716,1963,6,26,"West Indies","Puerto Rico",Maricao,,"Maricao State Forest",600,800,18.1606,-66.9864,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089220,
99bd0d6e-7ab3-47af-8ecf-3e63eb95dda6,NY,PreservedSpecimen,994218,"A. H. Liogier",10570,1963,12,31,"West Indies","Puerto Rico",Adjuntas,,"Coffee plantation, near Guilarte.",700,700,18.1416,-66.769,"Online gazetteer",,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089221,
46139c4f-ea46-4482-aa5a-fb9d38acabcb,NY,PreservedSpecimen,1403204,"W. H. Harris",6870,1897,10,22,"West Indies",Jamaica,,,Hope.,234,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792629,
9dabc441-437b-4899-ab7e-5089fd2384cc,NY,PreservedSpecimen,1403203,"W. H. Harris",12334,1916,3,28,"West Indies",Jamaica,,,"Kingston. Hope Grounds.",213.36,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792628,
d38ec0f0-8579-4f50-abf9-d1e54c248a7a,NY,PreservedSpecimen,1403216,"S. Brown",435,1905,8,31,"North America",Bermuda,,,"Near Harrington House",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792642,http://sweetgum.nybg.org/images3/727/629/01403216.jpg
22d075bb-2f72-4fca-a3fe-074aad120f46,NY,PreservedSpecimen,1403208,"S. Brown",64,1910,2,15,"West Indies",Jamaica,Manchester,,"Vicinity of Mandeville",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792634,http://sweetgum.nybg.org/images3/727/621/01403208.jpg
5be6e26b-b362-407b-8e8e-bd5b22715cbb,NY,PreservedSpecimen,1403206,"E. G. Britton",1246,1913,2,11,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"St. Peter",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792632,http://sweetgum.nybg.org/images3/727/619/01403206.jpg
6c02fe1b-53ee-4dc7-bb7e-353c00dfcdca,NY,PreservedSpecimen,470411,"A. Sagástegui A.",7633,1972,9,5,"South America",Peru,"La Libertad","Trujillo Prov.","Jardin del Club Libertad",45,45,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634878,
3577cfa2-4db1-4469-be6f-7a8bf56abdab,NY,PreservedSpecimen,04813564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968135,http://sweetgum.nybg.org/images3/4160/501/04813564.jpg
67529903-1086-48ee-be6d-731e50931147,NY,PreservedSpecimen,04813565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968136,http://sweetgum.nybg.org/images3/4160/502/04813565.jpg
a01a09fb-5fac-4f24-9071-c8313e7e1fd9,NY,PreservedSpecimen,05057762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086670,http://sweetgum.nybg.org/images3/4226/843/05057762.jpg
db3d438c-be53-4e0a-8fe7-fa094bb67314,NY,PreservedSpecimen,1403225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792651,http://sweetgum.nybg.org/images3/727/638/01403225.jpg
a3956a78-cc09-43c2-957b-85d52938fe48,NY,PreservedSpecimen,1403207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792633,http://sweetgum.nybg.org/images3/727/620/01403207.jpg
197edafa-173e-42e9-94f4-cba4e442f32d,NY,PreservedSpecimen,1403213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792639,http://sweetgum.nybg.org/images3/727/626/01403213.jpg
f68e2c36-6916-44d1-8669-7055efde54e2,NY,PreservedSpecimen,1403229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792655,http://sweetgum.nybg.org/images3/727/641/01403229.jpg
f875ecaf-1afa-480e-8b89-50dc75c340b2,NY,PreservedSpecimen,994219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089222,http://sweetgum.nybg.org/images3/218/042/v-155-00994219.jpg
3b352d88-c875-410f-be68-413a1382a011,NY,PreservedSpecimen,02817940,"D. V. Hai","HN-NY 557",2014,4,26,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma N.P.",1343,1343,16.1962,107.862,"Corrected label coordinates",,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977639,http://sweetgum.nybg.org/images3/2235/561/02817940.jpg
