﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
260f8303-df63-4903-92b1-abf95054fe62,NY,PreservedSpecimen,2725437,"A. A. Hansen",s.n.,1920,7,2,"North America","United States of America",Oklahoma,,Hurley,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017226,"http://sweetgum.nybg.org/images3/2184/065/02725437-01.jpg | http://sweetgum.nybg.org/images3/2184/066/02725437-02.jpg"
bf996395-9ae1-49b8-be72-d57b7e3d7942,NY,PreservedSpecimen,2725461,"J. Pope",s.n.,1853,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017250,http://sweetgum.nybg.org/images3/2184/090/02725461.jpg
eca10b2e-babb-40a3-86b8-b618e014aaef,NY,PreservedSpecimen,2725425,"V. Havard",s.n.,1881,8,,"North America","United States of America",Texas,,"Texas + Pac. R.R. - Western Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017214,http://sweetgum.nybg.org/images3/2184/053/02725425.jpg
d4a062bd-2362-42e6-89fd-12ae6b1fadf0,NY,PreservedSpecimen,2725462,"C. C. Parry",s.n.,,,,"North America","United States of America",Texas,,"[state of Texas?]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017251,http://sweetgum.nybg.org/images3/2184/091/02725462.jpg
fb86ee8d-5870-48d3-bd5f-83ceaced09b2,NY,PreservedSpecimen,2725535,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,"[no locality]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017324,http://sweetgum.nybg.org/images3/2184/165/02725535.jpg
7efd1295-911b-4085-a246-9cc4f131cfa2,NY,PreservedSpecimen,2725440,"G. Thurber",99,1850,,,"North America","United States of America",Texas,,"Rio Pecos",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017229,http://sweetgum.nybg.org/images3/2184/069/02725440.jpg
bc20d8e7-864a-40d2-96f1-56f5db75a004,NY,PreservedSpecimen,2725438,"C. H. Wright",1025,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017227,http://sweetgum.nybg.org/images3/2184/067/02725438.jpg
1aa372c4-dc48-43e9-a6b1-d08e8950121f,NY,PreservedSpecimen,2725544,"Collector unknown",s.n.,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017333,http://sweetgum.nybg.org/images3/2184/174/02725544.jpg
79308af6-f146-42fc-9a7f-f0a5c24e8ade,NY,PreservedSpecimen,2725574,"J. Edwards",4726,1977,7,21,"North America","United States of America","New Mexico","Valencia Co.","3.5 mi SW on Alamo Day School Rd. from Suwanee on NM Hwy 6, on roadside",,,34.9277,-107.203,"Georeferencing Quick Reference Guide (Zermoglio et",1627,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017363,http://sweetgum.nybg.org/images3/2184/205/02725574.jpg
f636ab67-a1a8-4dce-baeb-4ea8e1d478be,NY,PreservedSpecimen,2725403,"B. C. Tharp",43-615,1943,6,6,"North America","United States of America",Texas,"Pecos Co.",,,,30.7811,-102.724,"GEOLocate Web Application",104901,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017192,http://sweetgum.nybg.org/images3/2184/031/02725403.jpg
8ab96630-805f-4824-81fb-2bc2074938b8,NY,PreservedSpecimen,2725497,"B. C. Tharp",49-1019,1949,8,20,"North America","United States of America",Texas,"Culberson Co.",,,,31.4471,-104.517,"GEOLocate Web Application",103066,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017286,http://sweetgum.nybg.org/images3/2184/127/02725497.jpg
18650d25-746b-4d72-8ea9-1e17b11b3d39,NY,PreservedSpecimen,431790,"T. Coulter",488,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,stricta,,"Hoffmannseggia stricta Benth.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119988,http://sweetgum.nybg.org/images3/579/259/00431790.jpg
9fe0ab31-c490-451c-8475-4d3b142573da,NY,PreservedSpecimen,2725579,"F. R. Fosberg",30026,1948,8,15,"North America","United States of America","New Mexico","Doña Ana Co.","Pyramid (Bishop's Cap) Peak (westbase)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017368,http://sweetgum.nybg.org/images3/2184/210/02725579.jpg
c9558edc-70af-4418-be16-c5c948888312,NY,PreservedSpecimen,2725558,"C. J. King",2434,1926,7,20,"North America","United States of America",Arizona,,"near Safford",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017347,http://sweetgum.nybg.org/images3/2184/189/02725558.jpg
275db846-085b-4534-9b15-80180536fb12,NY,PreservedSpecimen,2725559,"L. F. Ward",s.n.,1901,6,20,"North America","United States of America",Arizona,,Woodruff,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017348,http://sweetgum.nybg.org/images3/2184/190/02725559.jpg
e24f2b2d-9154-4e7a-91ae-c4857e5ee16b,NY,PreservedSpecimen,2725546,"J. J. Thornber",s.n.,1904,8,21,"North America","United States of America",Arizona,"Pima Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017335,http://sweetgum.nybg.org/images3/2184/176/02725546.jpg
f7847aed-6de8-419d-92f2-a64e83b3d95b,NY,PreservedSpecimen,2725542,"E. O. Wooton",s.n.,1892,5,16,"North America","United States of America","New Mexico","Doña Ana Co.","Mesilla Valley",,,31.7573,-106.5,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017331,http://sweetgum.nybg.org/images3/2184/172/02725542.jpg
2d8ceb32-d560-4e76-a2b6-8ee67ddf4782,NY,PreservedSpecimen,2725516,"E. O. Wooton",s.n.,1892,5,16,"North America","United States of America","New Mexico","Doña Ana Co.","Mesilla Valley",,,31.7573,-106.5,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017305,http://sweetgum.nybg.org/images3/2184/146/02725516.jpg
f2a17c55-b746-431c-b151-cb5e83fc0a8f,NY,PreservedSpecimen,2725474,"E. O. Wooton",55,1897,6,23,"North America","United States of America","New Mexico","Doña Ana Co.",,1189,,32.3524,-106.79,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017263,http://sweetgum.nybg.org/images3/2184/103/02725474.jpg
33314e6f-199d-4f4c-a5d6-8e6b2450fbda,NY,PreservedSpecimen,2725577,"E. O. Wooton",55,1897,6,23,"North America","United States of America","New Mexico","Doña Ana Co.",,1189,,32.3524,-106.79,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017366,http://sweetgum.nybg.org/images3/2184/208/02725577.jpg
a7dda0c7-b376-4811-8e52-2374395f391a,NY,PreservedSpecimen,2725449,"E. O. Wooton",s.n.,1897,8,26,"North America","United States of America","New Mexico","Otero Co.","Along Tularosa Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017238,http://sweetgum.nybg.org/images3/2184/078/02725449.jpg
365c76d4-0908-4c3b-beb4-9026e84e321f,NY,PreservedSpecimen,2725507,"E. U. Clover",360,1932,8,10,"North America","United States of America",Texas,"Cameron Co.","near Boca Chica",,,25.9969,-97.1656,"Georeferencing Quick Reference Guide, Version 2012",7661.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017296,http://sweetgum.nybg.org/images3/2184/137/02725507.jpg
a094aa29-6bdb-41b1-b1f2-e78ba504fc3e,NY,PreservedSpecimen,2725504,"W. L. Tolstead",5732,1942,9,24,"North America","United States of America",Texas,"Taylor Co.","Camp Barkeley",,,32.3358,-99.8669,"GEOLocate Web Application",23965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017293,http://sweetgum.nybg.org/images3/2184/134/02725504.jpg
023df9e4-cd08-45ed-9671-79c9b1880286,NY,PreservedSpecimen,431809,"H. H. Rusby",111,1881,5,,"North America","United States of America","New Mexico",,"Mangas Springs",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,falcaria,rusbyi,"Hoffmannseggia falcaria var. rusbyi Fisher",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=629984,http://sweetgum.nybg.org/images3/579/278/00431809.jpg
a6f16da4-184d-418e-a5da-85835176c765,NY,PreservedSpecimen,2725568,"H. H. Rusby",s.n.,1881,5,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017357,http://sweetgum.nybg.org/images3/2184/199/02725568.jpg
250b9fa1-45c3-42d0-a257-310dca96a590,NY,PreservedSpecimen,2725572,"H. H. Rusby",111,1881,5,,"North America","United States of America","New Mexico","Grant Co.","Mangus Springs",,,32.842,-108.513,"Georeferencing Quick Reference Guide (Zermoglio et",7443,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017361,http://sweetgum.nybg.org/images3/2184/203/02725572.jpg
c16f180b-b40d-4dda-9134-78c33f02ab6d,NY,PreservedSpecimen,2725543,"H. H. Rusby",111,1881,5,,"North America","United States of America","New Mexico","Grant Co.","Mangus Springs",,,32.842,-108.513,"Georeferencing Quick Reference Guide (Zermoglio et",7443,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017332,http://sweetgum.nybg.org/images3/2184/173/02725543.jpg
da764114-3d0d-403a-8980-81a38b115101,NY,PreservedSpecimen,2725518,"H. H. Rusby",111,1881,5,,"North America","United States of America","New Mexico","Grant Co.","Mangus Springs",,,32.842,-108.513,"Georeferencing Quick Reference Guide (Zermoglio et",7443,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017307,http://sweetgum.nybg.org/images3/2184/148/02725518.jpg
0202d63b-a210-45b1-aa01-de29d427bfb9,NY,PreservedSpecimen,04274289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4622167,http://sweetgum.nybg.org/images3/3837/785/04274289.jpg
c5c8e724-9cf8-4ada-ad2c-87ffc8ad8abc,NY,PreservedSpecimen,04296889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4674429,http://sweetgum.nybg.org/images3/3939/091/04296889.jpg
2dda2664-1478-44ba-bb57-b584b3d925ce,NY,PreservedSpecimen,2725476,"B. Maguire",13000,1935,6,14,"North America","United States of America","New Mexico","Grant Co.","5 miles w. of Gila",,,32.9659,-108.663,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017265,http://sweetgum.nybg.org/images3/2184/105/02725476.jpg
e9b76d6b-d684-46a7-9d49-3741eec130f0,NY,PreservedSpecimen,2725573,"B. Maguire",11047,1935,4,30,"North America","United States of America",Arizona,,"Along gravelly road-bed, 20 miles w. of Dragoon.",,,32.0277,-110.381,"GEOLocate Web Application",25421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017362,http://sweetgum.nybg.org/images3/2184/204/02725573.jpg
e53d77c4-b865-40ac-814e-0de93feb99cb,NY,PreservedSpecimen,2725552,"B. Maguire",11235,1935,5,10,"North America","United States of America",Arizona,,"1 mile w. of benson",,,31.9679,-110.312,"GEOLocate Web Application",14210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017341,http://sweetgum.nybg.org/images3/2184/183/02725552.jpg
22f745f0-2922-4460-b911-648fcf176bb3,NY,PreservedSpecimen,2725551,"B. Maguire",13029,1935,6,18,"North America","United States of America",Arizona,,"below limestone cliffs, 3 miles w. of San Carlos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017340,http://sweetgum.nybg.org/images3/2184/182/02725551.jpg
8c4f324d-ac1b-4afc-aa8c-e856a811cf48,NY,PreservedSpecimen,2725554,"B. Maguire",10475,1935,4,4,"North America","United States of America",Arizona,,"n. of San Carlos Reservoir, San Carlos Indian Reservation",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017343,http://sweetgum.nybg.org/images3/2184/185/02725554.jpg
e19041e5-28c0-48e6-9d3f-d116974c5498,NY,PreservedSpecimen,2725553,"B. Maguire",11437,1935,5,17,"North America","United States of America",Arizona,"Cochise Co.","4 miles east of Duncan",,,32.7214,-109.036,"GEOLocate Web Application",8880,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017342,http://sweetgum.nybg.org/images3/2184/184/02725553.jpg
8634ac1f-7e42-4ec4-896b-cdee747c8903,NY,PreservedSpecimen,2725547,"B. Maguire",13019,1935,6,16,"North America","United States of America",Arizona,"Graham Co.","10 miles w. of Fort Grant",,,32.6227,-110.118,"GEOLocate Web Application",14731,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017336,http://sweetgum.nybg.org/images3/2184/177/02725547.jpg
01d3c192-5569-4f74-9a02-989662fa3d75,NY,PreservedSpecimen,2725549,"B. Maguire",13080,1935,6,19,"North America","United States of America",Arizona,,"San Carlos Indian Reservation",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017338,http://sweetgum.nybg.org/images3/2184/180/02725549.jpg
ab24af20-4504-4cee-b99d-dfa5ea361e7b,NY,PreservedSpecimen,2725563,"E. O. Wooton",s.n.,1893,5,11,"North America","United States of America","New Mexico",,"Las Cruces.",1189,,32.3524,-106.79,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017352,http://sweetgum.nybg.org/images3/2184/194/02725563.jpg
114996dd-0139-46fb-b978-ea6901cec5ed,NY,PreservedSpecimen,2725513,"D. B. Dunn",16040,1969,4,1,"North America","United States of America",Texas,"Brewster Co.","Vicinity of Hot Springs in Big Bend Natl. Park along banks of Rio Grande",,,29.1822,-102.992,"Georeferencing Quick Reference Guide, Version 2012",1477,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017302,http://sweetgum.nybg.org/images3/2184/143/02725513.jpg
f8e46774-a5d6-4cb7-9df3-03901af3e286,NY,PreservedSpecimen,2725435,"D. S. Seigler",DS-1450,1969,6,14,"North America","United States of America",Oklahoma,"Kiowa Co.","along gravel road to quarry, 0.5 mi NW of Mountain Park",,,34.7024,-98.9558,"GEOLocate Web Application",1795,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017224,http://sweetgum.nybg.org/images3/2184/063/02725435.jpg
62c47ede-1f22-46f4-b133-39a3c012d034,NY,PreservedSpecimen,2725501,"M. C. Ferguson",4407,1934,3,16,"North America","United States of America",Texas,"Val Verde Co.","between Del Rio and Comstock",,,29.5262,-101.037,"Georeferencing Quick Reference Guide (Zermoglio et",22078,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017290,http://sweetgum.nybg.org/images3/2184/131/02725501.jpg
2e7758a2-7303-4990-9e1a-719c6c4db130,NY,PreservedSpecimen,2725416,"O. Degener",5101,1933,8,2,"North America","United States of America",Texas,"Reeves Co.","Between Fort Stockton + Pecos",,,31.1563,-103.201,"Georeferencing Quick Reference Guide, Version 2012",41854,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017205,http://sweetgum.nybg.org/images3/2184/044/02725416.jpg
c44355df-9c28-431d-8b57-495d413c7f5b,NY,PreservedSpecimen,2725514,"O. Degener",5186,1933,8,2,"North America","United States of America",Texas,,"Near Fort Stockton",,,30.8922,-102.884,"Georeferencing Quick Reference Guide, Version 2012",21172,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017303,http://sweetgum.nybg.org/images3/2184/144/02725514.jpg
f0f20d92-a28c-4d88-8cd8-4612a2cf9653,NY,PreservedSpecimen,2725511,"F. S. Earle",609,1901,7,,"North America","United States of America",Texas,"Ward Co.",,,,31.4612,-103.394,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017300,http://sweetgum.nybg.org/images3/2184/141/02725511.jpg
d996a4df-309c-4f22-9ea0-4062e10f0ee4,NY,PreservedSpecimen,2725451,"F. S. Earle",95,1902,4,15,"North America","United States of America",Texas,"Reeves Co.","Toyah Creek",,,31.1591,-103.55,"Georeferencing Quick Reference Guide, Version 2012",46143,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017240,http://sweetgum.nybg.org/images3/2184/080/02725451.jpg
63e6ebcb-198f-4cb1-b40a-6d9319c43ab1,NY,PreservedSpecimen,2725400,"F. S. Earle",s.n.,1900,7,23,"North America","United States of America",Texas,"El Paso Co.",,,,31.5023,-106.159,"GEOLocate Web Application",4368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017189,http://sweetgum.nybg.org/images3/2184/028/02725400.jpg
ffb10fe4-40bb-4583-abc6-42cd1f965d49,NY,PreservedSpecimen,2725567,"F. S. Earle",297,1900,8,9,"North America","United States of America","New Mexico",,"20 mi. S. of Roswell",,,33.1041,-104.523,"GEOLocate Web Application",32469,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017356,http://sweetgum.nybg.org/images3/2184/198/02725567.jpg
410800a7-f1d4-47a3-b20a-1d524b0742cf,NY,PreservedSpecimen,2725570,"F. S. Earle",s.n.,1900,8,5,"North America","United States of America","New Mexico","Chaves Co.",,,,33.3943,-104.523,"GEOLocate Web Application",12812,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017359,http://sweetgum.nybg.org/images3/2184/201/02725570.jpg
9833cce3-390d-43cd-afee-76c0077d13c9,NY,PreservedSpecimen,2725413,"F. S. Earle",56,1902,4,15,"North America","United States of America",Texas,"Ward Co.",,,,31.4612,-103.394,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017202,http://sweetgum.nybg.org/images3/2184/041/02725413.jpg
34e3c9bf-ebb1-44d8-b3f9-9bb091526f69,NY,PreservedSpecimen,2725575,"F. S. Earle",89,1898,7,21,"North America","United States of America","New Mexico",,"Barren Plains",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017364,http://sweetgum.nybg.org/images3/2184/206/02725575.jpg
e8052715-6fa1-4237-a910-8c9d7405eb02,NY,PreservedSpecimen,431771,"C. Wright",148,1849,5,,"North America","United States of America",,,"Collected in expedition from Western Texas to El Paso, New Mexico.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,densiflora,,"Hoffmannseggia densiflora Benth.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136260,
6baf1a30-7a37-4785-ad6e-9d99bf1dd2db,NY,PreservedSpecimen,2725439,"C. Wright",1026,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017228,
6c2e29c2-835f-4f27-a91c-0d4fa19669d0,NY,PreservedSpecimen,2725522,"T. F. Daniel",2987,1983,8,20,"North America","United States of America",Arizona,"Cochise Co.","Floodplain of Black Draw and adjacent desert grassland along Geronimo Trail ca. 3 mi NE of jct rd to San Bernardino Ranch, ca. 16.5 mi E of Douglas",1158,,31.3442,-109.265,"GEOLocate Web Application",22880,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017311,http://sweetgum.nybg.org/images3/2184/152/02725522.jpg
