﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2bffd8f1-ce3c-4705-852d-8f8c698c14d9,NY,PreservedSpecimen,1296702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530615,http://sweetgum.nybg.org/images3/392/892/v-035-01296702.jpg
2070633c-cff4-4277-8689-f1518535fa4f,NY,PreservedSpecimen,202718,"E. Albert",34,2002,1,23,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Nanpahni, Wone",,,6.8192,158.24,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"D. H. Lorence",2004,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137417,http://sweetgum.nybg.org/images3/158/976/v-035-00202718.jpg
604341c2-17d5-4fe3-8fc6-ea72ba481b3e,NY,PreservedSpecimen,02618690,"B. V. Rabelo",511,1980,7,16,"South America",Brazil,Amapá,"Macapá Mun.","Estrada de Cutias.",,,-0.366667,-51.0664,,225229,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930286,http://sweetgum.nybg.org/images3/1907/662/02618690.jpg
c75afe60-b24d-4caa-b03e-f837d4f2e83e,NY,PreservedSpecimen,01096370,"A. C. Cervi",7168,1994,10,23,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada. Agreste, Area de transição Florestas Estacional Semidecidual/Decidual Contrafortes de Borborema,.",,,-9.25,-36.42,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236644,http://sweetgum.nybg.org/images3/1907/566/01096370.jpg
425c8b97-5687-4041-9506-f8b65bab3d04,NY,PreservedSpecimen,04086951,"L. Nusbaumer",4245,2014,10,28,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",650,,-9.23388,-36.4485,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952278,http://sweetgum.nybg.org/images3/3529/337/04086951.jpg
e2f71785-579f-4c21-85e3-31ea7fa55896,NY,PreservedSpecimen,1017224,"K. R. B. Leite",453,2004,9,23,"South America",Brazil,Bahia,"Candeias Mun.","BR - 324 km 40, Fazenda Lagoa Azul, propriedade do Sr. Etevaldo.",,,-12.6447,-38.4781,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201033,http://sweetgum.nybg.org/images3/1907/536/01017224.jpg
faeb1f24-d2cc-4420-a270-c6eccdaeb44e,NY,PreservedSpecimen,469821,"E. de Melo",1045,1994,5,29,"South America",Brazil,Bahia,"Cravolândia Mun.","5 km Sul do povoado de Tres Braços. Ao longo do rio Piabanha. Ilhas do rio",,,-13.5566,-39.697,"Georeferencing Quick Reference Guide, Version 2012",4390,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648955,
b0604c65-c764-44ce-b525-44609b242230,NY,PreservedSpecimen,602374,"J. L. Hage",1126,1981,7,22,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415).  Quadra E'.",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648962,http://sweetgum.nybg.org/images3/1906/258/00602374.jpg
dd52e6f6-6f59-4279-89ff-249d41152cdc,NY,PreservedSpecimen,602371,"M. Alves",1882,2000,2,1,"South America",Brazil,Bahia,"Maraú Mun.","BR-030, Km 45 a leste de Ubaitaba.",,,-14.2028,-39.0342,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648960,http://sweetgum.nybg.org/images3/1906/255/00602371.jpg
40b2e18e-9ed3-479e-8957-35f457f0d62a,NY,PreservedSpecimen,602375,"G. Martinelli",11051,1985,5,18,"South America",Brazil,Bahia,"Maraú Mun.","Restinga aberta ao nível do mar, Km 14, da estrada maraú-Ubaituba.",,,-14.2093,-39.0425,"Georeferencing Quick Reference Guide, Version 2012",1276,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648948,http://sweetgum.nybg.org/images3/1906/259/00602375.jpg
ce285b1b-5ca8-4b0a-adab-b1c08e4c35c7,NY,PreservedSpecimen,01132109,"J. R. Pirani",5380,2004,4,1,"South America",Brazil,Bahia,"Rio de Contas Mun.","Povoado de Mato Grosso, córrego da Fazendola, 12 km. além da repressa do Rio Brumado em direção a Nato Grosso, ca. 5.5 km. aqém do arraial.",1020,1020,-13.4825,-41.8644,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"A. C. Araújo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289847,http://sweetgum.nybg.org/images3/1907/574/01132109.jpg
6b993141-ae67-4efd-a41c-d29a9406ca3f,NY,PreservedSpecimen,602373,"J. L. Hage",834,1981,6,3,"South America",Brazil,Bahia,"Una Mun.","Ramal à esquerda no Km 14 da Rod. Una/Canavieiras, BA-001. Comandatuba",,,-15.3562,-38.9882,"Georeferencing Quick Reference Guide, Version 2012",5834.93,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648961,http://sweetgum.nybg.org/images3/1906/257/00602373.jpg
b8d6233e-ab6d-437b-9c07-8dc92b7029d8,NY,PreservedSpecimen,02618724,"G. L. Sobel",4870,1984,10,29,"South America",Brazil,Pará,"Anajás Mun.","Ilha do Marajó. Repartimento at mouth of Igarapé Francés on Rio Mocões.",,,-0.986667,-49.94,,81910,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930631,http://sweetgum.nybg.org/images3/1907/696/02618724.jpg
7400e806-d87c-4a69-9ae7-f8b506c2d8ee,NY,PreservedSpecimen,02618722,"F. E. Drouet",2029,1935,7,9,"South America",Brazil,Pará,"Belém Mun.","Margins of bogs, Lagoa Agua Preta.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930629,http://sweetgum.nybg.org/images3/1907/694/02618722.jpg
f6034ba5-e507-45bb-a8ea-8522b3f6bc03,NY,PreservedSpecimen,02618720,"J. Jangoux",1246,1980,11,,"South America",Brazil,Pará,"Belém Mun.","Ilha do Mosqueiro, a c. 1 km da praia de São Francisco, do lado esquerdo da estrada Carananduba-Mosqueiro.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930627,http://sweetgum.nybg.org/images3/1907/692/02618720.jpg
9a98dacf-d290-45e8-b25d-fe3d29aeed6b,NY,PreservedSpecimen,00925857,"G. Pereira-Silva",3384,1996,2,27,"South America",Brazil,Goiás,"Caldas Novas Mun.","Alternativa 4 regua de leitura de Vazao da hirometria.",660,660,-17.93,-48.55,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"F. A. Vitta",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001923,http://sweetgum.nybg.org/images3/1906/874/00925857.jpg
becb9b3e-a158-4dcc-8d62-fa233882180b,NY,PreservedSpecimen,00925866,"E. P. Heringer",17823,1980,5,14,"South America",Brazil,Goiás,"Caldas Novas Mun.","(Termas do Rio Quente)",,,-17.7419,-48.6247,"Other source",36612,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001980,http://sweetgum.nybg.org/images3/1906/883/00925866.jpg
8ee16d16-49d5-495c-86eb-aed9516bed83,NY,PreservedSpecimen,01091849,"C. F. S. Muniz",187,1980,10,8,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso, na lagoa próximo ao Centro de Pesquisas.",,,-25.1973,-47.9925,"Georeferencing Quick Reference Guide, Version 2012",17256.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"C. F. S. Muniz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264304,http://sweetgum.nybg.org/images3/1907/564/01091849.jpg
e882eaa6-5538-436b-ae1f-784d51c7ccfa,NY,PreservedSpecimen,01091835,"M. Sakane",234,1975,4,4,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso.",,,-25.1973,-47.9925,"Georeferencing Quick Reference Guide, Version 2012",17256.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"C. F. S. Muniz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264441,http://sweetgum.nybg.org/images3/1907/563/01091835.jpg
c43d16d5-00c3-4923-93c6-6abd8c198d13,NY,PreservedSpecimen,1737887,"D. A. do Araújo",1693,2011,9,9,"South America",Brazil,Pernambuco,"Goiana Mun.","RPPN Fazenda Tabatinga.",,,-7.6061,-34.8206,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. Alves",2011,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941435,http://sweetgum.nybg.org/images3/1907/897/1737887.jpg
3f8be459-75e5-4fe6-9419-c33975d53418,NY,PreservedSpecimen,00925856,"J. E. Leite",338,1937,,,"South America",Brazil,Ceará,,"Independencia. Serra de Baturité.  Sitio B. Inácio de Azevedo.",,,-5.3967,-40.3083,"Other source",57401,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001920,http://sweetgum.nybg.org/images3/1906/873/00925856.jpg
cb41e283-7fd8-4189-9d61-51c218912d4f,NY,PreservedSpecimen,602386,"K. Mizoguchi",376,1978,2,7,"South America",Brazil,"São Paulo","Itanhaém Mun.","Gaibota, on sandy soil by road side.",,,-24.2014,-46.8348,"Georeferencing Quick Reference Guide, Version 2012",1806.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"J. J. Bruhl",1990,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648925,http://sweetgum.nybg.org/images3/1906/270/00602386.jpg
f3c4ddf8-e374-4589-8965-b33867ebe90a,NY,PreservedSpecimen,00925860,"J. E. B. Warming",s.n.,1863,11,25,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.",,,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001965,http://sweetgum.nybg.org/images3/1906/877/00925860.jpg
0c11dc22-b61c-48e9-ac66-fb7cb987dc89,NY,PreservedSpecimen,00925861,"J. E. B. Warming",s.n.,1863,11,25,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.",,,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"J. O. Boeckeler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001967,http://sweetgum.nybg.org/images3/1906/878/00925861.jpg
668a2eee-42e9-45be-8d81-6e9f9e5fd84e,NY,PreservedSpecimen,00749824,"R. C. de Mendonça",463,1985,5,28,"South America",Brazil,Goiás,"Luziânia Mun.","Córrego Morais, estrada de terra que corta ese córrego",,,-16.23,-48.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"A. C. Araújo",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910730,http://sweetgum.nybg.org/images3/1906/635/00749824.jpg
6df361c1-7100-42e8-b99d-76227092a0a8,NY,PreservedSpecimen,02841577,"A. Gil",38,,,,"South America",Brazil,"Rio de Janeiro","Maricá Mun.","São José do Imbassaí, à 4,2 km. da entrada para as lagoas de Maricá (no Km. 20 da Rod. Amaral Peixoto - via Maricá).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165711,http://sweetgum.nybg.org/images3/2290/510/02841577.jpg
4b1fa3ea-b537-43a9-9a0d-b60fc0ba5efa,NY,PreservedSpecimen,602383,"C. Kozera",562,1997,6,15,"South America",Brazil,Paraná,"Matinhos Mun.","Balneário Praia Grande.",,,-25.83,-48.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"C. Kozera",1997,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648921,http://sweetgum.nybg.org/images3/1906/267/00602383.jpg
bc5c8952-b37f-4845-b2ff-88f83a9c70e4,NY,PreservedSpecimen,02618693,"B. M. T. Walter",4211,1998,6,4,"South America",Brazil,Goiás,"Niquelândia Mun.","Area de influencia do AHE Serra da Mesa. Saindo da GO 532 em direçao ao lugarejo ""Rosareana"" 5 km após a GO 532 (atrás do CODEMIN)",480,480,-14.1697,-48.3619,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930289,http://sweetgum.nybg.org/images3/1907/665/02618693.jpg
69ffb93f-bc1d-41c4-9822-dfd56ceda498,NY,PreservedSpecimen,778475,"M. Alves",2260,2001,2,16,"South America",Brazil,Tocantins,"Porto Nacional Mun.","Rodovia Bernardo Saisão para Fátima",550,550,-10.7083,-48.4169,"Other source",77281,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. Alves",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795030,http://sweetgum.nybg.org/images3/1906/651/00778475.jpg
250372c5-e60a-4f23-9f68-189836536d87,NY,PreservedSpecimen,02103588,"L.A. Gomes",1025,2013,3,27,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto: Borda de mata. Próximo ao apicum.",,,-11.3783,-37.425,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"S. M. Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2258876,http://sweetgum.nybg.org/images3/1193/220/02103588.jpg
c43d6610-0064-440a-b5ba-e22633a8cd8d,NY,PreservedSpecimen,602372,"M. Alves",2054,2000,6,15,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","Estrada em direçao ao distrito de Crasto, a 1 Km, Fazenda do Sr. Jorge após o coqueiral - Mata do Fundao.",0,50,-11.3511,-37.4033,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648952,http://sweetgum.nybg.org/images3/1906/256/00602372.jpg
98c774db-2775-496f-b1ba-d741d579da9c,NY,PreservedSpecimen,00925853,"J. Evangelista  de Oliveira",476,1941,6,23,"South America",Brazil,"Minas Gerais","Tombos Mun.","Fazenda da Cachoeira.",,,-20.9047,-42.0228,"Other source",16749,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001908,http://sweetgum.nybg.org/images3/1906/870/00925853.jpg
a0865d27-167f-4020-b7ec-b18c1787597c,NY,PreservedSpecimen,02618727,"P. B. Cavalcante",1850,1968,2,13,"South America",Brazil,Pará,"Viseu Mun.","Estrada Bragança Viseu, 15 km. além do Rio Piriá.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930634,http://sweetgum.nybg.org/images3/1907/699/02618727.jpg
1c7545ea-58b3-401f-b665-81070c61a2f3,NY,PreservedSpecimen,02618683,"J. M. Pires",1631,1947,5,30,"South America",Brazil,Pará,"Belém Mun.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930278,http://sweetgum.nybg.org/images3/1907/655/02618683.jpg
d59ddeda-f7e0-4a9a-86c6-45e54f547897,NY,PreservedSpecimen,02618731,"M. J. P. Pires-O'Brien",942,1986,5,13,"South America",Brazil,Pará,"Almeirim Mun.","Mt. Dourado, Bloco Pacanari, área 40. Plantação de Eucalyptos (1-1,2 m.) em segunda rotação após Gnelina arborea Roxby.",,,-0.583,-52.75,"Other collections",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930638,http://sweetgum.nybg.org/images3/1907/703/02618731.jpg
0aee5e81-4ee2-4741-89ee-1de9169318ad,NY,PreservedSpecimen,517224,"A. M. V. de Carvalho",3183,1990,4,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca. 25 km na estrada Ilheús/Una",,,-14.9904,-39,"Georeferencing Quick Reference Guide, Version 2012",6938.22,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"D. R. Simpson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648926,http://sweetgum.nybg.org/images3/1906/042/00517224.jpg
ce215600-20f8-4c11-a341-13d2e8a9f405,NY,PreservedSpecimen,602384,"A. M. V. de Carvalho",1518,1983,2,7,"South America",Brazil,Bahia,"Valença Mun.","Estrada para Orobó, com entrada no km 3 da estrada Valença/BR 101.  Coletas entre o km 3-10 do ramal de Orobó.",,,-13.3684,-39.1501,"Georeferencing Quick Reference Guide, Version 2012",4099,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"S. J. Mayo",1984,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648923,http://sweetgum.nybg.org/images3/1906/268/00602384.jpg
c33b6acc-8334-4935-9515-68492f978cdd,NY,PreservedSpecimen,02618700,"F. R. Fosberg",29334,1947,12,8,"South America",Brazil,Pará,,"Agua Preta (Urtinga), 5 mi. north of Belem (Pará), Rio do Pará, Amazon Valley.",5,5,-1.33,-48.45,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930309,http://sweetgum.nybg.org/images3/1907/672/02618700.jpg
c709ef43-f460-4fbb-81f2-31a71ca48389,NY,PreservedSpecimen,602381,"G. Eiten",6181,1965,2,17,"South America",Brazil,"São Paulo","Cananéia Mun.","About 1 km NE along east shore of Cananeia Island from city of Cananeia.",1,1,-25,-47.92,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"L. T. Eiten",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648912,http://sweetgum.nybg.org/images3/1906/265/00602381.jpg
99e77f52-94a1-4105-a230-3af62b737ada,NY,PreservedSpecimen,00925862,"G. Eiten",5514,1963,9,12,"South America",Brazil,Tocantins,"Gurupi Mun.","Along brook on south edge of city of Gurupi, 20-50 meters east of Belém-Brasília highway (BR-14).",350,400,-11.72,-49.07,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"L. T. Eiten",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001969,http://sweetgum.nybg.org/images3/1906/879/00925862.jpg
865dd5de-1ba4-40bf-b4de-a7c580842e86,NY,PreservedSpecimen,602389,"G. Gardner",1209,1838,,,"South America",Brazil,Pernambuco,,"In Brasilia prope Pernambuco",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648964,http://sweetgum.nybg.org/images3/1906/273/00602389.jpg
462a3605-104f-4522-8ba3-83d170eb6383,NY,PreservedSpecimen,02618725,"Y. E. J. Mexia",5945,1931,7,20,"South America",Brazil,Pará,,"Distrito Acará. Thome Assú; Santa Maria.",30,30,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930632,http://sweetgum.nybg.org/images3/1907/697/02618725.jpg
634bdcb3-1db7-4d75-99b7-d5e637847dbf,NY,PreservedSpecimen,02618698,"J. M. Pires",51151,1961,9,21,"South America",Brazil,Amapá,,"Rio Araguari. downriver from Porto Platón",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930307,http://sweetgum.nybg.org/images3/1907/670/02618698.jpg
8546b052-02aa-43ee-9ae6-c6e2818ce5d4,NY,PreservedSpecimen,4333135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723890,http://sweetgum.nybg.org/images3/3982/155/04333135.jpg
e942d516-1663-40ed-94cc-800e3ccfc63e,NY,PreservedSpecimen,602379,"S. Ferreira",110,1966,12,16,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Estrada dos Bandeirantes, propriedade do Sr. Conrad.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648928,http://sweetgum.nybg.org/images3/1906/263/00602379.jpg
cfed26a2-0181-4e56-8445-a3b61c7f7988,NY,PreservedSpecimen,602385,"L. A. Mattos Silva",890,1980,6,18,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Rodovia antiga que liga a Estaçao Ecológica do Pau - brasil à S. C. Cabrália, km 2 a 9.",,,-16.3027,-39.0639,"Georeferencing Quick Reference Guide, Version 2012",4618,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648941,http://sweetgum.nybg.org/images3/1906/269/00602385.jpg
64602622-bd37-40d3-bdcf-a78bc547d407,NY,PreservedSpecimen,602380,"D. S. D. de Araújo",1374,1976,11,29,"South America",Brazil,"Rio de Janeiro","Itaboraí Mun.","Rio Guaraí.",,,-22.7444,-42.8592,"Other source",16798,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648929,http://sweetgum.nybg.org/images3/1906/264/00602380.jpg
bc5f53ef-9525-45a7-a025-2f1082a60b3c,NY,PreservedSpecimen,602360,"S. A. Mori",10169,1978,6,7,"South America",Brazil,Bahia,"Itacaré Mun.","Cerca de 1 km ao S de Itacaré, beira-mar.  Folha SD-24 (14-39c).",,,-14.289,-38.9952,"Georeferencing Quick Reference Guide, Version 2012",1928,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648932,http://sweetgum.nybg.org/images3/1906/244/00602360.jpg
0b5822ae-9eef-4e97-9d57-88dfcf36474c,NY,PreservedSpecimen,602359,"S. A. Mori",9672,1978,3,18,"South America",Brazil,Bahia,"Caravelas Mun.","Rod. BR 418 a 16 km do entrocamento com a BA 001.  Folha SE - 24 (18-39a).",,,-17.6363,-39.3422,"Georeferencing Quick Reference Guide, Version 2012",309,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648934,http://sweetgum.nybg.org/images3/1906/243/00602359.jpg
7114669c-1cbc-4198-a34d-678ccf187928,NY,PreservedSpecimen,602362,"S. A. Mori",10433,1978,9,13,"South America",Brazil,Bahia,"Mucuri Mun.","14-17 Km a W de Mucuri.  Folha SE - 24 (18-40d).",,,-18.079,-39.6916,"Georeferencing Quick Reference Guide, Version 2012",15290,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648933,http://sweetgum.nybg.org/images3/1906/246/00602362.jpg
3ab8cde4-3ff2-4f6c-8103-9bade5f1d5e9,NY,PreservedSpecimen,602361,"S. A. Mori",10221,1978,7,2,"South America",Brazil,Bahia,"Porto Seguro Mun.","BR 367, a 8 Km de Porto Seguro.",,,-16.414,-39.1215,"Georeferencing Quick Reference Guide, Version 2012",3425,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648953,http://sweetgum.nybg.org/images3/1906/245/00602361.jpg
