﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4090935e-d018-4c90-9472-c89e3e695503,NY,PreservedSpecimen,3274853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570018,
75676bcd-1190-4995-aa8f-d5614734a6d3,NY,PreservedSpecimen,3274854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570019,
e9c84526-ad43-497d-8947-6dcd79367c28,NY,PreservedSpecimen,3274855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570020,
348bc393-0cd0-44ea-94f9-202e987380fb,NY,PreservedSpecimen,3274856,"B. Bartholomew",6895,1995,5,12,"North America","United States of America",California,"Modoc Co.","SW flank of White Horse Mountains between Day and Day Rock.",1210,,41.2497,-121.411,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570021,
f7e9d4e2-6998-43cd-83d9-a3b798797722,NY,PreservedSpecimen,3274857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570022,
86a6c9a6-4782-4068-8878-e08bf0bea797,NY,PreservedSpecimen,3274858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570023,
668e646f-e588-4e07-ace3-96b897a90f0a,NY,PreservedSpecimen,3274859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570024,
6ab4b642-8748-4ba4-9f2a-f300133e2307,NY,PreservedSpecimen,3274860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570025,
878b08cd-6cac-4cdf-a777-5af8c5d8039e,NY,PreservedSpecimen,3274861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570026,
7734e16a-fb2e-42d6-af41-d0d35488aee8,NY,PreservedSpecimen,3274862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570027,
9e08ac60-aa01-46d2-87f7-33b1c127d83e,NY,PreservedSpecimen,3274863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570028,
97904cdf-855d-4157-8557-b813df89f427,NY,PreservedSpecimen,3274864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570029,
15de6970-755c-429a-923e-50d72ef21dbf,NY,PreservedSpecimen,3274865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570030,
1accfc83-626e-446b-9535-6d41d7bcb9e4,NY,PreservedSpecimen,3274866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570031,
c67e4e09-d733-49dc-9621-7ee687c31d9c,NY,PreservedSpecimen,3274867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570032,
0820022c-0ae3-42d3-80ea-5d96251e4ea5,NY,PreservedSpecimen,3274868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570033,
4a4dcaff-c5a9-48d5-a99e-d26e6d779e3a,NY,PreservedSpecimen,3274869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570034,
ac30b685-430d-4c79-823d-a89249446de9,NY,PreservedSpecimen,3274870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570035,
4b5e6375-b93b-4efb-b40c-a42a93041d2b,NY,PreservedSpecimen,3274871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570036,
304b28fe-94c6-4226-9179-f361f02abf2b,NY,PreservedSpecimen,3274872,"W. L. Jepson",s.n.,1892,4,,"North America","United States of America",California,,Sierras,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570037,
f75a14f6-e067-491a-85ef-a89b20404b2a,NY,PreservedSpecimen,3274873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570038,
1053fd9c-b9de-4da2-9225-24ea8469cd86,NY,PreservedSpecimen,3274874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570039,
a8ff3f0d-1a18-4b73-b7d6-6f9d342048d4,NY,PreservedSpecimen,3274875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570040,
54eff692-bde3-4471-b0ec-1268651d5f49,NY,PreservedSpecimen,3274876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570041,
ef933904-240f-464e-993c-b65f20eb58cd,NY,PreservedSpecimen,3274877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570042,
7abf73cf-80b8-4b04-ba15-26c14cf6ca20,NY,PreservedSpecimen,3274798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,collina,"Collinsia sparsiflora var. collina Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569963,http://sweetgum.nybg.org/images3/3822/903/03274798.jpg
c2272574-ea9d-4d46-a437-1bb67146de70,NY,PreservedSpecimen,3274799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,collina,"Collinsia sparsiflora var. collina Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569964,http://sweetgum.nybg.org/images3/3822/904/03274799.jpg
00c708f5-f77f-48c7-add7-7b3a342ab618,NY,PreservedSpecimen,3274839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570004,http://sweetgum.nybg.org/images3/3822/905/03274839.jpg
98675d56-62cb-4b71-b6ed-8cae465c95c4,NY,PreservedSpecimen,03274800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569965,http://sweetgum.nybg.org/images3/2733/377/03274800.jpg
