﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
295f7a6d-fb07-4d30-a140-1338f850665c,NY,PreservedSpecimen,01270165,"A. C. Sanders",3060,1982,10,3,"North America","United States of America","New Mexico","Hidalgo Co.","Taylor Draw at Animas Creek in Upper Animas Valley, 0.4 mi north of the junction with the road over the mountains to Douglas on Route 338.",1554,,31.5672,-108.881,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506989,
9bc00241-4e48-45eb-bcb5-c8aa84cbcf2d,NY,PreservedSpecimen,01270167,"H. N. Patterson",s.n.,,9,,"North America","United States of America",Illinois,,"Along railroad East of Burlington, Iowa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507143,
5c0189f0-a70d-4200-84a1-7ab0b085a044,NY,PreservedSpecimen,01270168,"H. N. Patterson",s.n.,,9,,"North America","United States of America",Illinois,,"Along railroad East of Burlington, Iowa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507150,
c607bb5d-0fb6-4df7-9fde-fd2101f825fa,NY,PreservedSpecimen,01270169,"M. E. Jones",s.n.,1877,8,,"North America","United States of America",Iowa,,Grinnell,,,41.7414,-92.7264,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507153,
7855e332-fb24-4707-bc0b-387ebd9e5f86,NY,PreservedSpecimen,01270170,"H. N. Patterson",s.n.,,9,,"North America","United States of America",Illinois,,"Along railroad East of Burlington, Iowa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507165,
95ec322c-cfd7-46b4-a68a-5d0b1004c954,NY,PreservedSpecimen,01270171,"T. J. Fitzpatrick",s.n.,1895,9,28,"North America","United States of America",Iowa,"Decatur Co.",,,,40.7377,-93.7863,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507169,
bcd7b5a8-5b99-4edf-8da0-13a8979d953b,NY,PreservedSpecimen,01270172,"D. M. Sutherland",4060,1974,8,31,"North America","United States of America",Nebraska,"Washington Co.","DeSoto Bend Wildlife Refuge.",,,41.5167,-96.031,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507172,
6ebea966-8739-46c0-a0ca-4273c0557da0,NY,PreservedSpecimen,01279459,"H. D. D. Ripley",13331,1963,10,27,"North America",Mexico,Zacatecas,,"N.E. of Ojuelos de Jalisco",2164,,21.8661,-101.59,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531072,
807a954d-a095-47b3-bde1-7397371a299b,NY,PreservedSpecimen,01279464,"H. D. D. Ripley",13325,1963,10,27,"North America",Mexico,"San Luis Potosí",,"25 mi. s.w. of San Luis Potosi",2195,,21.9028,-101.263,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531075,
8d721c55-ffef-4b99-81f5-9539b34cd2f4,NY,PreservedSpecimen,01279460,"H. D. D. Ripley",13629,1964,11,2,"North America",Mexico,Hidalgo,,"13 miles n. of Atotonilco",1890,,20.4744,-98.6733,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531110,
fe615822-c10e-4fa0-959a-231a3b79f373,NY,PreservedSpecimen,01279461,"H. D. D. Ripley",13761,1964,11,10,"North America",Mexico,México,,"Coatepec Harinas",2134,,18.9253,-99.7681,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531112,
4a19cbe7-bf7e-472e-bc59-1b5b82f3a51b,NY,PreservedSpecimen,01279462,"H. D. D. Ripley",13865,1965,9,29,"North America",Mexico,Chihuahua,,"27 miles n. of Ciudad Chihuahua",1676,,28.8789,-106.087,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531116,
6dbe778d-067b-4015-9439-0363f10b9bea,NY,PreservedSpecimen,01279463,"H. D. D. Ripley",13967,1965,10,5,"North America",Mexico,Durango,,"Sierra Madre 36 miles west of Ciudad Durango",2195,,23.8686,-105.203,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531124,
f906f5c6-5f7f-4d2f-9f69-5033a85c975d,NY,PreservedSpecimen,01279465,"H. D. D. Ripley",14095,1965,10,11,"North America",Mexico,Michoacán,,"4 miles w. of Cheran",2179,,19.6847,-102.015,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531132,
7cfd9475-8063-458e-9894-577ef153c39e,NY,PreservedSpecimen,01279466,"H. D. D. Ripley",14142,1965,10,15,"North America",Mexico,Zacatecas,,"9 miles north of Zacatecas",,,22.8992,-102.581,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531133,
b3e8a873-44ef-4094-97df-5e1f25144392,NY,PreservedSpecimen,01279467,"H. D. D. Ripley",14168,1965,10,17,"North America",Mexico,Durango,,"Benches of Sierra Madre 10 miles w. of Durango on the Otinapa road",,,23.9994,-104.789,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531134,
4033a325-6d43-4965-a40b-1966886aa2c4,NY,PreservedSpecimen,01279468,"H. D. D. Ripley",14189,1965,10,18,"North America",Mexico,Durango,,"Waste ground in the old town cemetery, El Salto",2438,,23.7781,-105.361,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531137,
7c098a1b-8232-44a2-a4c3-7541972d0ac8,NY,PreservedSpecimen,01279469,"H. D. D. Ripley",14518,1966,11,5,"North America",Mexico,Jalisco,,"11 miles n.w. of Lagos de Moreno",1890,,21.4753,-102.047,gazetteer,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531138,
98f86955-d586-49ea-9404-6089cb9624a2,NY,PreservedSpecimen,01279470,"H. D. D. Ripley",14611,1966,11,11,"North America",Mexico,Oaxaca,,"N. slope of Sa. de San Felipe on road to Ixtlan de Juarez",2164,,17.3308,-96.4872,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531141,
e51a7b4b-3c4b-48ce-ab3f-1c9f4ea2044d,NY,PreservedSpecimen,01279471,"J. N. Rose",7346,1903,9,27,"North America",Mexico,Jalisco,,"Near Guadalajara",,,20.6508,-103.346,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531143,
4459aedd-9bc7-43ce-8449-56a590a1096a,NY,PreservedSpecimen,01279472,"J. N. Rose",7849,1903,10,13,"North America",Mexico,,,"Near Tultenango",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531145,
90873f61-9024-4a8d-8986-3b5939931ee5,NY,PreservedSpecimen,01279473,"J. N. Rose",7707,1903,10,9,"North America",Mexico,,,"Near city of Aguascalientes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531147,
62de25f3-fba2-4968-b346-6caea66cc7f1,NY,PreservedSpecimen,01279474,"J. N. Rose",7142,1903,9,17,"North America",Mexico,,,"Near Eslava",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531148,
1df95eef-6de7-499b-a056-d364b46da7ba,NY,PreservedSpecimen,01279475,"C. G. Pringle",1214,1887,9,19,"North America",Mexico,Chihuahua,,"Foothills of the Sierra Madre",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531149,
f4d2984d-48d9-4e44-a33b-34aaca95a3da,NY,PreservedSpecimen,01279476,"C. G. Pringle",1214,1887,9,19,"North America",Mexico,Chihuahua,,"Foothills of the Sierra Madre",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531152,
57f727a2-4524-4723-8a6b-67469744537a,NY,PreservedSpecimen,01279477,"E. Palmer",427,1885,8,,"North America",Mexico,Chihuahua,,"South-western Chihuahua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531153,
b1af8d89-876c-4dff-9bb0-de5803ef1902,NY,PreservedSpecimen,01279478,"E. Palmer",427,1885,8,,"North America",Mexico,Chihuahua,,"South-western Chihuahua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531157,
c9ac7051-0545-44ec-b4ab-836f4753652e,NY,PreservedSpecimen,01279479,"E. Palmer",485,1898,10,13,"North America",Mexico,Coahuila,,"Collected at Torreon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531160,
bfcb56e3-62e4-4265-8b4e-6405e16f6ac8,NY,PreservedSpecimen,01279481,"H. H. Iltis",704,1978,9,27,"North America",Mexico,Michoacán,,"Along dirt road to Rincon de La Dolores, 4 km SW of Ciudad Hidalgo",2200,,19.7,-100.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531190,
f85b8b71-7392-4df6-a324-7ae4dacb37e7,NY,PreservedSpecimen,01279484,"J. A. S. Magallanes",2060,1979,11,19,"North America",Mexico,Jalisco,,"A 10 km. al NE de Cd. Guzmán, carretera a El Grullo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531203,
cb3e180d-f01a-498e-a6e6-8c3c8a5db721,NY,PreservedSpecimen,01279486,"J. A. S. Magallanes",1871,1979,9,4,"North America",Mexico,Jalisco,,"Tonila, limite con Colima",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531221,
67fd96db-f5ca-46d6-b8a2-c76fcebacfc7,NY,PreservedSpecimen,01279500,"D. E. Breedlove",18710,1970,11,2,"North America",Mexico,Michoacán,,"Along Mexican Highway #15, 3 miles southeast of Quiroga",1981,,19.64,-101.486,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531232,
e531dbed-982e-4d54-ab88-4aff4fbfc65d,NY,PreservedSpecimen,01279499,"M. Lavin",5057,1984,9,29,"North America",Mexico,Jalisco,,"19 miles east of Ameca along Hwy 70 from Guadalajara",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531234,
3e412e39-a9bb-4640-a2e3-50c8a58d6746,NY,PreservedSpecimen,01279497,"E. Lyonnet",2557,1938,9,22,"North America",Mexico,Morelos,,Teposteco,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531244,
4e64ef6b-a0e2-4a27-af9f-bf5a05981a75,NY,PreservedSpecimen,01279496,"M. Sousa Sánchez",6816,1976,11,10,"North America",Mexico,Chiapas,,"Ruinas de Chinkultic, a 10 km. al SW de Lag. de Monte Bello",1300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531249,
d82d0678-74e3-4dc4-bf3b-f58c0150bc27,NY,PreservedSpecimen,01279495,"A. Rodríguez González",3990,1998,10,8,"Central America","Costa Rica",Cartago,,"Cantón de Cartago. Cuenca del Reventazón. El Carmen. 1 km después del Puente del Río Reventazón, ruta a Tierra Blanca, junto a la calle",1400,,9.875,-83.9208,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"A. Rodríguez González",1998,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531251,
838831e6-e790-4323-a831-78834b2416bf,NY,PreservedSpecimen,01279493,"A. Rodríguez González",823,1995,8,3,"Central America","Costa Rica",Cartago,,"Cantón de Cartago. Fila Bustamante. Campus del Instituto Tecnológico de Costa Rica",1900,2000,9.8556,-83.9111,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"A. Rodríguez González",1995,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531259,
19473fc1-c10a-41bb-adce-5099d137c067,NY,PreservedSpecimen,01279494,"L. N. Goodding",859-49,1949,9,29,"North America","United States of America",Arizona,"Santa Cruz Co.","Canelo Hills",,,31.532,-110.589,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531264,
1412ba65-3a15-441f-be10-52261b1c0ac1,NY,PreservedSpecimen,01279492,"R. L. Wilbur",22346,1977,7,9,"Central America","Costa Rica",Cartago,,"Above the Río Grande de Orosi along a stretch of 9.3 km begining 3 km from bridge at Tapantí",1250,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. L. Wilbur",1982,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531269,
ac01c483-add5-4778-bae9-c7ba0cd0eaa0,NY,PreservedSpecimen,01279491,"R. McVaugh",20704,1960,11,3,"North America",Mexico,Jalisco,,"Mountain plateau 4 miles east of Tapalpa",2200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. McVaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531283,
2d688720-d012-44dc-9460-a2ed132e9b14,NY,PreservedSpecimen,01279490,"R. McVaugh",17224,1958,8,23,"North America",Mexico,Jalisco,,"Low marshy areas about 1 mile west of Ayo el Chico",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. McVaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531284,
716537fd-a44a-4f0c-adb2-17d293349d2e,NY,PreservedSpecimen,01279488,"R. W. Spellenberg",2941,1972,10,21,"North America",Mexico,Zacatecas,,"About 5 mi. W of Zacatecas on Highway 54",2103,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531289,
2dc7756f-9cf3-413f-9780-75c83a2a5830,NY,PreservedSpecimen,01279501,"J. L. Reveal",3452,1973,9,25,"North America",Mexico,Zacatecas,,"Along Mexico Highways 45, 49 and 54, about 7 miles north of Zacatecas and 3.9 miles south of the road junction of highway 54 with 45 and 49",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531301,
ee8aaf3f-20fc-4f12-a0e1-e4689cddba89,NY,PreservedSpecimen,01279502,"J. D. Dwyer",872,1971,8,19,"North America",Mexico,Puebla,,"40 miles S of Atlixco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531302,
aa6aea61-152d-43b7-8897-a6fb931caa0c,NY,PreservedSpecimen,01279503,"T. Mosquin",6653,1967,7,29,"North America",Mexico,Puebla,,"About 10 miles east of Puebla along main freeway to Orizaba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531303,
8eddb8f8-5af4-4c80-ad27-d80373b1b1d8,NY,PreservedSpecimen,01279504,"T. Mosquin",6769,1967,8,9,"North America",Mexico,México,,"22.7 miles west of Toluca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531306,
c2dd1067-ec6f-4f84-b9cb-550a9ea32998,NY,PreservedSpecimen,01279506,"L. Vázquez V.",1455,1991,10,20,"North America",Mexico,Jalisco,,"Rancho el Jabali, 20 km (airline) N of Colima in the SW foothills of the Volcan de Colima. Around the settlement of Acajillas. Mpio. Zapotitlan",1200,,19.4583,-103.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531627,
56700a7f-0e1e-4d31-80b9-0bf49a022e2a,NY,PreservedSpecimen,01279507,"B. G. Schubert",1940,1963,9,25,"North America",Mexico,Jalisco,,"Road from Lagos de Moreno to Guadalajara, km 675 on route 80",1875,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531628,
bc4ee46d-0205-4c8b-a263-872451306e82,NY,PreservedSpecimen,01279511,"C. R. Orcutt",4237,1910,10,3,"North America",Mexico,"Ciudad de México",,"Xochimilco, Valley of Mexico",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531632,
e5a3e005-52ad-4f63-8d49-249d328c01ad,NY,PreservedSpecimen,01279513,"J. Rzedowski",39159,1985,10,18,"North America",Mexico,Guanajuato,,"6 km al NE de Tarimoro, sobre el camino a Huapango",2100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"J. Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531634,
9d7b51db-3b68-4abc-9158-47c0f63e6e2a,NY,PreservedSpecimen,01279514,"C. Santíz Ruíz",124,1987,9,9,"North America",Mexico,Chiapas,,"San Juán Chamula",2042,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531635,
a6196af0-fd02-42c4-ae99-543cb536ba01,NY,PreservedSpecimen,01279519,"J. E. Laferrière",806,1987,8,15,"North America",Mexico,Chihuahua,,"Plants of Nabogame",1800,,28.5,-108.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531640,
b268a5e0-fb05-4f7f-8480-3f87b8f97b0b,NY,PreservedSpecimen,01279520,"J. E. Laferrière",2044,1988,10,13,"North America",Mexico,Chihuahua,,"Plants of Nabogame",1800,,28.5,-108.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531641,
9e1a3e4c-2fb4-4b07-8a77-f6526c30f5b6,NY,PreservedSpecimen,01279524,"C. E. O. Kuntze",s.n.,1874,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531651,
51819873-3197-4dd6-b2ad-0b2562ee6cb4,NY,PreservedSpecimen,01279525,"C. E. O. Kuntze",s.n.,1904,8,,"North America",Mexico,,,Cuautla,1524,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531655,
20695bf6-8ec3-4536-9ade-28e9b897cef4,NY,PreservedSpecimen,01279526,"F. W. Pennell",18254,1934,8,27,"North America",Mexico,Durango,,"Empalme Purisima. Sierra Madre Occidental",2480,2500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531657,
2b00aa34-d2f6-4d60-8a48-64dfcc942fa8,NY,PreservedSpecimen,01279527,"J. G. Schaffner",590=791,1879,,,"North America",Mexico,"San Luis Potosí",,"Flora Mexicana ex convalli San Luis Potosi",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531661,
43148de0-af5e-49d4-8fd3-bfcda1d15986,NY,PreservedSpecimen,01279528,"G. Arsène",2352,1907,9,21,"North America",Mexico,Puebla,,"Vicinity of Puebla, Cerro San Juan",2236,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531663,
797cd1b3-94f7-4775-b254-c988fcdfb6ba,NY,PreservedSpecimen,01279529,"G. Nicolas",2170,1910,9,17,"North America",Mexico,Puebla,,"Vicinity of Puebla, Rancho Posadas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531666,
262f3013-de21-41e6-8e05-1d0698c0fff2,NY,PreservedSpecimen,01279530,"G. Arsène",s.n.,1909,10,7,"North America",Mexico,,,"Pres Morelia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531673,
ca392181-42eb-4815-a0e5-6472d3ef63b6,NY,PreservedSpecimen,01279531,"G. Thurber",s.n.,1851,9,,"North America",Mexico,Sonora,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531675,
cd22dcd8-42c6-4749-9725-9c70f4468e1c,NY,PreservedSpecimen,01279532,"G. Thurber",s.n.,1851,9,,"North America",Mexico,Sonora,,"Santa Cruz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531676,
