﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
760f0e58-ac84-44e7-a943-e61b62b3e18d,NY,PreservedSpecimen,00958798,"T. de S. Filgueiras",509,1979,7,8,"South America",Brazil,"Distrito Federal",,"Lago Norte, BSB-  próximo a QI-6",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachyrachis,,"Chamaecrista brachyrachis (Harms) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024937,
25ae4f6e-4170-456a-b242-9e83cddbd488,NY,PreservedSpecimen,00959547,"T. de S. Filgueiras",1871,1989,3,2,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Biológica de Águas Emendadas.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,dalbergiifolia,,"Chamaecrista dalbergiifolia (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031770,
11a15c8e-1608-4a22-90d0-668356708f1c,NY,PreservedSpecimen,00942422,"T. de S. Filgueiras",428,1979,1,25,"South America",Brazil,Goiás,,"Ca. 3 km NW Acampamento Chapada dos Veadeiros.",1500,1600,-14,-47,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,immitis,,"Pavonia immitis Fryxell",,"P. A. Fryxell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038917,
191f1a86-535b-4524-9a98-426a86059557,NY,PreservedSpecimen,01045989,"T. de S. Filgueiras",813,1981,1,11,"South America",Brazil,"Distrito Federal",,"Entre o Eixo Monumental e Cruzeiro Velho, próximo a rodovia chamada ""Estrutural""",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,,,Chloris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191630,
b5ca40ff-dd41-4f3b-8133-4fe96141286b,NY,PreservedSpecimen,01068104,"T. de S. Filgueiras",1850,1989,2,28,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Biológica de Aguas Emendadas",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,officinalis,,"Mikania officinalis Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221097,
ae536c2c-6b35-4a1c-bff4-a1587d98403f,NY,PreservedSpecimen,1033495,"T. de S. Filgueiras",1865,1989,3,2,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Biológica de Águas emendadas.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Declieuxia,fruticosa,,"Declieuxia fruticosa (Willd. ex Roem. & Schult.) Kuntze",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221971,
8de6de97-f5c1-4eaa-b5c0-34a8c99953b4,NY,PreservedSpecimen,1145704,"T. de S. Filgueiras",826,1981,1,7,"South America",Brazil,"Distrito Federal",,"Viveiro de forrageiras do CENARGEN, DF.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,"H. M. van den Heuvel",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321694,
0422d4af-34eb-4317-b3f3-171957020357,NY,PreservedSpecimen,1145705,"T. de S. Filgueiras",829,1981,1,7,"South America",Brazil,"Mato Grosso do Sul",,"Germoplasma proviente do pantanal. Forageira.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,"H. M. van den Heuvel",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321696,
37444ef5-ef8a-4810-b721-153deeb40430,NY,PreservedSpecimen,1145706,"T. de S. Filgueiras",834,1981,1,7,"South America",Brazil,"Distrito Federal",,"Forrageira. Viveiro do CENARGEN, DF.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,"H. M. van den Heuvel",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321697,
8ec22377-6f23-47d1-bc98-f7a4d0e58da2,NY,PreservedSpecimen,02066091,"T. de S. Filgueiras","3705[=herb. IBGE 66086]",2007,4,12,"South America",Brazil,"Distrito Federal",,"Brasília. APA de Cafuringa. Folha SD-23-Y-C",1100,,-15.5,-47.83,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aulonemia,xerophylla,,"Aulonemia xerophylla P.L.Viana & Filg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2258065,
e2b24c30-e71b-4a12-b97c-eb964e38145f,NY,PreservedSpecimen,02565410,"T. de S. Filgueiras",2311,1992,5,3,"South America",Brazil,Goiás,,"Parque Nacional das Emas, a 1 km de la sede, a la derecha después del puente sobre el río Formoso",730,730,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremocaulon,capitatum,,"Eremocaulon capitatum (Trin.) Londoño",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813079,
14b81aaa-eee1-482d-a0da-c5bdc325d0f9,NY,PreservedSpecimen,02686798,"T. de S. Filgueiras",340,1978,7,4,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB, ala sul do minhocão",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,purpurea,,"Bauhinia purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961456,
b393cb96-5336-431f-a932-3d74aa223a4d,NY,PreservedSpecimen,00934229,"T. de S. Filgueiras",2401,1992,8,3,"South America",Brazil,Goiás,"Niquelândia Mun.","Localidade de Macedo, ca. 18 km ao N de Niquelandia",,,-14.3,-48.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nitens,,"Mimosa nitens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931207,http://sweetgum.nybg.org/images3/520/916/00934229.jpg
2f8ee8ef-7608-4d8b-8e6d-ad6f7bde3523,NY,PreservedSpecimen,00861647,"T. de S. Filgueiras",905,1981,8,9,"South America",Brazil,"Distrito Federal",,"Area da Proflora entre Taguatinga e Brasilândia",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,comans,,"Axonopus comans (Trin. ex Döll) Kuhlm.",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936021,http://sweetgum.nybg.org/images3/1865/673/00861647.jpg
bd539a0d-119a-4cb6-8688-a95667c1b100,NY,PreservedSpecimen,00861623,"T. de S. Filgueiras",759,1980,9,15,"South America",Brazil,"Distrito Federal",,"Brasília. Cabeça do Veado",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,comans,,"Axonopus comans (Trin. ex Döll) Kuhlm.",,"J. F. M. Valls",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936024,http://sweetgum.nybg.org/images3/1865/659/00861623.jpg
5ca6cd46-df30-4fdc-a6cc-88b0532133fd,NY,PreservedSpecimen,777663,"T. de S. Filgueiras",3400,1996,9,25,"South America",Brazil,Alagoas,"Maceió Mun.","Bairro Salvador Lira. Ca. de 15 km a SE do Centro de Maceió",,,-9.6658,-35.7353,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,truncata,,"Bulbostylis truncata (Nees) M.T.Strong",,"A. P. do N. Prata",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378538,
d73feab1-0aae-4b46-98d2-569f6f25e70e,NY,PreservedSpecimen,02618864,"T. de S. Filgueiras",3410,1996,9,25,"South America",Brazil,Alagoas,"Maceió Mun.","Bairro Salvador Lira. Ca. de 15 km a SE do Centro de Maceió",,,-9.6658,-35.7353,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,cephalotes,,"Rhynchospora cephalotes (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935601,http://sweetgum.nybg.org/images3/1911/258/02618864.jpg
976369d1-0145-4783-9981-02b5440aaecd,NY,PreservedSpecimen,396488,"T. de S. Filgueiras",1307,1987,12,16,"South America",Brazil,Bahia,"Riachão das Neves Mun.",,,,-11.7461,-44.9097,"Other source",123228,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chiococca,alba,,"Chiococca alba (L.) Hitchc.",,"P. G. Delprete",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724502,http://sweetgum.nybg.org/images3/1918/636/00396488.jpg
5a5605b2-8aa4-44c0-b792-630415619a03,NY,PreservedSpecimen,00925890,"T. de S. Filgueiras",3267,1995,9,27,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Parque Nacional Chapada dos Veadeiros.  Serra da Boa Sorte.",,,-14.1636,-47.8111,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,rigens,,"Hypolytrum rigens Nees",,"M. Alves",2000,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002079,http://sweetgum.nybg.org/images3/1956/082/00925890.jpg
ec2f2ba9-c6f8-430c-9c8b-b57c244e9ef4,NY,PreservedSpecimen,00934227,"T. de S. Filgueiras",3248,1995,9,27,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Parque Nacional Chapada dos Veadeiros, Vereda; Córrego dos Ingleses",1120,1120,-14.1353,-47.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pumilio,,"Mimosa pumilio Barneby",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931083,http://sweetgum.nybg.org/images3/188/838/v-149-00934227.jpg
dfbc06b6-6914-4ee7-9df0-d0789ce7ae3b,NY,PreservedSpecimen,00940791,"T. de S. Filgueiras",427,1979,1,25,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca 3 km NW do acampamento.",1500,1600,-14,-47,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,pumila,,"Vochysia pumila Pohl",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009912,http://sweetgum.nybg.org/images3/1530/075/00940791.jpg
20132cd7-07af-46d4-a340-68e691f901f0,NY,PreservedSpecimen,00860696,"T. de S. Filgueiras",62,1979,2,16,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Região C. Oeste, Chapada dos Veadeiros, Ca. 3 km SW do acampamento. (ca 6 km E de Alto Paraíso.)",1500,1600,-14,-48,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,stenophylla,,"Dioscorea stenophylla Uline",,"T. A. Zanoni",1994,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959090,http://sweetgum.nybg.org/images3/1629/186/00860696.jpg
7c744124-0165-4586-b479-8102b4a65d83,NY,PreservedSpecimen,00941550,"T. de S. Filgueiras",403,1979,1,23,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","C. Oeste.  ca. 8 km E Acampamento.  Chapada dos Veadeiros.",1600,1600,-14,-47,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,aegopogon,,"Tibouchina aegopogon (Naudin) Cogn.",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016573,http://sweetgum.nybg.org/images3/1370/258/00941550.jpg
aa29fdd7-694e-4130-a60c-78bada0ce738,NY,PreservedSpecimen,01081433,"T. de S. Filgueiras",421,1979,1,25,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca 5 km NW do acampamento.",1500,1600,-14,-47,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,,,Eryngium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227350,http://sweetgum.nybg.org/images3/1375/229/01081433.jpg
1b2e5ba9-99e2-4be7-86c8-e359f3e7e127,NY,PreservedSpecimen,00982485,"T. de S. Filgueiras",3283,1995,9,28,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Parque Nacional Chapada dos Veadeiros",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,simplicifolia,,"Aeschynomene simplicifolia G.P.Lewis",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104444,http://sweetgum.nybg.org/images3/178/375/v-152-00982485.jpg
93e47088-1316-4840-a610-667b35809927,NY,PreservedSpecimen,00958130,"T. de S. Filgueiras",415,1979,1,24,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros. Ca 5 km E acampamento",1500,1600,-14,-47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,pulchella,,"Bauhinia pulchella Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021237,http://sweetgum.nybg.org/images3/1961/606/00958130.jpg
b4943c7a-01a6-4ce6-887d-3bcae930a0fd,NY,PreservedSpecimen,00838050,"T. de S. Filgueiras",3188,1994,9,24,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 14 km de Alto Paraíso estrada para Colinas de Goias.",1550,1550,-13.9913,-47.5167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Xerosiphon,aphyllus,,"Xerosiphon aphyllus (Pohl ex Moq.) Pedersen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931450,http://sweetgum.nybg.org/images3/135/364/v-096-00838050.jpg
94aab49a-d99a-4b75-85cd-23ccd72cdd43,NY,PreservedSpecimen,910780,"T. de S. Filgueiras",3294,1995,9,28,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Vale da Lua.",1126,1126,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,franciscana,,"Zephyranthes franciscana Herb. ex Baker",,"S. F. Smith",1996,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987670,
3c48c0af-6846-47f0-aaa2-722c6f356336,NY,PreservedSpecimen,01044700,"T. de S. Filgueiras",2330,1992,4,29,"South America",Brazil,"Minas Gerais","Buritis Mun.",Buritis,,,-15.6181,-46.4231,"Other source",81013,Plantae,Magnoliophyta,,Fabales,Fabaceae,Periandra,heterophylla,,"Periandra heterophylla Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185674,http://sweetgum.nybg.org/images3/1921/261/01044700.jpg
8a357721-efc1-4794-a1cf-5df887c91be4,NY,PreservedSpecimen,00862296,"T. de S. Filgueiras",388,1979,4,8,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, 10 km NW Cocalzinho (Fábrica de cimento)",1150,1250,-15.9236,-48.8083,"Other source",41388,Plantae,Magnoliophyta,,Poales,Poaceae,Echinolaena,inflexa,,"Echinolaena inflexa (Poir.) Chase",,"T. de S. Filgueiras",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941052,http://sweetgum.nybg.org/images3/1832/050/00862296.jpg
3498e1d6-832e-420a-84f9-d3dd575f3be6,NY,PreservedSpecimen,00862045,"T. de S. Filgueiras",982,1982,3,30,"South America",Brazil,Goiás,"Formosa Mun.",,,,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Poales,Poaceae,Loudetiopsis,chrysothrix,,"Loudetiopsis chrysothrix (Nees) Conert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938699,http://sweetgum.nybg.org/images3/1827/290/00862045.jpg
23c3677f-19a2-474f-85f7-a0725e063fcd,NY,PreservedSpecimen,00979130,"T. de S. Filgueiras",3579,1999,6,7,"South America",Brazil,"Minas Gerais","Formoso Mun.","Parque Nacional Grande Sertão Veredas (PNGSV)",,,-15.2019,-45.8472,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,claussenii,,"Chamaecrista claussenii (Benth.) H.S.Irwin & Barneby",,"A. O. de Souza",2018,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063835,http://sweetgum.nybg.org/images3/753/154/00979130.jpg
412bd5c2-a00a-4446-8595-88f8405cd511,NY,PreservedSpecimen,00957814,"T. de S. Filgueiras",3574,1999,6,7,"South America",Brazil,"Minas Gerais","Formoso Mun.","Parque Nacional Grande Sertao Veredas (PNGSV)",,,-15.2019,-45.8472,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,,,Mimosa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018172,http://sweetgum.nybg.org/images3/455/512/v-149-00957814.jpg
7b97db04-4ebd-4a88-819c-222008b36602,NY,PreservedSpecimen,00932534,"T. de S. Filgueiras",3585,1999,6,8,"South America",Brazil,"Minas Gerais","Formoso Mun.","Parque Nacional Grande Sertao Veredas (PNGSV)",,,-15.1194,-45.8036,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,,,Inga,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006329,http://sweetgum.nybg.org/images3/1923/926/00932534.jpg
a2cb3006-a13e-43aa-9d9c-7eaaa56d2f3f,NY,PreservedSpecimen,00981729,"T. de S. Filgueiras",3573,1999,6,7,"South America",Brazil,"Minas Gerais","Formoso Mun.","Parque Nacional Grande Sertão Veredas (PNGSV)",,,-15.2019,-45.8472,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,,,Senna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099640,http://sweetgum.nybg.org/images3/306/097/v-150-00981729.jpg
403d3acb-6479-4090-b823-c39d1f35519b,NY,PreservedSpecimen,00855986,"T. de S. Filgueiras",1938,1989,11,5,"South America",Brazil,"Minas Gerais","Formoso Mun.","Parque Nacional Grande Setão Veredas; próximo ao Rio Preto.",,,-15.13,-45.77,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937665,http://sweetgum.nybg.org/images3/1672/095/00855986.jpg
c132259e-8eb9-4346-8b5e-d7f608860631,NY,PreservedSpecimen,00837816,"T. de S. Filgueiras",881,1981,7,15,"South America",Brazil,Goiás,"Luziânia Mun.","Entre Brasília e Luziânia",,,-16.2528,-47.9503,"Other source",83221,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,glaziovii,,"Aristida glaziovii Hack. ex Henrard",,"H. M. Longhi-Wagner",1990,7,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932255,http://sweetgum.nybg.org/images3/1865/298/00837816.jpg
fb2a1dbf-f3df-48fb-888a-09a69ace28e3,NY,PreservedSpecimen,00895523,"T. de S. Filgueiras",2409,1992,8,3,"South America",Brazil,Goiás,"Niquelândia Mun.","Localidade de Macedo, ca. 18 km ao N de Niquelandia",,,-14.3,-48.38,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,biaristatum,,"Paspalum biaristatum Filg. & Davidse",,"T. de S. Filgueiras",1994,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966609,http://sweetgum.nybg.org/images3/160/332/v-034-00895523.jpg
694354eb-6ac3-47ed-ba6b-f497bf9bb604,NY,PreservedSpecimen,3697573,"T. de S. Filgueiras",2405,1992,8,3,"South America",Brazil,Goiás,"Niquelândia Mun.","Localidade de Macedo, ca. 18 km ao N de Niquelandia",,,-14.3,-48.38,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Astronium,pumilum,,"Astronium pumilum J.D.Mitch. & Daly",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070169,http://sweetgum.nybg.org/images3/3124/905/03697573.jpg
179adc97-b705-48ef-b8ef-f3af8babdd56,NY,PreservedSpecimen,01044902,"T. de S. Filgueiras",2397,1992,8,3,"South America",Brazil,Goiás,"Niquelândia Mun.",Faz-tudo,,,-14.3,-48.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Platymiscium,,,Platymiscium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186270,http://sweetgum.nybg.org/images3/1921/427/01044902.jpg
35243452-f86c-4301-bfec-6c501fe99f73,NY,PreservedSpecimen,00940529,"T. de S. Filgueiras",2470,1993,5,20,"South America",Brazil,Goiás,"Niquelândia Mun.",,,,-14.4742,-48.4594,"Other source",74171,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,rufa,,"Vochysia rufa Mart.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943465,http://sweetgum.nybg.org/images3/1529/983/00940529.jpg
6f182b01-dfbb-412d-8d0d-d602b3f3c29b,NY,PreservedSpecimen,00864533,"T. de S. Filgueiras",3536,1999,6,1,"South America",Brazil,Goiás,"Niquelândia Mun.","Macedo Velho. Perto do local de movimentaçao das máquinas",,,-14.4742,-48.4594,"Other source",74171,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Declieuxia,fruticosa,,"Declieuxia fruticosa (Willd. ex Roem. & Schult.) Kuntze",,"P. G. Delprete",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956883,http://sweetgum.nybg.org/images3/1920/079/00864533.jpg
204f5039-b849-409c-bd64-95c2b251faeb,NY,PreservedSpecimen,00981303,"T. de S. Filgueiras",3555,1999,6,1,"South America",Brazil,Goiás,"Niquelândia Mun.","Macedo Velho. Perto do local de movimentação das máquinas",,,-14.4742,-48.4594,"Other source",74171,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,bifaria,"Senna silvestris var. bifaria H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098098,http://sweetgum.nybg.org/images3/2030/328/00981303.jpg
e41a6feb-ad66-47f9-b411-bd321590f1d6,NY,PreservedSpecimen,00909151,"T. de S. Filgueiras",3059,1994,11,7,"South America",Brazil,Goiás,"Niquelândia Mun.","Fonte da Bica, ca. 5 km leste Macedo.",1100,1100,-14.4742,-48.4594,"Other source",74171,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macairea,radula,,"Macairea radula (Bonpl.) DC.",,"J. J. Wurdack",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986004,http://sweetgum.nybg.org/images3/1337/072/00909151.jpg
a7071aa5-00cb-41b7-9ee0-2fd680ee9a58,NY,PreservedSpecimen,00933381,"T. de S. Filgueiras",3092,1994,11,9,"South America",Brazil,Goiás,"Niquelândia Mun.","ca 210 km s.",,,-14.4742,-48.4594,"Other source",74171,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,gracilis,capillipes,"Mimosa gracilis var. capillipes (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009284,http://sweetgum.nybg.org/images3/1924/288/00933381.jpg
68b53c3f-4f15-4de3-975d-019ffc00237d,NY,PreservedSpecimen,00939386,"T. de S. Filgueiras",3081,1994,11,8,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 210 km s.",,,-14.4742,-48.4594,"Other source",74171,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,bracteata,,"Scleria bracteata Cav.",,"M. Alves",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973302,http://sweetgum.nybg.org/images3/1916/295/00939386.jpg
451caf38-5eb2-4bdf-b814-983807d298f7,NY,PreservedSpecimen,00934228,"T. de S. Filgueiras",2339,1992,6,10,"South America",Brazil,Goiás,"Niquelândia Mun.","A 18 km de Niquelândia, local chamado Macedo",,,-14.4742,-48.4594,"Other source",74171,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nitens,,"Mimosa nitens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931094,http://sweetgum.nybg.org/images3/441/850/v-149-00934228.jpg
2380ccaa-46ec-415c-bf12-8e6245b36bc8,NY,PreservedSpecimen,4713,"T. de S. Filgueiras",2277,1992,4,13,"South America",Brazil,Goiás,"Niquelândia Mun.","Macedo, ca. 18 km N de Niquelandia.",,,-14.4742,-48.4594,"Other source",74171,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,longiaristatum,,"Paspalum longiaristatum Davidse & Filg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283858,http://sweetgum.nybg.org/images3/526/651/00004713.jpg
e35af5df-5121-4749-8eb2-e7c9565298a1,NY,PreservedSpecimen,2062963,"T. de S. Filgueiras",3375,1996,8,15,"South America",Brazil,Goiás,"Niquelândia Mun.","Morro pedregoso a direita do asfalto no km 6, da estrada que liga Niquelândia à Companhia de Níquel Tocantins.",,,-14.3906,-48.4369,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,oblongifolia,oblongifolia,"Copaifera oblongifolia Mart. ex Hayne var. oblongifolia",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338057,http://sweetgum.nybg.org/images3/2030/811/02062963.jpg
06c3f4d4-9fbf-4e0f-b8b6-09ae26b6a5d0,NY,PreservedSpecimen,02618889,"T. de S. Filgueiras",3355,1996,8,14,"South America",Brazil,Goiás,"Niquelândia Mun.","Morro pedregoso com entrada na fazenda Água Clara.",,,-14.4558,-48.4344,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elatior,,"Rhynchospora elatior Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935626,http://sweetgum.nybg.org/images3/1911/283/02618889.jpg
ddc3db81-399f-4764-b428-0e02d60acf30,NY,PreservedSpecimen,00891979,"T. de S. Filgueiras",2215,1992,2,28,"South America",Brazil,Goiás,"Padre Bernardo Mun.","Entre Padre Bernardo e Curralinho, ca. 20 km. N de Curralinho",,,-15.1606,-48.2839,"Other source",56279,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,,,Paspalum,,"T. de S. Filgueiras; F. O. Zuloaga",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961293,http://sweetgum.nybg.org/images3/1900/655/00891979.jpg
