﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
928b58a3-34af-463a-88ed-d39b8e6659ea,NY,PreservedSpecimen,02746601,"O. Yano",22743,1994,5,25,"South America",Brazil,"São Paulo","Salesópolis Mun.","Estrada SP 92; perto da estrada para Casa Grande",,,-23.5322,-45.8464,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"D. F. Peralta",2016,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055528,http://sweetgum.nybg.org/images3/2243/356/02746601.jpg
1c89d3ad-7d34-4118-887f-5785a441e542,NY,PreservedSpecimen,1834195,"G. Eiten",3056,1961,6,19,"South America",Brazil,"São Paulo",,"Municipio de San Carlos: 5.0 km NNW of center of city of Sao Carlos. Head of east forklet of tributary brook to Rib. Monjolinho, near race track.",850,,-21.97,-47.92,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. E. Robinson",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097927,http://sweetgum.nybg.org/images3/1033/567/01834195.jpg
7c828a16-365c-4e54-aa9a-25780323cfb4,NY,PreservedSpecimen,1834172,"W. R. Buck",26412,1994,10,18,"South America",Brazil,"São Paulo","Pindamonhangaba Mun.","Serra da Mantiqueira, Pico do Itapeva, ca. 6 km SE of Campos do Jordao.",2000,,-22.77,-45.58,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. A. Crum",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097904,http://sweetgum.nybg.org/images3/1033/544/01834172.jpg
9a65a61e-b7f0-4712-8b46-72329a3f367e,NY,PreservedSpecimen,1834169,"R. R. Ireland, Jr.",33091,2001,10,30,"South America",Chile,Biobío,,"Region VIII: Road from Curanilahue to Trongol, 19 km SE of Curanilahue.",990,,-37.57,-73.2,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,brevifolium,"Sphagnum recurvum var. brevifolium (Lindb.) Warnst.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097897,http://sweetgum.nybg.org/images3/1033/541/01834169.jpg
9e6c1a58-a6c6-475a-aa47-c59746042f73,NY,PreservedSpecimen,1834168,"R. R. Ireland, Jr.",33090,2001,10,30,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: Road from Curanilahue to Trongol, 19 km SE of Curanilahue.",990,,-37.57,-73.2,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,brevifolium,"Sphagnum recurvum var. brevifolium (Lindb.) Warnst.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097895,http://sweetgum.nybg.org/images3/1033/540/01834168.jpg
361f82cd-803c-4f44-b5dc-344e80348a04,NY,PreservedSpecimen,1834221,"I. H. Holz",CH00-70,2000,12,4,"South America",Chile,"Los Lagos","Chiloé Prov.","ca. 1 km S of Lago Lago Huillinco, road to Lago Tepuhueico",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097953,http://sweetgum.nybg.org/images3/1033/593/01834221.jpg
3532e4bc-cd34-4074-9a30-b1173441f2af,NY,PreservedSpecimen,1834222,"J. Larraín",23293,2003,1,24,"South America",Chile,"Los Lagos","Chiloé Prov.","near Acund, Senda Darwin Biological Station, near the station house",,,-41.87,-73.65,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097954,http://sweetgum.nybg.org/images3/1033/594/01834222.jpg
b617cc7f-d282-44f7-a3e9-390bafac4a1f,NY,PreservedSpecimen,1834167,"S. P. Churchill",19003,1995,1,27,"South America",Colombia,Boyacá,"Chita Mun.","Arriba de Laguna Ocub Grande (cerca el froniter de Casanare).",2860,,6.07,-72.45,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. A. Crum",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097894,http://sweetgum.nybg.org/images3/1033/539/01834167.jpg
113e1bc9-b6dd-412f-bfaa-f6bbdd133890,NY,PreservedSpecimen,1834223,"R. R. Ireland, Jr.",23687,1988,10,27,"South America",Colombia,Cundinamarca,,"Municipio Charala, Corregimiento Virolin, Vereda ""El Reloj"".",2130,,6,-73,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097955,http://sweetgum.nybg.org/images3/1033/595/01834223.jpg
b3853ad6-0b2b-4dee-bef3-ffacbc63fec4,NY,PreservedSpecimen,1834224,"R. R. Ireland, Jr.",23531,1988,10,25,"South America",Colombia,Santander,"Charalá Mun.","Corregimiento Virolin, Vereda ""El Volcan"".",1725,,6,-73,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097956,http://sweetgum.nybg.org/images3/1033/596/01834224.jpg
f5b86053-e19e-4c0e-bb1e-5a9eafb08123,NY,PreservedSpecimen,1834165,"S. Lægaard",52799,1984,8,31,"South America",Ecuador,Azuay,,"10 km E of Sigsig, on road to Gualaquiza",3000,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097892,http://sweetgum.nybg.org/images3/1033/537/01834165.jpg
49f911f5-20bd-471d-859e-df3f20c55341,NY,PreservedSpecimen,1834164,"S. Lægaard",53891C,1985,4,2,"South America",Ecuador,"Morona Santiago",,"Gualaceo-Limón road, 25 km E of pass",2800,2900,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097891,http://sweetgum.nybg.org/images3/1033/536/01834164.jpg
5e7b847a-600f-42cc-8a93-10b884b20b6e,NY,PreservedSpecimen,1834160,"W. H. Camp",E-4743,1945,8,16,"South America",Ecuador,Azuay,,"eastern Cordillera, 4-6 km, north of the village of Sevilla de Oro",2743,3048,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097886,http://sweetgum.nybg.org/images3/1033/532/01834160.jpg
3550d355-e50e-46fc-8194-830313ea268e,NY,PreservedSpecimen,1834166,"W. R. Buck",12421,1984,10,15,"South America",Paraguay,"Alto Paraná",,"Reserva Biologica del Itabo, ca. 37 km due NNW of Hernandarias.",250,,-25.08,-54.73,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097893,http://sweetgum.nybg.org/images3/1033/538/01834166.jpg
abe7c8ce-d431-4bf6-b5a8-2d401142777e,NY,PreservedSpecimen,1834217,"E. M. Zardini",8174,1988,12,3,"South America",Paraguay,Cordillera,,"Meseta Ybytú. Silla, Serrania de Tobatí.",297,,-25.2,-57.12,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097949,http://sweetgum.nybg.org/images3/1033/589/01834217.jpg
42e3abb3-c6be-4c52-8da5-43ac7f6f8843,NY,PreservedSpecimen,1834163,"J. L. Luteyn",11425,1985,2,14,"South America",Peru,Amazonas,,"White sand slopes along road E of Chachapoyas between Pipos and Molinopampa.",1980,2340,-6.25,-77.67,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097890,http://sweetgum.nybg.org/images3/1033/535/01834163.jpg
396b1b67-d72a-4b17-9474-455cc70da153,NY,PreservedSpecimen,1834218,"E. M. Zardini",7357,1988,9,22,"South America",Paraguay,Cordillera,,"Meseta Ybytú Silla, Serranía Tobatí.",250,,-25.2,-57.12,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097950,http://sweetgum.nybg.org/images3/1033/590/01834218.jpg
